createdAt,value
2018-03-04T00:01:33.961Z,53.65
2018-03-04T00:03:36.556Z,63.40
2018-03-04T00:05:39.058Z,57.83
2018-03-04T00:07:41.565Z,55.28
2018-03-04T00:09:44.103Z,57.22
2018-03-04T00:11:46.570Z,61.25
2018-03-04T00:13:49.090Z,61.03
2018-03-04T00:15:51.565Z,57.33
2018-03-04T00:17:54.036Z,62.22
2018-03-04T00:19:56.534Z,52.03
2018-03-04T00:21:59.096Z,71.18
2018-03-04T00:24:01.574Z,55.78
2018-03-04T00:26:04.066Z,58.85
2018-03-04T00:28:06.565Z,61.42
2018-03-04T00:30:09.061Z,63.08
2018-03-04T00:32:11.515Z,57.72
2018-03-04T00:34:14.012Z,55.50
2018-03-04T00:36:16.551Z,55.72
2018-03-04T00:38:19.092Z,64.35
2018-03-04T00:40:21.597Z,60.17
2018-03-04T00:42:24.122Z,69.12
2018-03-04T00:44:26.596Z,66.72
2018-03-04T00:46:29.175Z,64.43
2018-03-04T00:48:31.698Z,61.78
2018-03-04T00:50:34.201Z,67.72
2018-03-04T00:52:36.681Z,63.85
2018-03-04T00:54:39.177Z,63.05
2018-03-04T00:56:41.671Z,66.82
2018-03-04T00:58:44.172Z,68.40
2018-03-04T01:00:46.666Z,70.70
2018-03-04T01:02:49.174Z,66.47
2018-03-04T01:04:51.700Z,69.82
2018-03-04T01:06:54.190Z,69.93
2018-03-04T01:08:56.686Z,77.85
2018-03-04T01:10:59.140Z,64.87
2018-03-04T01:13:01.701Z,68.60
2018-03-04T01:15:04.192Z,69.25
2018-03-04T01:17:06.765Z,65.65
2018-03-04T01:19:09.218Z,64.55
2018-03-04T01:21:11.697Z,63.05
2018-03-04T01:23:14.251Z,73.70
2018-03-04T01:25:16.767Z,71.45
2018-03-04T01:27:19.231Z,79.28
2018-03-04T01:29:21.775Z,69.37
2018-03-04T01:31:24.326Z,73.12
2018-03-04T01:33:26.802Z,80.68
2018-03-04T01:35:29.290Z,74.00
2018-03-04T01:37:31.840Z,78.85
2018-03-04T01:39:34.305Z,72.20
2018-03-04T01:41:36.791Z,71.28
2018-03-04T01:43:39.303Z,77.97
2018-03-04T01:45:41.778Z,76.32
2018-03-04T01:47:44.351Z,76.72
2018-03-04T01:49:46.858Z,72.03
2018-03-04T01:51:52.416Z,74.50
2018-03-04T01:53:54.911Z,83.93
2018-03-04T01:55:57.567Z,80.95
2018-03-04T01:58:00.030Z,83.15
2018-03-04T02:00:02.528Z,85.30
2018-03-04T02:02:05.021Z,79.78
2018-03-04T02:04:07.520Z,78.72
2018-03-04T02:06:10.031Z,90.57
2018-03-04T02:08:12.528Z,72.12
2018-03-04T02:10:15.113Z,81.55
2018-03-04T02:12:17.545Z,81.43
2018-03-04T02:14:20.019Z,78.20
2018-03-04T02:16:22.481Z,85.32
2018-03-04T02:18:24.976Z,77.40
2018-03-04T02:20:27.493Z,86.75
2018-03-04T02:22:30.076Z,89.72
2018-03-04T02:24:32.572Z,78.00
2018-03-04T02:26:35.102Z,84.45
2018-03-04T02:28:37.553Z,83.93
2018-03-04T02:30:40.051Z,84.15
2018-03-04T02:32:42.650Z,80.68
2018-03-04T02:34:45.124Z,86.70
2018-03-04T02:36:47.631Z,86.10
2018-03-04T02:38:50.117Z,83.50
2018-03-04T02:40:52.592Z,80.03
2018-03-04T02:42:55.053Z,88.47
2018-03-04T02:44:57.552Z,83.07
2018-03-04T02:46:59.992Z,92.53
2018-03-04T02:49:02.491Z,83.12
2018-03-04T02:51:04.993Z,83.50
2018-03-04T02:53:07.466Z,86.20
2018-03-04T02:55:09.961Z,92.85
2018-03-04T02:57:12.488Z,85.47
2018-03-04T02:59:14.964Z,89.55
2018-03-04T03:01:17.551Z,84.57
2018-03-04T03:03:20.047Z,84.45
2018-03-04T03:05:22.498Z,88.68
2018-03-04T03:07:25.003Z,77.40
2018-03-04T03:09:27.473Z,85.78
2018-03-04T03:11:30.041Z,84.65
2018-03-04T03:13:32.708Z,83.22
2018-03-04T03:15:35.310Z,87.10
2018-03-04T03:17:37.757Z,92.32
2018-03-04T03:19:40.288Z,85.57
2018-03-04T03:21:42.813Z,77.78
2018-03-04T03:23:45.381Z,95.40
2018-03-04T03:25:47.848Z,85.22
2018-03-04T03:27:50.357Z,98.40
2018-03-04T03:29:52.826Z,79.30
2018-03-04T03:31:55.298Z,78.05
2018-03-04T03:33:57.767Z,92.60
2018-03-04T03:36:00.250Z,90.90
2018-03-04T03:38:02.732Z,90.12
2018-03-04T03:40:05.218Z,84.82
2018-03-04T03:42:07.713Z,85.50
2018-03-04T03:44:10.171Z,79.12
2018-03-04T03:46:12.662Z,86.63
2018-03-04T03:48:15.168Z,88.12
2018-03-04T03:50:17.621Z,86.22
2018-03-04T03:52:20.129Z,82.45
2018-03-04T03:54:22.674Z,89.25
2018-03-04T03:56:25.113Z,90.72
2018-03-04T03:58:27.709Z,85.90
2018-03-04T04:00:30.234Z,88.03
2018-03-04T04:02:32.680Z,85.28
2018-03-04T04:04:35.172Z,85.43
2018-03-04T04:06:37.609Z,88.18
2018-03-04T04:08:40.186Z,91.80
2018-03-04T04:10:42.728Z,86.85
2018-03-04T04:12:45.179Z,86.15
2018-03-04T04:14:47.650Z,89.87
2018-03-04T04:16:50.130Z,87.78
2018-03-04T04:18:52.691Z,87.78
2018-03-04T04:20:55.188Z,84.10
2018-03-04T04:22:57.674Z,87.70
2018-03-04T04:25:00.130Z,81.97
2018-03-04T04:27:02.578Z,88.10
2018-03-04T04:29:05.072Z,87.53
2018-03-04T04:31:07.657Z,94.18
2018-03-04T04:33:10.130Z,80.50
2018-03-04T04:35:12.674Z,82.15
2018-03-04T04:37:15.236Z,87.30
2018-03-04T04:39:17.769Z,82.07
2018-03-04T04:41:20.333Z,81.78
2018-03-04T04:43:22.839Z,82.93
2018-03-04T04:45:25.342Z,83.93
2018-03-04T04:47:27.909Z,86.05
2018-03-04T04:49:30.395Z,87.50
2018-03-04T04:51:32.887Z,89.78
2018-03-04T04:53:35.339Z,83.37
2018-03-04T04:55:37.856Z,83.72
2018-03-04T04:57:40.372Z,90.12
2018-03-04T04:59:42.819Z,91.30
2018-03-04T05:01:45.323Z,90.68
2018-03-04T05:03:47.851Z,93.43
2018-03-04T05:05:50.340Z,90.07
2018-03-04T05:07:52.930Z,85.70
2018-03-04T05:09:55.389Z,99.43
2018-03-04T05:11:57.969Z,100.22
2018-03-04T05:14:00.522Z,90.05
2018-03-04T05:16:03.008Z,88.35
2018-03-04T05:18:05.481Z,83.15
2018-03-04T05:20:07.950Z,92.90
2018-03-04T05:22:10.484Z,86.90
2018-03-04T05:24:12.944Z,85.68
2018-03-04T05:26:15.374Z,92.82
2018-03-04T05:28:17.871Z,91.37
2018-03-04T05:30:20.327Z,87.72
2018-03-04T05:32:22.830Z,84.75
2018-03-04T05:34:25.322Z,87.88
2018-03-04T05:36:27.769Z,93.65
2018-03-04T05:38:30.263Z,88.00
2018-03-04T05:40:32.773Z,86.80
2018-03-04T05:42:35.270Z,90.97
2018-03-04T05:44:37.739Z,87.55
2018-03-04T05:46:40.309Z,92.47
2018-03-04T05:48:42.795Z,90.20
2018-03-04T05:50:45.292Z,93.32
2018-03-04T05:52:47.888Z,99.05
2018-03-04T05:54:50.346Z,100.45
2018-03-04T05:56:53.899Z,91.05
2018-03-04T05:58:56.350Z,91.43
2018-03-04T06:00:58.992Z,98.07
2018-03-04T06:03:01.440Z,97.75
2018-03-04T06:05:03.902Z,95.00
2018-03-04T06:07:06.409Z,90.60
2018-03-04T06:09:09.060Z,95.47
2018-03-04T06:11:11.526Z,90.75
2018-03-04T06:13:14.013Z,101.60
2018-03-04T06:15:16.435Z,90.32
2018-03-04T06:17:18.969Z,93.05
2018-03-04T06:19:21.444Z,97.05
2018-03-04T06:21:23.897Z,90.87
2018-03-04T06:23:26.390Z,94.40
2018-03-04T06:25:28.875Z,93.95
2018-03-04T06:27:31.365Z,96.53
2018-03-04T06:29:33.990Z,83.30
2018-03-04T06:31:36.466Z,101.80
2018-03-04T06:33:38.979Z,82.28
2018-03-04T06:35:41.473Z,93.40
2018-03-04T06:37:43.976Z,84.97
2018-03-04T06:39:46.419Z,95.28
2018-03-04T06:41:48.946Z,101.28
2018-03-04T06:43:51.465Z,97.32
2018-03-04T06:45:53.926Z,89.72
2018-03-04T06:47:56.400Z,94.32
2018-03-04T06:49:59.036Z,103.12
2018-03-04T06:52:01.490Z,95.62
2018-03-04T06:54:04.010Z,90.30
2018-03-04T06:56:06.484Z,96.28
2018-03-04T06:58:08.931Z,100.60
2018-03-04T07:00:11.594Z,105.55
2018-03-04T07:02:14.062Z,95.43
2018-03-04T07:04:16.629Z,94.78
2018-03-04T07:06:19.169Z,91.28
2018-03-04T07:08:21.642Z,98.78
2018-03-04T07:10:24.130Z,103.30
2018-03-04T07:12:26.625Z,97.95
2018-03-04T07:14:29.150Z,92.47
2018-03-04T07:16:31.779Z,101.78
2018-03-04T07:18:34.355Z,103.35
2018-03-04T07:20:36.835Z,105.03
2018-03-04T07:22:39.428Z,101.57
2018-03-04T07:24:41.894Z,107.07
2018-03-04T07:26:44.390Z,92.10
2018-03-04T07:28:46.914Z,97.07
2018-03-04T07:30:49.380Z,96.57
2018-03-04T07:32:51.950Z,96.07
2018-03-04T07:34:54.446Z,99.25
2018-03-04T07:36:56.979Z,92.25
2018-03-04T07:38:59.476Z,100.80
2018-03-04T07:41:01.963Z,101.87
2018-03-04T07:43:04.454Z,102.87
2018-03-04T07:45:07.057Z,97.53
2018-03-04T07:47:09.549Z,101.47
2018-03-04T07:49:12.129Z,94.80
2018-03-04T07:51:14.662Z,107.37
2018-03-04T07:53:17.234Z,104.05
2018-03-04T07:55:19.722Z,96.10
2018-03-04T07:57:22.220Z,96.12
2018-03-04T07:59:24.702Z,98.82
2018-03-04T08:01:27.307Z,106.25
2018-03-04T08:03:29.794Z,111.20
2018-03-04T08:05:32.286Z,98.62
2018-03-04T08:07:34.815Z,101.03
2018-03-04T08:09:37.379Z,101.18
2018-03-04T08:11:39.870Z,107.90
2018-03-04T08:13:42.370Z,111.85
2018-03-04T08:15:44.855Z,110.30
2018-03-04T08:17:47.405Z,114.05
2018-03-04T08:19:49.916Z,108.35
2018-03-04T08:21:52.427Z,137.12
2018-03-04T08:23:54.885Z,114.72
2018-03-04T08:26:08.993Z,117.68
2018-03-04T08:28:23.160Z,107.87
2018-03-04T08:30:25.850Z,116.82
2018-03-04T08:32:28.322Z,104.38
2018-03-04T08:34:30.820Z,109.63
2018-03-04T08:36:33.306Z,113.62
2018-03-04T08:38:35.806Z,118.57
2018-03-04T08:40:38.315Z,103.70
2018-03-04T08:42:40.796Z,111.45
2018-03-04T08:44:43.260Z,110.63
2018-03-04T08:46:45.800Z,104.32
2018-03-04T08:48:48.286Z,112.37
2018-03-04T08:50:50.886Z,109.80
2018-03-04T08:52:53.451Z,112.05
2018-03-04T08:54:55.940Z,112.65
2018-03-04T08:56:58.436Z,115.82
2018-03-04T08:59:00.957Z,121.28
2018-03-04T09:01:03.460Z,124.75
2018-03-04T09:03:06.018Z,111.32
2018-03-04T09:05:08.510Z,113.35
2018-03-04T09:07:11.001Z,108.87
2018-03-04T09:09:13.497Z,115.45
2018-03-04T09:11:16.012Z,113.53
2018-03-04T09:13:18.469Z,105.15
2018-03-04T09:15:21.017Z,100.12
2018-03-04T09:17:23.472Z,109.40
2018-03-04T09:19:26.103Z,111.28
2018-03-04T09:21:28.606Z,109.40
2018-03-04T09:23:31.089Z,116.15
2018-03-04T09:25:33.650Z,115.78
2018-03-04T09:27:36.176Z,116.90
2018-03-04T09:29:38.688Z,110.73
2018-03-04T09:31:41.202Z,111.80
2018-03-04T09:33:43.750Z,117.80
2018-03-04T09:35:46.283Z,117.63
2018-03-04T09:37:48.938Z,111.47
2018-03-04T09:39:51.441Z,116.65
2018-03-04T09:41:53.922Z,112.32
2018-03-04T09:43:56.526Z,116.87
2018-03-04T09:45:58.988Z,113.63
2018-03-04T09:48:01.481Z,123.85
2018-03-04T09:50:03.979Z,111.00
2018-03-04T09:52:06.491Z,108.85
2018-03-04T09:54:09.011Z,110.15
2018-03-04T09:56:11.479Z,116.20
2018-03-04T09:58:15.046Z,115.00
2018-03-04T10:00:17.593Z,125.03
2018-03-04T10:02:20.193Z,119.43
2018-03-04T10:04:22.678Z,111.67
2018-03-04T10:06:25.162Z,114.23
2018-03-04T10:08:27.668Z,120.67
2018-03-04T10:10:30.158Z,119.10
2018-03-04T10:12:32.681Z,123.47
2018-03-04T10:14:35.186Z,123.23
2018-03-04T10:16:37.654Z,111.83
2018-03-04T10:18:40.251Z,109.43
2018-03-04T10:20:42.843Z,124.33
2018-03-04T10:22:45.317Z,116.90
2018-03-04T10:24:47.934Z,116.90
2018-03-04T10:26:50.418Z,120.43
2018-03-04T10:28:52.891Z,119.80
2018-03-04T10:30:55.498Z,121.97
2018-03-04T10:32:57.961Z,122.90
2018-03-04T10:35:00.428Z,123.97
2018-03-04T10:37:02.947Z,120.07
2018-03-04T10:39:05.399Z,118.67
2018-03-04T10:41:07.962Z,130.73
2018-03-04T10:43:10.562Z,122.67
2018-03-04T10:45:13.059Z,128.97
2018-03-04T10:47:15.575Z,128.57
2018-03-04T10:49:18.142Z,119.00
2018-03-04T10:51:20.643Z,121.13
2018-03-04T10:53:24.307Z,122.37
2018-03-04T10:55:26.834Z,120.00
2018-03-04T10:57:29.307Z,131.47
2018-03-04T10:59:31.814Z,120.70
2018-03-04T11:01:35.073Z,115.33
2018-03-04T11:03:37.562Z,107.17
2018-03-04T11:05:40.122Z,115.33
2018-03-04T11:07:42.623Z,113.47
2018-03-04T11:09:45.266Z,128.83
2018-03-04T11:11:47.749Z,120.27
2018-03-04T11:13:50.269Z,114.40
2018-03-04T11:15:52.793Z,116.30
2018-03-04T11:17:55.270Z,122.97
2018-03-04T11:19:57.791Z,118.83
2018-03-04T11:22:00.317Z,101.43
2018-03-04T11:24:02.818Z,117.50
2018-03-04T11:26:06.138Z,119.90
2018-03-04T11:28:08.607Z,116.97
2018-03-04T11:30:12.118Z,117.97
2018-03-04T11:32:14.677Z,120.17
2018-03-04T11:34:17.287Z,118.73
2018-03-04T11:36:19.808Z,119.60
2018-03-04T11:38:22.387Z,115.00
2018-03-04T11:40:24.902Z,125.00
2018-03-04T11:42:27.489Z,121.00
2018-03-04T11:44:30.098Z,124.67
2018-03-04T11:46:32.708Z,114.87
2018-03-04T11:48:35.232Z,120.17
2018-03-04T11:50:37.666Z,111.67
2018-03-04T11:52:40.135Z,125.40
2018-03-04T11:54:42.649Z,119.77
2018-03-04T11:56:45.224Z,108.13
2018-03-04T11:58:47.738Z,114.47
2018-03-04T12:00:50.209Z,140.00
2018-03-04T12:02:52.746Z,117.43
2018-03-04T12:04:55.294Z,122.97
2018-03-04T12:06:57.798Z,115.50
2018-03-04T12:09:00.300Z,117.43
2018-03-04T12:11:02.830Z,124.40
2018-03-04T12:13:05.341Z,116.80
2018-03-04T12:15:07.833Z,113.03
2018-03-04T12:17:10.414Z,117.37
2018-03-04T12:19:13.065Z,117.33
2018-03-04T12:21:15.590Z,126.73
2018-03-04T12:23:18.082Z,115.90
2018-03-04T12:25:20.641Z,107.80
2018-03-04T12:27:23.149Z,114.60
2018-03-04T12:29:25.659Z,128.20
2018-03-04T12:31:28.771Z,115.73
2018-03-04T12:33:31.346Z,115.37
2018-03-04T12:35:34.025Z,109.10
2018-03-04T12:37:36.512Z,113.60
2018-03-04T12:39:39.133Z,120.30
2018-03-04T12:41:41.764Z,109.27
2018-03-04T12:43:44.289Z,116.97
2018-03-04T12:45:46.769Z,112.93
2018-03-04T12:47:49.269Z,108.90
2018-03-04T12:49:51.754Z,107.17
2018-03-04T12:51:54.283Z,112.27
2018-03-04T12:53:56.849Z,110.93
2018-03-04T12:55:59.315Z,113.47
2018-03-04T12:58:01.860Z,108.97
2018-03-04T13:00:04.361Z,103.33
2018-03-04T13:02:06.908Z,104.67
2018-03-04T13:04:09.454Z,109.47
2018-03-04T13:06:11.909Z,97.67
2018-03-04T13:08:14.430Z,106.40
2018-03-04T13:10:16.899Z,118.00
2018-03-04T13:12:19.390Z,112.97
2018-03-04T13:14:21.924Z,105.20
2018-03-04T13:16:24.370Z,105.83
2018-03-04T13:18:26.977Z,105.70
2018-03-04T13:20:29.464Z,114.87
2018-03-04T13:22:31.975Z,105.33
2018-03-04T13:24:34.471Z,107.77
2018-03-04T13:26:37.079Z,105.30
2018-03-04T13:28:39.593Z,104.00
2018-03-04T13:30:42.071Z,112.30
2018-03-04T13:32:44.560Z,108.00
2018-03-04T13:34:47.143Z,97.07
2018-03-04T13:36:49.611Z,102.50
2018-03-04T13:38:52.124Z,103.47
2018-03-04T13:40:54.672Z,106.80
2018-03-04T13:42:57.215Z,95.93
2018-03-04T13:44:59.772Z,95.17
2018-03-04T13:47:02.284Z,107.83
2018-03-04T13:49:04.778Z,95.93
2018-03-04T13:51:07.302Z,106.97
2018-03-04T13:53:09.821Z,103.07
2018-03-04T13:55:12.384Z,97.47
2018-03-04T13:57:14.906Z,100.03
2018-03-04T13:59:17.371Z,87.40
2018-03-04T14:01:19.983Z,101.90
2018-03-04T14:03:22.506Z,84.23
2018-03-04T14:05:24.998Z,89.90
2018-03-04T14:07:27.529Z,88.23
2018-03-04T14:09:30.070Z,73.13
2018-03-04T14:11:32.630Z,78.20
2018-03-04T14:13:35.122Z,80.53
2018-03-04T14:15:37.622Z,79.43
2018-03-04T14:17:40.164Z,89.17
2018-03-04T14:19:42.647Z,83.07
2018-03-04T14:21:45.160Z,88.50
2018-03-04T14:23:47.807Z,79.90
2018-03-04T14:25:50.406Z,91.27
2018-03-04T14:27:52.892Z,83.90
2018-03-04T14:29:55.470Z,80.40
2018-03-04T14:31:57.991Z,91.37
2018-03-04T14:34:00.493Z,77.43
2018-03-04T14:36:03.025Z,87.07
2018-03-04T14:38:05.489Z,77.40
2018-03-04T14:40:08.044Z,85.07
2018-03-04T14:42:10.525Z,87.80
2018-03-04T14:44:13.156Z,75.77
2018-03-04T14:46:15.817Z,89.70
2018-03-04T14:48:18.399Z,80.10
2018-03-04T14:50:20.890Z,89.13
2018-03-04T14:52:23.392Z,89.27
2018-03-04T14:54:25.920Z,85.07
2018-03-04T14:56:28.438Z,84.17
2018-03-04T14:58:30.918Z,84.33
2018-03-04T15:00:33.501Z,88.90
2018-03-04T15:02:35.993Z,83.20
2018-03-04T15:04:38.675Z,88.60
2018-03-04T15:06:41.181Z,86.53
2018-03-04T15:08:43.681Z,87.90
2018-03-04T15:10:46.470Z,87.03
2018-03-04T15:12:49.036Z,84.83
2018-03-04T15:14:51.701Z,91.07
2018-03-04T15:16:54.316Z,85.37
2018-03-04T15:18:57.166Z,88.10
2018-03-04T15:20:59.746Z,76.37
2018-03-04T15:23:02.271Z,85.60
2018-03-04T15:25:04.742Z,85.57
2018-03-04T15:27:07.333Z,95.70
2018-03-04T15:29:09.872Z,89.93
2018-03-04T15:31:12.343Z,77.20
2018-03-04T15:33:14.948Z,79.77
2018-03-04T15:35:18.021Z,80.70
2018-03-04T15:37:20.743Z,87.40
2018-03-04T15:39:23.224Z,77.60
2018-03-04T15:41:25.810Z,81.73
2018-03-04T15:43:28.561Z,80.60
2018-03-04T15:45:31.537Z,85.03
2018-03-04T15:47:34.104Z,91.07
2018-03-04T15:49:36.828Z,80.97
2018-03-04T15:51:40.526Z,88.33
2018-03-04T15:53:44.115Z,85.97
2018-03-04T15:55:47.529Z,82.83
2018-03-04T15:57:50.436Z,88.00
2018-03-04T15:59:53.013Z,82.80
2018-03-04T16:01:57.558Z,81.20
2018-03-04T16:04:01.072Z,81.30
2018-03-04T16:06:05.243Z,81.60
2018-03-04T16:08:09.501Z,80.90
2018-03-04T16:10:13.970Z,83.40
2018-03-04T16:12:16.604Z,78.17
2018-03-04T16:14:19.715Z,76.90
2018-03-04T16:16:23.115Z,83.50
2018-03-04T16:18:26.208Z,79.17
2018-03-04T16:20:28.809Z,85.37
2018-03-04T16:22:31.388Z,84.70
2018-03-04T16:24:34.212Z,87.73
2018-03-04T16:26:37.049Z,83.47
2018-03-04T16:28:39.764Z,85.77
2018-03-04T16:30:42.937Z,85.27
2018-03-04T16:32:47.661Z,82.07
2018-03-04T16:34:52.043Z,82.47
2018-03-04T16:36:55.644Z,80.07
2018-03-04T16:38:59.543Z,83.83
2018-03-04T16:41:02.511Z,73.07
2018-03-04T16:43:06.524Z,75.10
2018-03-04T16:45:10.672Z,91.67
2018-03-04T16:47:13.248Z,81.00
2018-03-04T16:49:15.761Z,85.23
2018-03-04T16:51:18.402Z,73.50
2018-03-04T16:53:21.108Z,80.63
2018-03-04T16:55:23.646Z,73.70
2018-03-04T16:57:26.220Z,79.30
2018-03-04T16:59:29.543Z,76.80
2018-03-04T17:01:35.159Z,75.17
2018-03-04T17:03:38.227Z,72.17
2018-03-04T17:05:41.004Z,73.20
2018-03-04T17:07:43.578Z,74.60
2018-03-04T17:09:46.398Z,72.13
2018-03-04T17:11:49.094Z,85.43
2018-03-04T17:13:51.636Z,80.90
2018-03-04T17:15:55.099Z,78.43
2018-03-04T17:17:57.632Z,76.93
2018-03-04T17:20:00.732Z,78.90
2018-03-04T17:22:03.237Z,77.50
2018-03-04T17:24:08.698Z,74.10
2018-03-04T17:26:12.388Z,76.00
2018-03-04T17:28:15.107Z,76.87
2018-03-04T17:30:17.955Z,72.83
2018-03-04T17:32:23.638Z,83.77
2018-03-04T17:34:27.038Z,75.20
2018-03-04T17:36:29.548Z,78.20
2018-03-04T17:38:32.072Z,82.83
2018-03-04T17:40:34.545Z,76.57
2018-03-04T17:42:37.110Z,75.70
2018-03-04T17:44:39.683Z,75.30
2018-03-04T17:46:42.173Z,76.60
2018-03-04T17:48:44.642Z,78.93
2018-03-04T17:50:48.140Z,75.13
2018-03-04T17:52:50.712Z,73.20
2018-03-04T17:54:53.195Z,87.00
2018-03-04T17:56:55.772Z,80.47
2018-03-04T17:58:58.332Z,78.47
2018-03-04T18:01:00.879Z,78.63
2018-03-04T18:03:03.523Z,84.03
2018-03-04T18:05:06.094Z,88.47
2018-03-04T18:07:08.666Z,85.10
2018-03-04T18:09:11.177Z,78.23
2018-03-04T18:11:18.737Z,79.30
2018-03-04T18:13:23.443Z,77.00
2018-03-04T18:15:26.072Z,89.63
2018-03-04T18:17:29.325Z,74.13
2018-03-04T18:19:33.995Z,85.63
2018-03-04T18:21:38.603Z,84.00
2018-03-04T18:23:41.221Z,71.93
2018-03-04T18:25:43.750Z,69.93
2018-03-04T18:27:48.975Z,74.93
2018-03-04T18:29:53.109Z,75.47
2018-03-04T18:31:55.778Z,69.87
2018-03-04T18:33:58.296Z,85.37
2018-03-04T18:36:00.802Z,78.57
2018-03-04T18:38:03.337Z,78.97
2018-03-04T18:40:05.829Z,86.17
2018-03-04T18:42:08.348Z,84.07
2018-03-04T18:44:10.892Z,86.40
2018-03-04T18:46:13.387Z,83.10
2018-03-04T18:48:15.935Z,79.30
2018-03-04T18:50:19.145Z,90.27
2018-03-04T18:52:21.615Z,72.30
2018-03-04T18:54:24.324Z,81.53
2018-03-04T18:56:28.146Z,78.67
2018-03-04T18:58:32.992Z,76.23
2018-03-04T19:00:35.514Z,81.80
2018-03-04T19:02:38.275Z,83.57
2018-03-04T19:04:40.913Z,85.83
2018-03-04T19:06:43.476Z,81.80
2018-03-04T19:08:45.993Z,82.53
2018-03-04T19:10:48.515Z,78.57
2018-03-04T19:12:51.003Z,83.90
2018-03-04T19:14:55.481Z,81.33
2018-03-04T19:16:59.602Z,81.87
2018-03-04T19:19:02.129Z,72.30
2018-03-04T19:21:04.690Z,78.00
2018-03-04T19:23:07.314Z,76.93
2018-03-04T19:25:09.851Z,84.90
2018-03-04T19:27:12.378Z,81.40
2018-03-04T19:29:18.735Z,101.37
2018-03-04T19:31:21.284Z,84.07
2018-03-04T19:33:23.795Z,82.50
2018-03-04T19:35:26.484Z,77.77
2018-03-04T19:37:30.050Z,79.00
2018-03-04T19:39:33.098Z,75.47
2018-03-04T19:41:35.698Z,79.80
2018-03-04T19:43:38.255Z,77.83
2018-03-04T19:45:42.519Z,76.63
2018-03-04T19:47:45.227Z,85.30
2018-03-04T19:49:49.071Z,75.73
2018-03-04T19:51:51.625Z,86.83
2018-03-04T19:53:54.178Z,77.10
2018-03-04T19:55:56.704Z,77.07
2018-03-04T19:57:59.200Z,82.63
2018-03-04T20:00:01.790Z,81.67
2018-03-04T20:02:04.279Z,72.67
2018-03-04T20:04:06.776Z,76.73
2018-03-04T20:06:09.450Z,74.37
2018-03-04T20:08:11.941Z,83.97
2018-03-04T20:10:14.444Z,72.47
2018-03-04T20:12:17.012Z,72.73
2018-03-04T20:14:19.537Z,74.47
2018-03-04T20:16:22.148Z,73.97
2018-03-04T20:18:24.785Z,71.93
2018-03-04T20:20:27.359Z,73.37
2018-03-04T20:22:29.866Z,76.43
2018-03-04T20:24:32.394Z,73.33
2018-03-04T20:26:34.944Z,70.90
2018-03-04T20:28:38.329Z,71.50
2018-03-04T20:30:42.373Z,69.87
2018-03-04T20:32:44.972Z,68.83
2018-03-04T20:34:47.561Z,72.93
2018-03-04T20:36:50.182Z,70.17
2018-03-04T20:38:52.779Z,68.20
2018-03-04T20:40:57.721Z,67.50
2018-03-04T20:43:01.099Z,77.47
2018-03-04T20:45:06.106Z,61.97
2018-03-04T20:47:08.690Z,67.90
2018-03-04T20:49:11.370Z,72.20
2018-03-04T20:51:14.328Z,73.03
2018-03-04T20:53:16.961Z,71.87
2018-03-04T20:55:19.803Z,71.67
2018-03-04T20:57:22.440Z,76.87
2018-03-04T20:59:26.900Z,77.60
2018-03-04T21:01:29.621Z,69.40
2018-03-04T21:03:33.731Z,67.80
2018-03-04T21:05:36.236Z,66.93
2018-03-04T21:07:38.740Z,68.93
2018-03-04T21:09:41.306Z,69.87
2018-03-04T21:11:43.813Z,64.57
2018-03-04T21:13:47.109Z,72.23
2018-03-04T21:15:50.905Z,76.77
2018-03-04T21:17:53.504Z,69.47
2018-03-04T21:19:56.056Z,68.63
2018-03-04T21:21:58.519Z,66.97
2018-03-04T21:24:05.353Z,67.37
2018-03-04T21:26:18.237Z,69.43
2018-03-04T21:28:29.788Z,78.17
2018-03-04T21:30:32.391Z,66.07
2018-03-04T21:32:35.660Z,69.20
2018-03-04T21:34:38.192Z,73.53
2018-03-04T21:36:40.702Z,65.17
2018-03-04T21:38:43.721Z,73.37
2018-03-04T21:40:46.424Z,71.13
2018-03-04T21:42:50.827Z,73.80
2018-03-04T21:44:54.874Z,71.53
2018-03-04T21:46:57.477Z,69.07
2018-03-04T21:49:00.295Z,74.40
2018-03-04T21:51:07.035Z,66.53
2018-03-04T21:53:11.491Z,68.77
2018-03-04T21:55:15.043Z,73.43
2018-03-04T21:57:20.020Z,72.03
2018-03-04T21:59:24.246Z,78.10
2018-03-04T22:01:27.702Z,76.47
2018-03-04T22:03:30.652Z,70.23
2018-03-04T22:05:33.128Z,68.37
2018-03-04T22:07:35.822Z,77.00
2018-03-04T22:09:38.376Z,82.30
2018-03-04T22:11:40.922Z,68.47
2018-03-04T22:13:43.469Z,67.97
2018-03-04T22:15:46.002Z,66.57
2018-03-04T22:17:48.564Z,70.63
2018-03-04T22:19:51.117Z,71.90
2018-03-04T22:21:53.615Z,84.60
2018-03-04T22:23:56.163Z,73.43
2018-03-04T22:25:59.618Z,70.77
2018-03-04T22:28:02.641Z,66.50
2018-03-04T22:30:05.182Z,69.10
2018-03-04T22:32:08.482Z,71.07
2018-03-04T22:34:10.975Z,78.63
2018-03-04T22:36:13.605Z,64.80
2018-03-04T22:38:16.132Z,72.57
2018-03-04T22:40:18.617Z,64.73
2018-03-04T22:42:21.218Z,70.67
2018-03-04T22:44:23.752Z,77.17
2018-03-04T22:46:26.217Z,71.00
2018-03-04T22:48:28.691Z,75.33
2018-03-04T22:50:31.177Z,71.23
2018-03-04T22:52:33.749Z,83.13
2018-03-04T22:54:36.284Z,64.90
2018-03-04T22:56:38.775Z,75.33
2018-03-04T22:58:41.322Z,80.00
2018-03-04T23:00:43.825Z,75.90
2018-03-04T23:02:46.322Z,75.10
2018-03-04T23:04:48.822Z,69.20
2018-03-04T23:06:51.313Z,75.10
2018-03-04T23:08:53.893Z,66.10
2018-03-04T23:10:56.417Z,66.10
2018-03-04T23:12:58.936Z,74.20
2018-03-04T23:15:01.586Z,67.03
2018-03-04T23:17:04.183Z,71.80
2018-03-04T23:19:06.706Z,80.80
2018-03-04T23:21:09.262Z,72.63
2018-03-04T23:23:11.776Z,76.57
2018-03-04T23:25:14.281Z,75.37
2018-03-04T23:27:16.773Z,75.27
2018-03-04T23:29:19.304Z,80.40
2018-03-04T23:31:21.753Z,92.43
2018-03-04T23:33:25.287Z,82.10
2018-03-04T23:35:27.865Z,78.47
2018-03-04T23:37:30.428Z,79.47
2018-03-04T23:39:32.966Z,77.80
2018-03-04T23:41:35.402Z,92.13
2018-03-04T23:43:37.917Z,79.23
2018-03-04T23:45:40.453Z,77.37
2018-03-04T23:47:42.945Z,79.57
2018-03-04T23:49:45.432Z,80.23
2018-03-04T23:51:47.929Z,77.77
2018-03-04T23:53:50.416Z,68.87
2018-03-04T23:55:52.901Z,72.77
2018-03-04T23:57:55.367Z,73.27
2018-03-04T23:59:57.861Z,80.30
