createdAt,value
2023-01-04T00:00:36.905Z,3.00
2023-01-04T00:03:05.915Z,0.00
2023-01-04T00:05:37.017Z,0.80
2023-01-04T00:08:06.919Z,1.00
2023-01-04T00:10:36.047Z,1.00
2023-01-04T00:13:08.346Z,1.20
2023-01-04T00:15:37.357Z,1.00
2023-01-04T00:18:06.831Z,1.00
2023-01-04T00:20:38.007Z,3.60
2023-01-04T00:23:06.745Z,2.20
2023-01-04T00:25:36.879Z,3.00
2023-01-04T00:28:05.737Z,0.00
2023-01-04T00:30:34.821Z,1.00
2023-01-04T00:33:03.620Z,1.00
2023-01-04T00:35:45.770Z,1.00
2023-01-04T00:38:17.082Z,0.00
2023-01-04T00:40:45.828Z,1.00
2023-01-04T00:43:15.437Z,5.20
2023-01-04T00:45:45.751Z,3.00
2023-01-04T00:48:15.557Z,1.00
2023-01-04T00:50:46.814Z,0.40
2023-01-04T00:53:18.554Z,1.00
2023-01-04T00:55:49.881Z,1.00
2023-01-04T00:58:18.692Z,0.00
2023-01-04T01:00:47.427Z,0.00
2023-01-04T01:03:16.833Z,0.60
2023-01-04T01:05:46.767Z,0.60
2023-01-04T01:08:26.172Z,0.60
2023-01-04T01:10:55.195Z,0.00
2023-01-04T01:13:24.229Z,3.00
2023-01-04T01:15:55.303Z,0.00
2023-01-04T01:18:24.051Z,1.00
2023-01-04T01:20:53.351Z,3.00
2023-01-04T01:23:24.727Z,1.80
2023-01-04T01:26:01.384Z,1.00
2023-01-04T01:28:30.181Z,0.60
2023-01-04T01:31:03.788Z,1.00
2023-01-04T01:33:38.317Z,1.00
2023-01-04T01:36:07.881Z,1.00
2023-01-04T01:38:38.763Z,0.80
2023-01-04T01:41:11.392Z,0.80
2023-01-04T01:43:50.802Z,1.00
2023-01-04T01:46:22.050Z,0.00
2023-01-04T01:48:51.529Z,0.20
2023-01-04T01:51:21.255Z,0.60
2023-01-04T01:53:53.583Z,3.00
2023-01-04T01:56:22.268Z,0.40
2023-01-04T01:58:54.086Z,0.00
2023-01-04T02:01:23.303Z,1.00
2023-01-04T02:03:52.085Z,0.00
2023-01-04T02:06:22.652Z,1.40
2023-01-04T02:08:56.901Z,0.80
2023-01-04T02:11:25.575Z,1.00
2023-01-04T02:14:09.241Z,1.00
2023-01-04T02:16:48.193Z,1.00
2023-01-04T02:19:30.239Z,0.40
2023-01-04T02:22:09.469Z,4.40
2023-01-04T02:24:51.082Z,1.00
2023-01-04T02:27:35.301Z,1.00
2023-01-04T02:30:16.728Z,1.00
2023-01-04T02:32:56.752Z,0.00
2023-01-04T02:35:27.709Z,0.40
2023-01-04T02:38:00.255Z,0.60
2023-01-04T02:40:33.025Z,1.40
2023-01-04T02:43:21.032Z,1.00
2023-01-04T02:45:52.635Z,3.60
2023-01-04T02:48:37.271Z,1.00
2023-01-04T02:51:06.363Z,0.00
2023-01-04T02:53:36.225Z,1.00
2023-01-04T02:56:11.874Z,1.00
2023-01-04T02:58:53.533Z,0.40
2023-01-04T03:01:42.584Z,1.80
2023-01-04T03:04:33.968Z,1.80
2023-01-04T03:07:04.556Z,3.00
2023-01-04T03:09:35.792Z,2.20
2023-01-04T03:12:20.135Z,3.00
2023-01-04T03:14:50.574Z,1.00
2023-01-04T03:17:20.357Z,1.80
2023-01-04T03:19:55.671Z,3.80
2023-01-04T03:22:42.242Z,1.00
2023-01-04T03:25:24.976Z,2.20
2023-01-04T03:28:07.353Z,1.00
2023-01-04T03:30:53.066Z,1.00
2023-01-04T03:33:35.416Z,1.40
2023-01-04T03:36:10.899Z,4.80
2023-01-04T03:38:55.092Z,1.00
2023-01-04T03:41:41.119Z,2.20
2023-01-04T03:44:26.500Z,1.00
2023-01-04T03:47:09.753Z,2.20
2023-01-04T03:49:41.856Z,3.00
2023-01-04T03:52:11.957Z,1.80
2023-01-04T03:54:42.720Z,0.20
2023-01-04T03:57:11.861Z,4.00
2023-01-04T03:59:42.893Z,1.00
2023-01-04T04:02:14.220Z,4.00
2023-01-04T04:04:56.947Z,2.20
2023-01-04T04:07:40.667Z,2.60
2023-01-04T04:10:10.237Z,3.60
2023-01-04T04:12:38.966Z,1.00
2023-01-04T04:15:09.078Z,2.60
2023-01-04T04:17:39.550Z,3.60
2023-01-04T04:20:11.664Z,1.00
2023-01-04T04:22:42.067Z,1.00
2023-01-04T04:25:11.308Z,2.20
2023-01-04T04:27:40.104Z,1.00
2023-01-04T04:30:13.423Z,1.40
2023-01-04T04:32:44.432Z,1.00
2023-01-04T04:35:13.140Z,3.00
2023-01-04T04:37:46.777Z,4.00
2023-01-04T04:40:29.240Z,3.80
2023-01-04T04:42:58.229Z,1.80
2023-01-04T04:45:26.963Z,3.00
2023-01-04T04:47:55.697Z,0.20
2023-01-04T04:50:24.397Z,1.00
2023-01-04T04:52:56.388Z,3.00
2023-01-04T04:55:25.320Z,0.60
2023-01-04T04:57:54.025Z,0.60
2023-01-04T05:00:23.163Z,3.00
2023-01-04T05:02:51.992Z,0.80
2023-01-04T05:05:20.846Z,0.60
2023-01-04T05:07:49.709Z,1.00
2023-01-04T05:10:21.014Z,2.20
2023-01-04T05:13:02.164Z,1.00
2023-01-04T05:15:32.279Z,1.00
2023-01-04T05:18:01.052Z,1.00
2023-01-04T05:20:32.743Z,1.00
2023-01-04T05:23:01.486Z,1.00
2023-01-04T05:25:31.699Z,0.60
2023-01-04T05:28:00.883Z,1.00
2023-01-04T05:30:43.231Z,0.40
2023-01-04T05:33:11.934Z,1.00
2023-01-04T05:35:41.910Z,1.00
2023-01-04T05:38:10.937Z,3.80
2023-01-04T05:40:41.337Z,1.00
2023-01-04T05:43:10.082Z,0.00
2023-01-04T05:45:39.271Z,2.60
2023-01-04T05:48:08.614Z,0.00
2023-01-04T05:50:37.745Z,0.00
2023-01-04T05:53:08.488Z,0.00
2023-01-04T05:55:37.535Z,1.00
2023-01-04T05:58:09.756Z,0.00
2023-01-04T06:00:38.482Z,0.00
2023-01-04T06:03:07.573Z,0.00
2023-01-04T06:05:36.519Z,1.00
2023-01-04T06:08:07.510Z,0.00
2023-01-04T06:10:36.205Z,0.00
2023-01-04T06:13:08.379Z,0.00
2023-01-04T06:15:43.245Z,0.00
2023-01-04T06:18:14.111Z,0.00
2023-01-04T06:20:45.261Z,0.20
2023-01-04T06:23:15.373Z,0.00
2023-01-04T06:25:51.913Z,0.00
2023-01-04T06:28:22.991Z,0.00
2023-01-04T06:30:52.712Z,10.40
2023-01-04T06:33:21.860Z,0.00
2023-01-04T06:35:55.812Z,0.00
2023-01-04T06:38:26.909Z,0.00
2023-01-04T06:40:56.988Z,0.00
2023-01-04T06:43:27.025Z,0.00
2023-01-04T06:46:01.578Z,0.00
2023-01-04T06:48:30.777Z,0.60
2023-01-04T06:51:00.023Z,0.00
2023-01-04T06:53:28.725Z,0.00
2023-01-04T06:55:57.833Z,0.00
2023-01-04T06:58:31.498Z,0.00
2023-01-04T07:01:03.780Z,0.00
2023-01-04T07:03:33.233Z,0.00
2023-01-04T07:06:04.924Z,0.00
2023-01-04T07:08:33.627Z,0.00
2023-01-04T07:11:02.321Z,0.00
2023-01-04T07:13:33.548Z,0.00
2023-01-04T07:16:09.995Z,0.20
2023-01-04T07:18:38.959Z,0.00
2023-01-04T07:21:09.671Z,0.00
2023-01-04T07:23:38.826Z,0.00
2023-01-04T07:26:07.641Z,0.00
2023-01-04T07:28:52.702Z,0.00
2023-01-04T07:31:21.780Z,0.00
2023-01-04T07:33:52.119Z,0.00
2023-01-04T07:36:22.311Z,0.00
2023-01-04T07:38:53.488Z,0.00
2023-01-04T07:41:22.627Z,0.00
2023-01-04T07:43:53.397Z,0.00
2023-01-04T07:46:25.480Z,0.00
2023-01-04T07:48:57.876Z,0.00
2023-01-04T07:51:27.714Z,0.00
2023-01-04T07:54:04.508Z,0.00
2023-01-04T07:56:33.381Z,0.00
2023-01-04T07:59:03.657Z,0.00
2023-01-04T08:01:40.307Z,0.00
2023-01-04T08:04:17.497Z,0.00
2023-01-04T08:06:47.688Z,0.00
2023-01-04T08:09:23.927Z,0.00
2023-01-04T08:11:53.519Z,0.00
2023-01-04T08:14:23.747Z,0.00
2023-01-04T08:16:53.130Z,0.00
2023-01-04T08:19:24.331Z,0.00
2023-01-04T08:21:53.071Z,0.40
2023-01-04T08:24:22.536Z,0.00
2023-01-04T08:26:52.003Z,0.00
2023-01-04T08:29:28.241Z,0.00
2023-01-04T08:32:08.896Z,0.00
2023-01-04T08:34:45.497Z,0.60
2023-01-04T08:37:22.357Z,0.00
2023-01-04T08:39:54.757Z,0.00
2023-01-04T08:42:30.771Z,0.00
2023-01-04T08:45:04.620Z,0.00
2023-01-04T08:47:34.400Z,0.00
2023-01-04T08:50:10.231Z,0.00
2023-01-04T08:52:39.985Z,0.00
2023-01-04T08:55:13.232Z,0.00
2023-01-04T08:57:44.073Z,0.00
2023-01-04T09:00:15.504Z,0.00
2023-01-04T09:02:46.727Z,0.00
2023-01-04T09:05:22.224Z,0.00
2023-01-04T09:07:52.053Z,0.00
2023-01-04T09:10:21.210Z,0.00
2023-01-04T09:12:50.257Z,0.00
2023-01-04T09:15:21.051Z,0.00
2023-01-04T09:18:31.449Z,0.00
2023-01-04T09:20:46.012Z,1.00
2023-01-04T09:23:14.884Z,0.00
2023-01-04T09:25:43.581Z,0.20
2023-01-04T09:28:12.431Z,0.00
2023-01-04T09:31:00.876Z,0.80
2023-01-04T09:34:03.545Z,0.00
2023-01-04T09:36:19.166Z,1.00
2023-01-04T09:38:47.951Z,1.00
2023-01-04T09:41:22.486Z,0.60
2023-01-04T09:43:52.305Z,0.00
2023-01-04T09:46:27.792Z,0.00
2023-01-04T09:49:00.699Z,0.00
2023-01-04T09:51:35.790Z,0.00
2023-01-04T09:54:06.752Z,0.00
2023-01-04T09:56:35.795Z,1.60
2023-01-04T09:59:09.620Z,18.00
2023-01-04T10:01:46.639Z,15.60
2023-01-04T10:04:19.431Z,8.40
2023-01-04T10:06:48.788Z,8.20
2023-01-04T10:09:18.084Z,8.60
2023-01-04T10:11:58.337Z,51.00
2023-01-04T10:14:34.805Z,40.80
2023-01-04T10:17:14.647Z,7.60
2023-01-04T10:22:47.625Z,22.60
2023-01-04T10:25:25.771Z,13.00
2023-01-04T10:28:02.998Z,2.40
2023-01-04T10:30:34.622Z,18.00
2023-01-04T10:33:10.712Z,18.20
2023-01-04T10:35:41.100Z,2.80
2023-01-04T10:38:15.979Z,12.00
2023-01-04T10:40:44.750Z,14.20
2023-01-04T10:43:17.083Z,3.00
2023-01-04T10:45:48.388Z,4.00
2023-01-04T10:48:21.830Z,4.80
2023-01-04T10:50:53.862Z,1.40
2023-01-04T10:53:24.462Z,3.20
2023-01-04T10:56:25.259Z,3.20
2023-01-04T10:58:45.872Z,4.40
2023-01-04T11:01:16.974Z,4.20
2023-01-04T11:03:52.177Z,2.40
2023-01-04T11:06:23.061Z,6.20
2023-01-04T11:08:52.319Z,6.60
2023-01-04T11:11:24.168Z,3.80
2023-01-04T11:13:52.929Z,6.60
2023-01-04T11:16:22.766Z,5.40
2023-01-04T11:18:55.481Z,4.80
2023-01-04T11:21:26.486Z,6.40
2023-01-04T11:23:59.698Z,3.80
2023-01-04T11:26:40.471Z,1.00
2023-01-04T11:29:23.635Z,6.60
2023-01-04T11:31:55.655Z,2.40
2023-01-04T11:34:47.324Z,6.20
2023-01-04T11:37:33.612Z,1.80
2023-01-04T11:40:15.416Z,3.40
2023-01-04T11:42:44.227Z,4.60
2023-01-04T11:45:19.303Z,2.00
2023-01-04T11:47:49.984Z,2.40
2023-01-04T11:50:36.708Z,4.20
2023-01-04T11:53:06.336Z,4.20
2023-01-04T11:55:35.149Z,2.00
2023-01-04T11:58:08.657Z,3.20
2023-01-04T12:00:38.731Z,3.20
2023-01-04T12:03:13.462Z,2.00
2023-01-04T12:05:43.534Z,2.80
2023-01-04T12:08:14.216Z,4.00
2023-01-04T12:10:43.896Z,4.40
2023-01-04T12:13:12.627Z,3.20
2023-01-04T12:15:44.895Z,3.00
2023-01-04T12:18:16.936Z,1.00
2023-01-04T12:20:47.086Z,0.20
2023-01-04T12:23:18.580Z,1.40
2023-01-04T12:25:52.400Z,2.20
2023-01-04T12:28:33.078Z,1.40
2023-01-04T12:31:28.629Z,0.20
2023-01-04T12:33:57.728Z,2.80
2023-01-04T12:36:58.565Z,0.20
2023-01-04T12:39:42.201Z,0.80
2023-01-04T12:42:15.914Z,1.20
2023-01-04T12:45:03.582Z,6.80
2023-01-04T12:47:55.138Z,0.00
2023-01-04T12:50:26.770Z,0.80
2023-01-04T12:53:19.859Z,1.00
2023-01-04T12:55:56.875Z,1.40
2023-01-04T12:59:23.120Z,0.00
2023-01-04T13:01:30.119Z,0.00
2023-01-04T13:04:05.062Z,0.20
2023-01-04T13:06:37.315Z,0.00
2023-01-04T13:09:11.097Z,0.00
2023-01-04T13:11:55.658Z,0.00
2023-01-04T13:14:29.304Z,0.00
2023-01-04T13:17:09.957Z,0.00
2023-01-04T13:19:40.158Z,0.00
2023-01-04T13:22:12.344Z,0.00
2023-01-04T13:24:44.392Z,0.00
2023-01-04T13:27:18.657Z,0.00
2023-01-04T13:29:47.569Z,0.00
2023-01-04T13:32:20.212Z,0.00
2023-01-04T13:34:52.814Z,0.00
2023-01-04T13:37:28.129Z,0.00
2023-01-04T13:40:04.454Z,0.60
2023-01-04T13:42:36.493Z,0.00
2023-01-04T13:45:20.429Z,0.00
2023-01-04T13:47:51.612Z,0.00
2023-01-04T13:50:28.230Z,0.00
2023-01-04T13:53:13.500Z,0.60
2023-01-04T13:55:43.108Z,1.00
2023-01-04T13:58:20.754Z,0.00
2023-01-04T14:00:53.046Z,0.00
2023-01-04T14:03:34.582Z,0.00
2023-01-04T14:06:20.338Z,0.00
2023-01-04T14:09:07.105Z,0.00
2023-01-04T14:11:50.885Z,0.00
2023-01-04T14:14:34.062Z,0.00
2023-01-04T14:17:21.027Z,0.00
2023-01-04T14:19:51.906Z,0.00
2023-01-04T14:22:28.229Z,0.00
2023-01-04T14:25:09.020Z,0.40
2023-01-04T14:27:40.444Z,0.00
2023-01-04T14:30:26.790Z,0.00
2023-01-04T14:32:56.654Z,0.00
2023-01-04T14:35:25.531Z,0.00
2023-01-04T14:37:54.252Z,0.00
2023-01-04T14:40:25.877Z,1.00
2023-01-04T14:42:55.610Z,0.00
2023-01-04T14:45:24.295Z,3.00
2023-01-04T14:47:54.719Z,1.00
2023-01-04T14:50:23.455Z,0.00
2023-01-04T14:52:52.803Z,0.00
2023-01-04T14:55:23.574Z,0.00
2023-01-04T14:57:53.365Z,0.00
2023-01-04T15:00:23.362Z,0.60
2023-01-04T15:02:53.663Z,0.00
2023-01-04T15:05:22.887Z,0.00
2023-01-04T15:07:51.656Z,0.00
2023-01-04T15:10:22.619Z,0.00
2023-01-04T15:12:51.748Z,0.40
2023-01-04T15:15:29.983Z,0.00
2023-01-04T15:18:00.140Z,0.00
2023-01-04T15:20:28.882Z,0.00
2023-01-04T15:22:58.203Z,1.00
2023-01-04T15:25:29.792Z,0.00
2023-01-04T15:27:58.548Z,0.00
2023-01-04T15:30:28.611Z,1.00
2023-01-04T15:32:57.384Z,1.00
2023-01-04T15:35:27.495Z,3.00
2023-01-04T15:37:56.535Z,1.00
2023-01-04T15:40:25.787Z,0.00
2023-01-04T15:42:59.779Z,1.00
2023-01-04T15:45:29.094Z,1.00
2023-01-04T15:48:03.397Z,1.80
2023-01-04T15:50:34.942Z,1.40
2023-01-04T15:53:04.208Z,1.00
2023-01-04T15:55:36.220Z,1.80
2023-01-04T15:58:05.377Z,1.00
2023-01-04T16:00:34.434Z,0.60
2023-01-04T16:03:03.221Z,2.20
2023-01-04T16:05:36.462Z,2.60
2023-01-04T16:08:23.637Z,1.80
2023-01-04T16:10:52.848Z,3.40
2023-01-04T16:13:21.579Z,1.80
2023-01-04T16:15:51.463Z,1.00
2023-01-04T16:18:20.199Z,3.00
2023-01-04T16:20:50.228Z,1.40
2023-01-04T16:23:19.476Z,0.60
2023-01-04T16:25:48.766Z,1.40
2023-01-04T16:28:17.772Z,1.00
2023-01-04T16:30:47.318Z,4.00
2023-01-04T16:33:16.564Z,3.00
2023-01-04T16:35:45.258Z,1.00
2023-01-04T16:38:15.696Z,5.40
2023-01-04T16:40:44.361Z,0.00
2023-01-04T16:43:13.099Z,1.00
2023-01-04T16:45:41.802Z,0.40
2023-01-04T16:48:16.586Z,0.60
2023-01-04T16:50:47.558Z,0.40
2023-01-04T16:53:17.815Z,0.60
2023-01-04T16:55:47.970Z,3.00
2023-01-04T16:58:16.737Z,2.20
2023-01-04T17:00:45.807Z,4.00
2023-01-04T17:03:14.538Z,2.60
2023-01-04T17:05:43.845Z,3.00
2023-01-04T17:08:12.531Z,3.80
2023-01-04T17:10:42.626Z,4.00
2023-01-04T17:13:12.955Z,3.00
2023-01-04T17:15:43.516Z,4.00
2023-01-04T17:18:15.488Z,3.00
2023-01-04T17:20:53.597Z,3.00
2023-01-04T17:23:23.525Z,3.00
2023-01-04T17:25:53.624Z,1.00
2023-01-04T17:28:25.078Z,3.60
2023-01-04T17:30:54.358Z,3.20
2023-01-04T17:33:23.411Z,3.00
2023-01-04T17:35:53.109Z,3.20
2023-01-04T17:38:22.169Z,1.00
2023-01-04T17:40:53.463Z,2.20
2023-01-04T17:43:22.179Z,3.00
2023-01-04T17:45:50.997Z,3.20
2023-01-04T17:48:20.276Z,3.00
2023-01-04T17:50:49.395Z,3.00
2023-01-04T17:53:18.160Z,0.60
2023-01-04T17:55:46.848Z,2.60
2023-01-04T17:58:21.725Z,0.80
2023-01-04T18:00:52.187Z,3.00
2023-01-04T18:03:24.635Z,5.20
2023-01-04T18:05:59.462Z,3.00
2023-01-04T18:08:42.459Z,4.00
2023-01-04T18:11:13.473Z,3.60
2023-01-04T18:13:46.446Z,5.60
2023-01-04T18:16:25.108Z,3.00
2023-01-04T18:18:54.751Z,5.20
2023-01-04T18:21:29.849Z,3.40
2023-01-04T18:29:39.029Z,1.00
2023-01-04T18:32:07.822Z,4.00
2023-01-04T18:34:36.661Z,3.00
2023-01-04T18:37:05.485Z,4.00
2023-01-04T18:39:34.648Z,5.80
2023-01-04T18:42:03.456Z,6.40
2023-01-04T18:44:50.040Z,1.80
2023-01-04T18:47:22.135Z,3.00
2023-01-04T18:49:51.313Z,2.60
2023-01-04T18:52:20.526Z,3.00
2023-01-04T18:54:49.643Z,3.80
2023-01-04T18:57:18.353Z,4.00
2023-01-04T18:59:51.530Z,2.60
2023-01-04T19:02:29.316Z,2.20
2023-01-04T19:04:58.145Z,2.60
2023-01-04T19:07:27.858Z,1.00
2023-01-04T19:10:14.134Z,3.20
2023-01-04T19:12:43.428Z,1.80
2023-01-04T19:15:13.073Z,3.80
2023-01-04T19:17:43.378Z,5.20
2023-01-04T19:20:14.375Z,4.00
2023-01-04T19:22:43.931Z,2.60
2023-01-04T19:25:12.725Z,3.60
2023-01-04T19:27:43.911Z,2.20
2023-01-04T19:30:14.108Z,6.80
2023-01-04T19:32:58.825Z,1.40
2023-01-04T19:35:27.830Z,3.00
2023-01-04T19:37:56.946Z,3.00
2023-01-04T19:40:25.702Z,2.80
2023-01-04T19:42:54.903Z,3.60
2023-01-04T19:45:27.550Z,6.20
2023-01-04T19:48:01.628Z,8.60
2023-01-04T19:50:30.682Z,4.60
2023-01-04T19:52:59.345Z,3.40
2023-01-04T19:55:29.950Z,0.60
2023-01-04T19:57:59.045Z,1.80
2023-01-04T20:00:28.218Z,8.00
2023-01-04T20:02:57.157Z,3.20
2023-01-04T20:05:28.063Z,4.00
2023-01-04T20:07:57.002Z,3.80
2023-01-04T20:10:25.734Z,3.60
2023-01-04T20:12:57.537Z,1.00
2023-01-04T20:15:27.940Z,3.00
2023-01-04T20:17:57.850Z,4.80
2023-01-04T20:20:30.224Z,3.00
2023-01-04T20:23:00.734Z,4.00
2023-01-04T20:25:31.875Z,1.00
2023-01-04T20:28:01.146Z,4.80
2023-01-04T20:30:31.206Z,4.00
2023-01-04T20:32:59.951Z,4.60
2023-01-04T20:35:31.951Z,4.00
2023-01-04T20:38:01.305Z,3.80
2023-01-04T20:40:30.022Z,4.00
2023-01-04T20:43:12.409Z,3.80
2023-01-04T20:45:45.012Z,2.80
2023-01-04T20:48:14.031Z,0.40
2023-01-04T20:50:47.712Z,3.80
2023-01-04T20:53:16.659Z,3.20
2023-01-04T20:55:46.240Z,8.20
2023-01-04T20:58:16.286Z,5.00
2023-01-04T21:00:46.629Z,2.60
2023-01-04T21:03:16.216Z,3.00
2023-01-04T21:05:47.708Z,4.00
2023-01-04T21:08:17.320Z,3.40
2023-01-04T21:10:46.413Z,6.00
2023-01-04T21:13:16.044Z,3.00
2023-01-04T21:15:47.265Z,3.00
2023-01-04T21:18:17.067Z,3.00
2023-01-04T21:20:50.852Z,3.80
2023-01-04T21:23:23.097Z,4.00
2023-01-04T21:28:39.490Z,1.00
2023-01-04T21:31:14.127Z,3.20
2023-01-04T21:33:43.200Z,2.40
2023-01-04T21:36:17.715Z,3.00
2023-01-04T21:38:46.546Z,3.00
2023-01-04T21:41:16.010Z,6.00
2023-01-04T21:43:45.898Z,2.60
2023-01-04T21:46:15.930Z,3.00
2023-01-04T21:48:47.565Z,1.40
2023-01-04T21:51:18.919Z,1.00
2023-01-04T21:53:47.700Z,4.40
2023-01-04T21:56:18.586Z,3.60
2023-01-04T21:58:47.367Z,0.00
2023-01-04T22:01:18.292Z,3.40
2023-01-04T22:03:47.333Z,4.80
2023-01-04T22:06:18.227Z,1.80
2023-01-04T22:08:47.761Z,3.00
2023-01-04T22:11:16.887Z,3.00
2023-01-04T22:13:48.588Z,2.20
2023-01-04T22:16:18.109Z,4.40
2023-01-04T22:18:48.817Z,3.00
2023-01-04T22:21:20.492Z,1.40
2023-01-04T22:23:49.618Z,4.00
2023-01-04T22:26:18.326Z,4.80
2023-01-04T22:28:47.249Z,2.60
2023-01-04T22:31:19.448Z,4.20
2023-01-04T22:33:48.581Z,4.00
2023-01-04T22:36:22.743Z,4.00
2023-01-04T22:38:55.372Z,2.40
2023-01-04T22:41:24.984Z,3.80
2023-01-04T22:43:58.462Z,3.00
2023-01-04T22:46:28.784Z,4.00
2023-01-04T22:48:58.977Z,3.40
2023-01-04T22:51:32.288Z,3.40
2023-01-04T22:54:05.979Z,2.60
2023-01-04T22:56:35.623Z,2.20
2023-01-04T22:59:08.503Z,2.20
2023-01-04T23:01:42.616Z,3.80
2023-01-04T23:04:17.195Z,6.80
2023-01-04T23:06:59.733Z,4.40
2023-01-04T23:09:31.606Z,2.20
2023-01-04T23:12:01.833Z,1.00
2023-01-04T23:14:30.586Z,2.60
2023-01-04T23:17:00.356Z,6.00
2023-01-04T23:19:29.173Z,5.40
2023-01-04T23:21:59.893Z,4.00
2023-01-04T23:24:34.287Z,2.20
2023-01-04T23:27:03.304Z,3.80
2023-01-04T23:29:33.203Z,1.80
2023-01-04T23:32:02.013Z,9.20
2023-01-04T23:34:31.032Z,4.40
2023-01-04T23:37:02.114Z,1.80
2023-01-04T23:39:31.565Z,4.80
2023-01-04T23:42:06.616Z,3.60
2023-01-04T23:44:35.334Z,4.00
2023-01-04T23:47:07.047Z,3.00
2023-01-04T23:49:39.903Z,3.80
2023-01-04T23:52:10.444Z,2.60
2023-01-04T23:54:42.458Z,4.80
2023-01-04T23:57:11.442Z,6.40
2023-01-04T23:59:40.171Z,8.80
