createdAt,value
2022-12-06T00:00:46.396Z,0.00
2022-12-06T00:01:47.030Z,0.00
2022-12-06T00:02:46.492Z,0.00
2022-12-06T00:03:46.472Z,0.00
2022-12-06T00:04:46.640Z,0.00
2022-12-06T00:05:46.467Z,0.00
2022-12-06T00:06:46.932Z,0.00
2022-12-06T00:07:46.719Z,0.00
2022-12-06T00:08:46.246Z,0.00
2022-12-06T00:09:46.751Z,0.00
2022-12-06T00:10:46.589Z,0.00
2022-12-06T00:11:47.478Z,0.00
2022-12-06T00:12:47.851Z,0.00
2022-12-06T00:13:46.379Z,0.00
2022-12-06T00:14:46.195Z,0.00
2022-12-06T00:15:46.302Z,0.00
2022-12-06T00:16:46.608Z,0.00
2022-12-06T00:17:46.316Z,0.00
2022-12-06T00:18:46.104Z,0.00
2022-12-06T00:19:46.190Z,0.00
2022-12-06T00:20:46.091Z,0.00
2022-12-06T00:21:46.199Z,0.00
2022-12-06T00:22:46.037Z,0.00
2022-12-06T00:23:46.353Z,0.00
2022-12-06T00:24:47.024Z,0.00
2022-12-06T00:25:46.993Z,0.00
2022-12-06T00:26:47.340Z,0.00
2022-12-06T00:27:48.260Z,0.00
2022-12-06T00:28:46.082Z,0.00
2022-12-06T00:29:46.129Z,0.00
2022-12-06T00:30:46.178Z,0.00
2022-12-06T00:31:46.971Z,0.00
2022-12-06T00:32:45.907Z,0.00
2022-12-06T00:33:49.561Z,0.00
2022-12-06T00:34:47.137Z,0.00
2022-12-06T00:35:46.111Z,0.00
2022-12-06T00:36:48.759Z,0.00
2022-12-06T00:37:48.976Z,0.00
2022-12-06T00:38:48.515Z,0.00
2022-12-06T00:39:47.699Z,0.00
2022-12-06T00:40:46.986Z,0.00
2022-12-06T00:41:46.264Z,0.00
2022-12-06T00:42:45.685Z,0.00
2022-12-06T00:43:45.817Z,0.00
2022-12-06T00:44:45.668Z,0.00
2022-12-06T00:45:46.700Z,0.00
2022-12-06T00:46:46.692Z,0.00
2022-12-06T00:47:45.722Z,0.00
2022-12-06T00:48:48.227Z,0.00
2022-12-06T00:49:45.759Z,0.00
2022-12-06T00:50:45.709Z,0.00
2022-12-06T00:51:45.825Z,0.00
2022-12-06T00:52:45.542Z,0.00
2022-12-06T00:53:45.724Z,0.00
2022-12-06T00:54:47.384Z,0.00
2022-12-06T00:55:45.557Z,0.00
2022-12-06T00:56:45.601Z,0.00
2022-12-06T00:57:46.275Z,0.00
2022-12-06T00:58:45.565Z,0.00
2022-12-06T00:59:45.795Z,0.00
2022-12-06T01:00:45.793Z,0.00
2022-12-06T01:01:46.274Z,0.00
2022-12-06T01:02:45.880Z,0.00
2022-12-06T01:03:45.446Z,0.00
2022-12-06T01:04:46.829Z,0.00
2022-12-06T01:05:45.825Z,0.00
2022-12-06T01:06:45.317Z,0.00
2022-12-06T01:07:45.279Z,0.00
2022-12-06T01:08:45.324Z,0.00
2022-12-06T01:09:45.442Z,0.00
2022-12-06T01:10:45.261Z,0.00
2022-12-06T01:11:45.837Z,0.00
2022-12-06T01:12:45.557Z,0.00
2022-12-06T01:13:45.167Z,0.00
2022-12-06T01:14:45.298Z,0.00
2022-12-06T01:15:45.995Z,0.00
2022-12-06T01:16:45.327Z,0.00
2022-12-06T01:17:45.610Z,0.00
2022-12-06T01:18:45.203Z,0.00
2022-12-06T01:19:45.107Z,0.00
2022-12-06T01:20:45.510Z,0.00
2022-12-06T01:21:45.300Z,0.00
2022-12-06T01:22:45.082Z,0.00
2022-12-06T01:23:45.028Z,0.00
2022-12-06T01:24:45.102Z,0.00
2022-12-06T01:25:45.042Z,0.00
2022-12-06T01:26:44.939Z,0.00
2022-12-06T01:27:45.058Z,0.00
2022-12-06T01:28:44.973Z,0.00
2022-12-06T01:29:45.085Z,0.00
2022-12-06T01:30:45.150Z,0.00
2022-12-06T01:31:44.964Z,0.00
2022-12-06T01:32:45.241Z,0.00
2022-12-06T01:33:44.980Z,0.00
2022-12-06T01:34:44.918Z,0.00
2022-12-06T01:35:45.046Z,0.00
2022-12-06T01:36:44.942Z,0.00
2022-12-06T01:37:44.921Z,0.00
2022-12-06T01:38:44.947Z,0.00
2022-12-06T01:39:44.927Z,0.00
2022-12-06T01:40:44.852Z,0.00
2022-12-06T01:41:44.834Z,0.00
2022-12-06T01:42:44.828Z,0.00
2022-12-06T01:44:17.136Z,0.00
2022-12-06T01:44:45.790Z,0.00
2022-12-06T01:45:45.500Z,0.00
2022-12-06T01:46:44.698Z,0.00
2022-12-06T01:47:44.898Z,0.00
2022-12-06T01:48:44.704Z,0.00
2022-12-06T01:49:44.792Z,0.00
2022-12-06T01:50:45.054Z,0.00
2022-12-06T01:51:45.622Z,0.00
2022-12-06T01:52:44.612Z,0.00
2022-12-06T01:53:44.741Z,0.00
2022-12-06T01:54:44.728Z,0.00
2022-12-06T01:55:44.646Z,0.00
2022-12-06T01:56:45.056Z,0.00
2022-12-06T01:57:44.756Z,0.00
2022-12-06T01:58:44.578Z,0.00
2022-12-06T01:59:44.571Z,0.00
2022-12-06T02:00:44.555Z,0.00
2022-12-06T02:01:44.690Z,0.00
2022-12-06T02:02:44.877Z,0.00
2022-12-06T02:03:44.477Z,0.00
2022-12-06T02:04:44.610Z,0.00
2022-12-06T02:05:44.494Z,0.00
2022-12-06T02:06:44.711Z,0.00
2022-12-06T02:07:45.908Z,0.00
2022-12-06T02:08:44.500Z,0.00
2022-12-06T02:09:44.773Z,0.00
2022-12-06T02:10:44.438Z,0.00
2022-12-06T02:11:46.713Z,0.00
2022-12-06T02:12:45.498Z,0.00
2022-12-06T02:13:46.817Z,0.00
2022-12-06T02:14:45.216Z,0.00
2022-12-06T02:15:44.908Z,0.00
2022-12-06T02:16:44.691Z,0.00
2022-12-06T02:17:44.386Z,0.00
2022-12-06T02:18:44.472Z,0.00
2022-12-06T02:19:44.458Z,0.00
2022-12-06T02:20:45.211Z,0.00
2022-12-06T02:21:44.580Z,0.00
2022-12-06T02:22:44.225Z,0.00
2022-12-06T02:23:44.217Z,0.00
2022-12-06T02:24:44.337Z,0.00
2022-12-06T02:25:44.351Z,0.00
2022-12-06T02:26:44.143Z,0.00
2022-12-06T02:27:44.250Z,0.00
2022-12-06T02:28:45.236Z,0.00
2022-12-06T02:29:44.580Z,0.00
2022-12-06T02:30:44.790Z,0.00
2022-12-06T02:31:44.160Z,0.00
2022-12-06T02:32:44.182Z,0.00
2022-12-06T02:33:44.015Z,0.00
2022-12-06T02:34:44.102Z,0.00
2022-12-06T02:35:44.140Z,0.00
2022-12-06T02:36:44.022Z,0.00
2022-12-06T02:37:44.021Z,0.00
2022-12-06T02:38:44.041Z,0.00
2022-12-06T02:39:44.050Z,0.00
2022-12-06T02:40:44.146Z,0.00
2022-12-06T02:41:44.028Z,0.00
2022-12-06T02:42:44.079Z,0.00
2022-12-06T02:43:43.939Z,0.00
2022-12-06T02:44:43.937Z,0.00
2022-12-06T02:45:44.400Z,0.00
2022-12-06T02:46:44.212Z,0.00
2022-12-06T02:47:43.902Z,0.00
2022-12-06T02:48:44.480Z,0.00
2022-12-06T02:49:44.738Z,0.00
2022-12-06T02:50:44.093Z,0.00
2022-12-06T02:51:44.008Z,0.00
2022-12-06T02:52:43.893Z,0.00
2022-12-06T02:53:43.816Z,0.00
2022-12-06T02:54:44.269Z,0.00
2022-12-06T02:55:44.132Z,0.00
2022-12-06T02:56:44.063Z,0.00
2022-12-06T02:57:43.934Z,0.00
2022-12-06T02:58:43.865Z,0.00
2022-12-06T02:59:43.862Z,0.00
2022-12-06T03:00:43.875Z,0.00
2022-12-06T03:01:43.831Z,0.00
2022-12-06T03:02:43.708Z,0.00
2022-12-06T03:03:43.693Z,0.00
2022-12-06T03:04:43.788Z,0.00
2022-12-06T03:05:43.714Z,0.00
2022-12-06T03:06:43.726Z,0.00
2022-12-06T03:07:43.798Z,0.00
2022-12-06T03:08:43.716Z,0.00
2022-12-06T03:09:43.732Z,0.00
2022-12-06T03:10:43.748Z,0.00
2022-12-06T03:11:43.651Z,0.00
2022-12-06T03:12:43.635Z,0.00
2022-12-06T03:13:43.658Z,0.00
2022-12-06T03:14:43.570Z,0.00
2022-12-06T03:15:43.712Z,0.00
2022-12-06T03:16:43.676Z,0.00
2022-12-06T03:17:43.672Z,0.00
2022-12-06T03:18:43.584Z,0.00
2022-12-06T03:19:43.513Z,0.00
2022-12-06T03:20:43.508Z,0.00
2022-12-06T03:21:43.645Z,0.00
2022-12-06T03:22:43.520Z,0.00
2022-12-06T03:23:43.539Z,0.00
2022-12-06T03:24:43.814Z,0.00
2022-12-06T03:25:43.446Z,0.00
2022-12-06T03:26:43.516Z,0.00
2022-12-06T03:27:43.633Z,0.00
2022-12-06T03:28:43.425Z,0.00
2022-12-06T03:29:43.672Z,0.00
2022-12-06T03:30:44.213Z,0.00
2022-12-06T03:31:43.371Z,0.00
2022-12-06T03:32:43.301Z,0.00
2022-12-06T03:33:43.385Z,0.00
2022-12-06T03:34:43.305Z,0.00
2022-12-06T03:35:43.285Z,0.00
2022-12-06T03:36:43.320Z,0.00
2022-12-06T03:37:44.175Z,0.00
2022-12-06T03:38:43.212Z,0.00
2022-12-06T03:39:43.424Z,0.00
2022-12-06T03:40:43.231Z,0.00
2022-12-06T03:41:43.252Z,0.00
2022-12-06T03:42:43.350Z,0.00
2022-12-06T03:43:43.157Z,0.00
2022-12-06T03:44:43.298Z,0.00
2022-12-06T03:45:43.245Z,0.00
2022-12-06T03:46:43.246Z,0.00
2022-12-06T03:47:44.207Z,0.00
2022-12-06T03:48:43.165Z,0.00
2022-12-06T03:49:43.931Z,0.00
2022-12-06T03:50:43.282Z,0.00
2022-12-06T03:51:43.397Z,0.00
2022-12-06T03:52:43.282Z,0.00
2022-12-06T03:53:43.143Z,0.00
2022-12-06T03:54:43.122Z,0.00
2022-12-06T03:55:43.144Z,0.00
2022-12-06T03:56:43.243Z,0.00
2022-12-06T03:57:43.358Z,0.00
2022-12-06T03:58:43.068Z,0.00
2022-12-06T03:59:44.091Z,0.00
2022-12-06T04:00:42.985Z,0.00
2022-12-06T04:01:43.124Z,0.00
2022-12-06T04:02:43.002Z,0.00
2022-12-06T04:03:43.275Z,0.00
2022-12-06T04:04:43.070Z,0.00
2022-12-06T04:05:43.005Z,0.00
2022-12-06T04:06:43.895Z,0.00
2022-12-06T04:07:43.048Z,0.00
2022-12-06T04:08:42.906Z,0.00
2022-12-06T04:09:42.917Z,0.00
2022-12-06T04:10:42.872Z,0.00
2022-12-06T04:11:43.127Z,0.00
2022-12-06T04:12:43.360Z,0.00
2022-12-06T04:13:42.865Z,0.00
2022-12-06T04:14:43.284Z,0.00
2022-12-06T04:15:42.814Z,0.00
2022-12-06T04:16:42.865Z,0.00
2022-12-06T04:17:42.841Z,0.00
2022-12-06T04:18:42.904Z,0.00
2022-12-06T04:19:42.681Z,0.00
2022-12-06T04:20:42.749Z,0.00
2022-12-06T04:21:42.828Z,0.00
2022-12-06T04:22:42.976Z,0.00
2022-12-06T04:23:42.741Z,0.00
2022-12-06T04:24:42.817Z,0.00
2022-12-06T04:25:42.631Z,0.00
2022-12-06T04:26:42.652Z,0.00
2022-12-06T04:27:42.651Z,0.00
2022-12-06T04:28:43.587Z,0.00
2022-12-06T04:29:42.578Z,0.00
2022-12-06T04:30:43.585Z,0.00
2022-12-06T04:31:43.117Z,0.00
2022-12-06T04:32:42.681Z,0.00
2022-12-06T04:33:42.696Z,0.00
2022-12-06T04:34:42.513Z,0.00
2022-12-06T04:35:42.680Z,0.00
2022-12-06T04:36:43.505Z,0.00
2022-12-06T04:37:43.655Z,0.00
2022-12-06T04:38:42.632Z,0.00
2022-12-06T04:39:42.543Z,0.00
2022-12-06T04:40:42.872Z,0.00
2022-12-06T04:41:42.654Z,0.00
2022-12-06T04:42:42.715Z,0.00
2022-12-06T04:43:42.779Z,0.00
2022-12-06T04:44:43.391Z,0.00
2022-12-06T04:45:43.491Z,0.00
2022-12-06T04:46:42.709Z,0.00
2022-12-06T04:47:42.489Z,0.00
2022-12-06T04:48:42.594Z,0.00
2022-12-06T04:49:42.479Z,0.00
2022-12-06T04:50:42.496Z,0.00
2022-12-06T04:51:42.405Z,0.00
2022-12-06T04:52:42.394Z,0.00
2022-12-06T04:53:42.409Z,0.00
2022-12-06T04:54:42.428Z,0.00
2022-12-06T04:55:42.417Z,0.00
2022-12-06T04:56:42.467Z,0.00
2022-12-06T04:57:42.349Z,0.00
2022-12-06T04:58:43.302Z,0.00
2022-12-06T04:59:42.285Z,0.00
2022-12-06T05:00:42.649Z,0.00
2022-12-06T05:01:42.460Z,0.00
2022-12-06T05:02:42.305Z,0.00
2022-12-06T05:03:44.317Z,0.00
2022-12-06T05:04:42.285Z,0.00
2022-12-06T05:07:19.485Z,0.00
2022-12-06T05:08:17.838Z,0.00
2022-12-06T05:09:15.890Z,0.00
2022-12-06T05:10:15.934Z,0.00
2022-12-06T05:11:15.916Z,0.00
2022-12-06T05:12:16.049Z,0.00
2022-12-06T05:13:15.866Z,0.00
2022-12-06T05:14:16.248Z,0.00
2022-12-06T05:15:16.253Z,0.00
2022-12-06T05:16:16.920Z,0.00
2022-12-06T05:17:15.882Z,0.00
2022-12-06T05:18:15.768Z,0.00
2022-12-06T05:19:15.857Z,0.00
2022-12-06T05:20:15.893Z,0.00
2022-12-06T05:21:15.784Z,0.00
2022-12-06T05:22:15.812Z,0.00
2022-12-06T05:23:15.618Z,0.00
2022-12-06T05:24:16.442Z,0.00
2022-12-06T05:25:17.411Z,0.00
2022-12-06T05:26:15.723Z,0.00
2022-12-06T05:27:15.834Z,0.00
2022-12-06T05:28:15.624Z,0.00
2022-12-06T05:29:15.737Z,0.00
2022-12-06T05:30:15.870Z,0.00
2022-12-06T05:32:52.523Z,0.00
2022-12-06T05:33:47.719Z,0.00
2022-12-06T05:34:46.891Z,0.00
2022-12-06T05:35:46.835Z,0.00
2022-12-06T05:36:47.638Z,0.00
2022-12-06T05:37:46.763Z,0.00
2022-12-06T05:38:51.147Z,0.00
2022-12-06T05:39:47.834Z,0.00
2022-12-06T05:40:46.748Z,0.00
2022-12-06T05:41:46.851Z,0.00
2022-12-06T05:42:46.757Z,0.00
2022-12-06T05:43:47.500Z,0.00
2022-12-06T05:44:46.760Z,0.00
2022-12-06T05:45:47.787Z,0.00
2022-12-06T05:46:48.028Z,0.00
2022-12-06T05:47:46.844Z,0.00
2022-12-06T05:48:46.616Z,0.00
2022-12-06T05:49:46.620Z,0.00
2022-12-06T05:50:49.987Z,0.00
2022-12-06T05:51:47.559Z,0.00
2022-12-06T05:52:49.604Z,0.00
2022-12-06T05:53:46.519Z,0.00
2022-12-06T05:54:47.359Z,0.00
2022-12-06T05:55:47.024Z,0.00
2022-12-06T05:56:46.440Z,0.00
2022-12-06T05:57:47.447Z,0.00
2022-12-06T05:58:46.757Z,0.00
2022-12-06T05:59:46.700Z,0.00
2022-12-06T06:00:47.496Z,0.00
2022-12-06T06:01:46.486Z,0.00
2022-12-06T06:02:46.765Z,0.00
2022-12-06T06:03:47.984Z,0.00
2022-12-06T06:04:46.290Z,0.00
2022-12-06T06:05:48.133Z,0.00
2022-12-06T06:06:46.362Z,0.00
2022-12-06T06:07:46.464Z,0.00
2022-12-06T06:08:46.549Z,0.00
2022-12-06T06:09:46.323Z,0.00
2022-12-06T06:10:46.349Z,0.00
2022-12-06T06:11:47.299Z,0.00
2022-12-06T06:12:46.396Z,0.00
2022-12-06T06:13:46.716Z,0.00
2022-12-06T06:14:47.288Z,0.00
2022-12-06T06:15:46.398Z,0.00
2022-12-06T06:16:46.493Z,0.00
2022-12-06T06:17:46.377Z,0.00
2022-12-06T06:18:46.293Z,0.00
2022-12-06T06:19:51.285Z,0.00
2022-12-06T06:20:46.190Z,0.00
2022-12-06T06:21:46.277Z,0.00
2022-12-06T06:22:46.303Z,0.00
2022-12-06T06:23:46.126Z,0.00
2022-12-06T06:24:46.165Z,0.00
2022-12-06T06:25:46.465Z,0.00
2022-12-06T06:26:46.259Z,0.00
2022-12-06T06:27:46.047Z,0.00
2022-12-06T06:28:46.114Z,0.00
2022-12-06T06:29:46.641Z,0.00
2022-12-06T06:30:47.210Z,0.00
2022-12-06T06:31:46.320Z,0.00
2022-12-06T06:32:46.121Z,0.00
2022-12-06T06:33:46.423Z,0.00
2022-12-06T06:34:46.528Z,0.00
2022-12-06T06:35:45.975Z,0.00
2022-12-06T06:36:47.029Z,0.00
2022-12-06T06:37:46.641Z,0.00
2022-12-06T06:38:45.967Z,0.00
2022-12-06T06:39:46.149Z,0.00
2022-12-06T06:40:46.812Z,0.00
2022-12-06T06:41:45.964Z,0.00
2022-12-06T06:42:45.862Z,0.00
2022-12-06T06:43:47.927Z,0.00
2022-12-06T06:44:46.181Z,0.00
2022-12-06T06:45:45.962Z,0.00
2022-12-06T06:46:46.776Z,0.00
2022-12-06T06:47:46.535Z,0.00
2022-12-06T06:48:46.423Z,0.00
2022-12-06T06:49:46.224Z,0.00
2022-12-06T06:50:45.924Z,0.00
2022-12-06T06:51:46.536Z,0.00
2022-12-06T06:52:45.950Z,0.00
2022-12-06T06:53:45.635Z,0.00
2022-12-06T06:54:45.739Z,0.00
2022-12-06T06:55:45.855Z,0.00
2022-12-06T06:56:45.727Z,0.00
2022-12-06T06:57:45.954Z,0.00
2022-12-06T06:58:45.895Z,0.00
2022-12-06T06:59:46.002Z,0.00
2022-12-06T07:00:45.699Z,0.00
2022-12-06T07:01:46.790Z,0.00
2022-12-06T07:02:45.803Z,0.00
2022-12-06T07:03:45.703Z,0.00
2022-12-06T07:04:45.788Z,0.00
2022-12-06T07:05:45.547Z,0.00
2022-12-06T07:06:45.505Z,0.00
2022-12-06T07:07:46.993Z,0.00
2022-12-06T07:08:46.045Z,0.00
2022-12-06T07:09:45.529Z,0.00
2022-12-06T07:10:45.872Z,0.00
2022-12-06T07:11:45.357Z,0.00
2022-12-06T07:12:45.471Z,0.00
2022-12-06T07:13:49.680Z,0.00
2022-12-06T07:14:46.493Z,0.00
2022-12-06T07:15:46.189Z,0.00
2022-12-06T07:16:45.533Z,0.00
2022-12-06T07:17:45.384Z,0.00
2022-12-06T07:18:45.312Z,0.00
2022-12-06T07:19:45.408Z,0.00
2022-12-06T07:20:45.524Z,0.00
2022-12-06T07:21:45.321Z,0.00
2022-12-06T07:22:45.336Z,5.62
2022-12-06T07:23:46.074Z,0.00
2022-12-06T07:24:50.711Z,0.00
2022-12-06T07:25:46.392Z,0.00
2022-12-06T07:26:45.247Z,5.62
2022-12-06T07:27:45.363Z,5.62
2022-12-06T07:28:46.184Z,5.62
2022-12-06T07:29:45.279Z,5.62
2022-12-06T07:30:45.419Z,5.62
2022-12-06T07:31:45.367Z,5.62
2022-12-06T07:32:45.274Z,5.62
2022-12-06T07:33:45.300Z,11.25
2022-12-06T07:34:45.425Z,11.25
2022-12-06T07:36:11.398Z,11.25
2022-12-06T07:36:46.043Z,11.25
2022-12-06T07:37:45.343Z,5.62
2022-12-06T07:38:45.546Z,11.25
2022-12-06T07:39:45.136Z,11.25
2022-12-06T07:41:46.902Z,11.25
2022-12-06T07:42:45.163Z,11.25
2022-12-06T07:43:45.471Z,11.25
2022-12-06T07:44:45.994Z,16.88
2022-12-06T07:45:45.213Z,16.88
2022-12-06T07:46:45.400Z,16.88
2022-12-06T07:47:45.273Z,16.88
2022-12-06T07:48:46.136Z,22.50
2022-12-06T07:49:46.014Z,22.50
2022-12-06T07:50:45.011Z,28.12
2022-12-06T07:51:45.039Z,28.12
2022-12-06T07:52:44.936Z,28.12
2022-12-06T07:53:44.937Z,33.75
2022-12-06T07:54:44.826Z,33.75
2022-12-06T07:55:44.742Z,28.12
2022-12-06T07:56:44.869Z,33.75
2022-12-06T07:57:44.933Z,33.75
2022-12-06T07:58:44.774Z,33.75
2022-12-06T07:59:44.872Z,33.75
2022-12-06T08:00:44.674Z,33.75
2022-12-06T08:01:44.974Z,39.38
2022-12-06T08:02:45.701Z,33.75
2022-12-06T08:03:44.725Z,33.75
2022-12-06T08:04:44.889Z,33.75
2022-12-06T08:05:44.798Z,28.12
2022-12-06T08:06:44.802Z,33.75
2022-12-06T08:07:44.674Z,28.12
2022-12-06T08:08:44.838Z,33.75
2022-12-06T08:09:44.890Z,39.38
2022-12-06T08:10:45.567Z,39.38
2022-12-06T08:11:44.668Z,39.38
2022-12-06T08:12:45.687Z,39.38
2022-12-06T08:13:44.560Z,45.00
2022-12-06T08:14:44.789Z,45.00
2022-12-06T08:15:44.641Z,45.00
2022-12-06T08:16:45.020Z,50.62
2022-12-06T08:17:44.504Z,50.62
2022-12-06T08:18:44.506Z,50.62
2022-12-06T08:19:44.883Z,50.62
2022-12-06T08:20:45.307Z,50.62
2022-12-06T08:21:44.864Z,56.25
2022-12-06T08:22:44.615Z,56.25
2022-12-06T08:23:44.627Z,56.25
2022-12-06T08:24:48.339Z,56.25
2022-12-06T08:25:44.456Z,56.25
2022-12-06T08:26:44.540Z,56.25
2022-12-06T08:27:44.459Z,56.25
2022-12-06T08:28:45.573Z,56.25
2022-12-06T08:29:44.661Z,56.25
2022-12-06T08:30:45.304Z,61.88
2022-12-06T08:31:44.815Z,67.50
2022-12-06T08:32:44.527Z,67.50
2022-12-06T08:33:44.371Z,67.50
2022-12-06T08:34:45.191Z,67.50
2022-12-06T08:35:44.333Z,67.50
2022-12-06T08:36:45.035Z,67.50
2022-12-06T08:37:46.021Z,73.12
2022-12-06T08:38:44.456Z,73.12
2022-12-06T08:39:44.141Z,78.75
2022-12-06T08:40:48.253Z,84.38
2022-12-06T08:41:46.966Z,84.38
2022-12-06T08:42:45.261Z,84.38
2022-12-06T08:43:45.191Z,84.38
2022-12-06T08:44:45.191Z,78.75
2022-12-06T08:45:45.165Z,78.75
2022-12-06T08:46:44.448Z,73.12
2022-12-06T08:47:44.752Z,73.12
2022-12-06T08:48:44.188Z,78.75
2022-12-06T08:49:44.810Z,78.75
2022-12-06T08:50:44.528Z,78.75
2022-12-06T08:53:24.647Z,0.00
2022-12-06T08:54:24.091Z,0.00
2022-12-06T08:55:24.266Z,0.00
2022-12-06T08:56:26.555Z,0.00
2022-12-06T08:57:24.507Z,0.00
2022-12-06T08:58:23.880Z,0.00
2022-12-06T08:59:24.228Z,0.00
2022-12-06T09:00:24.763Z,0.00
2022-12-06T09:01:34.099Z,0.00
2022-12-06T09:02:24.750Z,0.00
2022-12-06T09:03:23.819Z,0.00
2022-12-06T09:04:24.192Z,0.00
2022-12-06T09:05:27.823Z,0.00
2022-12-06T09:06:25.868Z,0.00
2022-12-06T09:07:25.696Z,0.00
2022-12-06T09:08:23.815Z,0.00
2022-12-06T09:09:26.952Z,0.00
2022-12-06T09:10:24.842Z,0.00
2022-12-06T09:11:26.817Z,0.00
2022-12-06T09:12:23.493Z,0.00
2022-12-06T09:13:23.785Z,0.00
2022-12-06T09:14:23.602Z,0.00
2022-12-06T09:15:24.504Z,0.00
2022-12-06T09:16:24.723Z,0.00
2022-12-06T09:17:23.502Z,0.00
2022-12-06T09:18:24.810Z,0.00
2022-12-06T09:19:23.541Z,0.00
2022-12-06T09:20:25.486Z,0.00
2022-12-06T09:21:25.047Z,0.00
2022-12-06T09:22:23.346Z,0.00
2022-12-06T09:23:23.542Z,0.00
2022-12-06T09:24:23.689Z,0.00
2022-12-06T09:25:26.831Z,0.00
2022-12-06T09:26:23.383Z,0.00
2022-12-06T09:27:45.872Z,0.00
2022-12-06T09:28:23.781Z,0.00
2022-12-06T09:29:27.711Z,0.00
2022-12-06T09:30:26.165Z,0.00
2022-12-06T09:31:24.082Z,0.00
2022-12-06T09:32:25.353Z,0.00
2022-12-06T09:33:23.982Z,0.00
2022-12-06T09:34:24.393Z,0.00
2022-12-06T09:35:25.185Z,0.00
2022-12-06T09:36:23.653Z,0.00
2022-12-06T09:37:23.672Z,0.00
2022-12-06T09:38:23.750Z,0.00
2022-12-06T09:39:23.676Z,0.00
2022-12-06T09:40:24.276Z,0.00
2022-12-06T09:41:23.359Z,0.00
2022-12-06T09:42:26.769Z,0.00
2022-12-06T09:43:23.793Z,0.00
2022-12-06T09:44:26.755Z,0.00
2022-12-06T09:45:38.450Z,0.00
2022-12-06T09:46:24.286Z,0.00
2022-12-06T09:47:24.036Z,0.00
2022-12-06T09:48:23.976Z,0.00
2022-12-06T09:49:24.646Z,0.00
2022-12-06T09:50:39.193Z,0.00
2022-12-06T09:51:24.049Z,0.00
2022-12-06T09:52:23.666Z,0.00
2022-12-06T09:53:25.821Z,0.00
2022-12-06T09:54:27.042Z,0.00
2022-12-06T09:55:23.805Z,0.00
2022-12-06T10:00:36.424Z,140.62
2022-12-06T10:00:42.470Z,129.38
2022-12-06T10:01:41.933Z,129.38
2022-12-06T10:02:42.691Z,129.38
2022-12-06T10:03:42.296Z,118.12
2022-12-06T10:04:42.391Z,106.88
2022-12-06T10:05:51.804Z,95.62
2022-12-06T10:06:42.649Z,78.75
2022-12-06T10:07:43.120Z,73.12
2022-12-06T10:08:43.116Z,73.12
2022-12-06T10:09:43.640Z,73.12
2022-12-06T10:10:44.360Z,73.12
2022-12-06T10:11:43.227Z,78.75
2022-12-06T10:12:43.810Z,90.00
2022-12-06T10:13:41.703Z,84.38
2022-12-06T10:14:45.938Z,78.75
2022-12-06T10:15:45.326Z,78.75
2022-12-06T10:16:43.748Z,84.38
2022-12-06T10:17:49.092Z,78.75
2022-12-06T10:18:47.115Z,78.75
2022-12-06T10:19:41.474Z,73.12
2022-12-06T10:20:41.724Z,73.12
2022-12-06T10:21:41.694Z,84.38
2022-12-06T10:22:41.599Z,112.50
2022-12-06T10:23:42.565Z,146.25
2022-12-06T10:24:42.403Z,174.38
2022-12-06T10:25:42.863Z,140.62
2022-12-06T10:26:44.185Z,135.00
2022-12-06T10:27:48.282Z,157.50
2022-12-06T10:28:42.533Z,191.25
2022-12-06T10:29:44.130Z,168.75
2022-12-06T10:30:41.354Z,163.12
2022-12-06T10:31:41.659Z,168.75
2022-12-06T10:33:23.745Z,174.38
2022-12-06T10:33:45.501Z,174.38
2022-12-06T10:35:42.710Z,180.00
2022-12-06T10:36:38.762Z,185.62
2022-12-06T10:36:40.774Z,174.38
2022-12-06T10:37:41.692Z,168.75
2022-12-06T10:38:41.195Z,163.12
2022-12-06T10:39:40.895Z,163.12
2022-12-06T10:40:41.200Z,168.75
2022-12-06T10:41:40.911Z,174.38
2022-12-06T10:42:40.909Z,191.25
2022-12-06T10:43:45.503Z,208.12
2022-12-06T10:44:40.792Z,202.50
2022-12-06T10:45:41.640Z,208.12
2022-12-06T10:46:44.248Z,219.38
2022-12-06T10:47:43.499Z,225.00
2022-12-06T10:48:42.153Z,225.00
2022-12-06T10:49:46.670Z,219.38
2022-12-06T10:50:41.560Z,180.00
2022-12-06T10:51:42.918Z,151.88
2022-12-06T10:52:41.178Z,129.38
2022-12-06T10:53:41.708Z,106.88
2022-12-06T10:54:46.125Z,101.25
2022-12-06T10:55:44.669Z,95.62
2022-12-06T10:56:40.682Z,101.25
2022-12-06T10:57:40.626Z,112.50
2022-12-06T10:58:41.318Z,123.75
2022-12-06T10:59:40.631Z,118.12
2022-12-06T11:00:40.671Z,112.50
2022-12-06T11:02:52.334Z,101.25
2022-12-06T11:03:53.556Z,106.88
2022-12-06T11:04:52.525Z,112.50
2022-12-06T11:05:53.762Z,118.12
2022-12-06T11:06:55.110Z,112.50
2022-12-06T11:07:52.484Z,112.50
2022-12-06T11:08:53.359Z,118.12
2022-12-06T11:09:52.273Z,123.75
2022-12-06T11:10:52.899Z,118.12
2022-12-06T11:11:52.899Z,118.12
2022-12-06T11:12:52.260Z,118.12
2022-12-06T11:13:53.817Z,118.12
2022-12-06T11:14:52.096Z,118.12
2022-12-06T11:15:52.031Z,118.12
2022-12-06T11:16:52.027Z,118.12
2022-12-06T11:17:51.917Z,118.12
2022-12-06T11:18:53.542Z,118.12
2022-12-06T11:19:53.152Z,118.12
2022-12-06T11:20:52.442Z,112.50
2022-12-06T11:21:54.691Z,112.50
2022-12-06T11:22:51.921Z,118.12
2022-12-06T11:23:51.951Z,118.12
2022-12-06T11:24:52.157Z,123.75
2022-12-06T11:25:52.595Z,123.75
2022-12-06T11:26:52.473Z,123.75
2022-12-06T11:27:51.877Z,123.75
2022-12-06T11:28:51.778Z,112.50
2022-12-06T11:29:53.413Z,95.62
2022-12-06T11:30:51.607Z,90.00
2022-12-06T11:31:51.657Z,90.00
2022-12-06T11:32:51.807Z,90.00
2022-12-06T11:33:51.592Z,95.62
2022-12-06T11:34:52.535Z,95.62
2022-12-06T11:35:51.856Z,106.88
2022-12-06T11:36:56.662Z,101.25
2022-12-06T11:37:53.090Z,84.38
2022-12-06T11:38:52.087Z,78.75
2022-12-06T11:39:51.703Z,84.38
2022-12-06T11:40:52.293Z,95.62
2022-12-06T11:41:51.970Z,101.25
2022-12-06T11:42:51.592Z,101.25
2022-12-06T11:43:51.574Z,101.25
2022-12-06T11:44:52.192Z,106.88
2022-12-06T11:45:52.118Z,106.88
2022-12-06T11:46:51.508Z,112.50
2022-12-06T11:47:51.583Z,112.50
2022-12-06T11:48:51.503Z,106.88
2022-12-06T11:49:51.407Z,118.12
2022-12-06T11:50:51.330Z,118.12
2022-12-06T11:51:51.330Z,106.88
2022-12-06T11:52:51.357Z,101.25
2022-12-06T11:53:51.326Z,112.50
2022-12-06T11:54:54.224Z,123.75
2022-12-06T11:55:57.219Z,118.12
2022-12-06T11:56:54.460Z,112.50
2022-12-06T11:57:56.167Z,118.12
2022-12-06T11:58:55.045Z,112.50
2022-12-06T11:59:56.016Z,95.62
2022-12-06T12:00:55.149Z,84.38
2022-12-06T12:01:51.665Z,84.38
2022-12-06T12:02:51.697Z,78.75
2022-12-06T12:03:52.154Z,78.75
2022-12-06T12:04:52.730Z,78.75
2022-12-06T12:05:51.407Z,78.75
2022-12-06T12:06:51.361Z,90.00
2022-12-06T12:07:51.302Z,90.00
2022-12-06T12:08:51.560Z,95.62
2022-12-06T12:09:51.063Z,106.88
2022-12-06T12:10:51.175Z,118.12
2022-12-06T12:11:51.206Z,123.75
2022-12-06T12:12:51.076Z,123.75
2022-12-06T12:13:51.683Z,112.50
2022-12-06T12:14:51.817Z,101.25
2022-12-06T12:15:51.696Z,84.38
2022-12-06T12:16:52.778Z,84.38
2022-12-06T12:17:55.616Z,90.00
2022-12-06T12:18:51.951Z,84.38
2022-12-06T12:19:54.912Z,84.38
2022-12-06T12:20:52.253Z,84.38
2022-12-06T12:21:54.410Z,84.38
2022-12-06T12:22:50.912Z,84.38
2022-12-06T12:23:50.966Z,90.00
2022-12-06T12:25:51.884Z,90.00
2022-12-06T12:26:51.844Z,90.00
2022-12-06T12:27:51.906Z,90.00
2022-12-06T12:28:51.702Z,90.00
2022-12-06T12:29:51.507Z,95.62
2022-12-06T12:30:53.123Z,101.25
2022-12-06T12:31:51.306Z,106.88
2022-12-06T12:32:53.587Z,112.50
2022-12-06T12:33:53.649Z,118.12
2022-12-06T12:34:51.122Z,118.12
2022-12-06T12:35:52.036Z,118.12
2022-12-06T12:36:54.329Z,118.12
2022-12-06T12:37:50.644Z,106.88
2022-12-06T12:38:50.933Z,101.25
2022-12-06T12:39:51.078Z,118.12
2022-12-06T12:40:51.466Z,123.75
2022-12-06T12:41:50.747Z,118.12
2022-12-06T12:42:50.795Z,112.50
2022-12-06T12:44:02.378Z,101.25
2022-12-06T12:44:53.884Z,101.25
2022-12-06T12:45:51.655Z,118.12
2022-12-06T12:46:51.745Z,140.62
2022-12-06T12:47:51.346Z,135.00
2022-12-06T12:48:50.733Z,135.00
2022-12-06T12:49:54.827Z,151.88
2022-12-06T12:50:50.955Z,174.38
2022-12-06T12:51:50.844Z,180.00
2022-12-06T12:52:51.476Z,163.12
2022-12-06T12:53:51.981Z,146.25
2022-12-06T12:54:51.800Z,123.75
2022-12-06T12:55:51.398Z,101.25
2022-12-06T12:56:52.143Z,84.38
2022-12-06T12:57:53.446Z,78.75
2022-12-06T12:58:54.677Z,78.75
2022-12-06T12:59:53.180Z,67.50
2022-12-06T13:00:50.672Z,56.25
2022-12-06T13:01:50.578Z,50.62
2022-12-06T13:02:50.565Z,45.00
2022-12-06T13:03:51.729Z,45.00
2022-12-06T13:04:59.812Z,39.38
2022-12-06T13:05:51.844Z,33.75
2022-12-06T13:06:50.349Z,39.38
2022-12-06T13:07:51.459Z,45.00
2022-12-06T13:08:51.264Z,50.62
2022-12-06T13:09:50.541Z,61.88
2022-12-06T13:10:55.492Z,73.12
2022-12-06T13:11:51.292Z,84.38
2022-12-06T13:12:51.063Z,95.62
2022-12-06T13:13:50.282Z,106.88
2022-12-06T13:14:51.115Z,106.88
2022-12-06T13:15:51.306Z,95.62
2022-12-06T13:16:50.233Z,90.00