createdAt,value
2019-04-22T00:00:50.109Z,9.80
2019-04-22T00:05:02.274Z,9.80
2019-04-22T00:09:19.552Z,10.00
2019-04-22T00:13:18.604Z,10.10
2019-04-22T00:17:25.054Z,10.20
2019-04-22T00:21:22.553Z,10.20
2019-04-22T00:33:34.082Z,10.30
2019-04-22T00:37:37.911Z,10.40
2019-04-22T00:41:36.927Z,10.60
2019-04-22T00:45:40.034Z,10.70
2019-04-22T00:50:06.714Z,10.80
2019-04-22T00:53:34.830Z,10.90
2019-04-22T00:57:32.348Z,11.00
2019-04-22T01:01:37.217Z,11.00
2019-04-22T01:05:46.846Z,11.10
2019-04-22T01:09:49.841Z,11.00
2019-04-22T01:13:45.346Z,10.90
2019-04-22T01:17:52.892Z,10.80
2019-04-22T01:21:52.437Z,10.80
2019-04-22T01:25:57.051Z,10.70
2019-04-22T01:29:52.608Z,10.70
2019-04-22T01:33:49.836Z,10.70
2019-04-22T01:38:01.735Z,10.70
2019-04-22T01:42:18.692Z,10.80
2019-04-22T01:46:25.803Z,10.80
2019-04-22T01:50:21.429Z,10.80
2019-04-22T01:58:23.799Z,10.90
2019-04-22T02:02:30.968Z,11.10
2019-04-22T02:06:30.572Z,11.20
2019-04-22T02:10:34.557Z,11.10
2019-04-22T02:14:33.686Z,11.10
2019-04-22T02:18:33.137Z,11.00
2019-04-22T02:22:50.049Z,10.80
2019-04-22T02:26:35.412Z,10.90
2019-04-22T02:30:49.792Z,10.90
2019-04-22T02:35:01.216Z,10.80
2019-04-22T02:43:01.324Z,10.70
2019-04-22T02:47:11.831Z,10.70
2019-04-22T02:51:12.423Z,10.70
2019-04-22T03:03:20.656Z,10.90
2019-04-22T03:07:09.079Z,11.00
2019-04-22T03:15:13.573Z,11.00
2019-04-22T03:19:38.323Z,10.90
2019-04-22T03:23:36.816Z,10.90
2019-04-22T03:27:23.891Z,10.90
2019-04-22T03:35:42.098Z,11.00
2019-04-22T03:39:55.100Z,10.80
2019-04-22T03:44:17.595Z,10.70
2019-04-22T03:47:41.235Z,10.60
2019-04-22T03:59:47.697Z,10.60
2019-04-22T04:03:51.413Z,10.70
2019-04-22T04:15:42.665Z,10.90
2019-04-22T04:20:05.961Z,10.90
2019-04-22T04:24:11.200Z,11.10
2019-04-22T04:32:29.938Z,11.50
2019-04-22T04:36:03.537Z,11.60
2019-04-22T04:40:25.106Z,11.70
2019-04-22T04:52:19.689Z,12.00
2019-04-22T04:56:17.014Z,12.00
2019-04-22T05:00:38.260Z,12.00
2019-04-22T05:04:14.238Z,12.00
2019-04-22T05:08:01.046Z,11.90
2019-04-22T05:12:24.625Z,12.00
2019-04-22T05:16:41.065Z,12.10
2019-04-22T05:24:26.162Z,12.30
2019-04-22T05:28:28.630Z,12.40
2019-04-22T05:32:33.799Z,12.50
2019-04-22T05:36:35.387Z,12.60
2019-04-22T05:40:40.741Z,12.70
2019-04-22T05:44:34.416Z,13.00
2019-04-22T05:48:38.038Z,13.10
2019-04-22T05:52:31.668Z,13.30
2019-04-22T05:56:37.083Z,13.40
2019-04-22T06:01:07.201Z,13.50
2019-04-22T06:04:48.481Z,13.70
2019-04-22T06:08:45.442Z,13.90
2019-04-22T06:12:55.257Z,14.10
2019-04-22T06:16:57.162Z,14.20
2019-04-22T06:21:06.554Z,14.40
2019-04-22T06:25:01.298Z,14.60
2019-04-22T06:29:13.725Z,14.80
2019-04-22T06:33:12.538Z,15.10
2019-04-22T06:37:18.726Z,15.20
2019-04-22T06:41:25.333Z,15.40
2019-04-22T06:45:21.871Z,15.50
2019-04-22T06:53:32.724Z,15.80
2019-04-22T06:57:25.458Z,16.00
2019-04-22T07:01:27.619Z,16.20
2019-04-22T07:05:37.290Z,16.40
2019-04-22T07:09:42.800Z,16.70
2019-04-22T07:13:45.251Z,16.80
2019-04-22T07:17:49.112Z,17.00
2019-04-22T07:21:44.159Z,17.20
2019-04-22T07:25:56.579Z,17.20
2019-04-22T07:34:17.867Z,17.30
2019-04-22T07:38:05.841Z,17.50
2019-04-22T07:42:05.539Z,17.70
2019-04-22T07:46:00.612Z,18.00
2019-04-22T07:50:09.792Z,18.30
2019-04-22T07:54:06.260Z,18.40
2019-04-22T07:58:09.559Z,18.60
2019-04-22T08:02:10.183Z,18.70
2019-04-22T08:06:12.333Z,18.80
2019-04-22T08:10:17.103Z,19.00
2019-04-22T08:14:14.637Z,19.20
2019-04-22T08:18:09.910Z,19.40
2019-04-22T08:22:07.900Z,19.60
2019-04-22T08:26:11.418Z,19.80
2019-04-22T08:30:20.386Z,20.00
2019-04-22T08:34:22.613Z,20.10
2019-04-22T08:38:33.651Z,20.20
2019-04-22T08:42:34.750Z,20.30
2019-04-22T08:46:35.208Z,20.40
2019-04-22T08:50:33.472Z,20.70
2019-04-22T08:58:45.141Z,20.90
2019-04-22T09:02:41.482Z,21.00
2019-04-22T09:10:43.587Z,21.20
2019-04-22T09:14:45.834Z,21.40
2019-04-22T09:18:57.484Z,21.50
2019-04-22T09:22:53.934Z,21.60
2019-04-22T09:26:54.534Z,21.60
2019-04-22T09:31:01.546Z,21.70
2019-04-22T09:35:09.967Z,21.80
2019-04-22T09:39:19.456Z,21.90
2019-04-22T09:42:59.336Z,21.90
2019-04-22T09:47:19.458Z,22.00
2019-04-22T09:51:05.557Z,22.10
2019-04-22T09:59:13.351Z,22.30
2019-04-22T10:03:20.365Z,22.20
2019-04-22T10:07:20.958Z,22.20
2019-04-22T10:11:31.060Z,22.40
2019-04-22T10:15:19.572Z,22.50
2019-04-22T10:23:19.072Z,22.60
2019-04-22T10:27:26.206Z,22.70
2019-04-22T10:32:14.254Z,22.70
2019-04-22T10:35:19.895Z,22.90
2019-04-22T10:39:18.362Z,22.80
2019-04-22T10:43:17.225Z,22.80
2019-04-22T10:47:18.055Z,22.80
2019-04-22T10:51:16.952Z,23.00
2019-04-22T10:55:17.272Z,23.10
2019-04-22T10:59:18.592Z,23.20
2019-04-22T11:03:20.146Z,23.20
2019-04-22T11:07:26.798Z,23.20
2019-04-22T11:11:34.779Z,23.20
2019-04-22T11:15:24.337Z,23.30
2019-04-22T11:19:25.604Z,23.40
2019-04-22T11:23:27.046Z,23.50
2019-04-22T11:27:25.338Z,23.60
2019-04-22T11:31:24.291Z,23.60
2019-04-22T11:35:29.776Z,23.60
2019-04-22T11:39:36.636Z,23.70
2019-04-22T11:43:38.991Z,23.70
2019-04-22T11:47:39.335Z,23.80
2019-04-22T11:51:38.135Z,23.70
2019-04-22T11:55:37.265Z,23.70
2019-04-22T11:59:36.423Z,23.90
2019-04-22T12:03:35.815Z,24.10
2019-04-22T12:07:36.609Z,24.20
2019-04-22T12:11:36.456Z,24.30
2019-04-22T12:15:35.584Z,24.30
2019-04-22T12:19:36.216Z,24.50
2019-04-22T12:23:35.038Z,24.50
2019-04-22T12:27:36.892Z,24.40
2019-04-22T12:31:35.763Z,24.50
2019-04-22T12:35:36.978Z,24.60
2019-04-22T12:39:36.901Z,24.80
2019-04-22T12:43:38.741Z,24.90
2019-04-22T12:47:44.153Z,24.80
2019-04-22T12:51:42.970Z,24.70
2019-04-22T12:55:42.070Z,24.70
2019-04-22T12:59:43.794Z,24.60
2019-04-22T13:03:42.682Z,24.70
2019-04-22T13:07:41.840Z,24.70
2019-04-22T13:11:42.249Z,24.50
2019-04-22T13:19:54.009Z,24.60
2019-04-22T13:23:53.140Z,24.60
2019-04-22T13:27:53.302Z,24.60
2019-04-22T13:31:55.511Z,24.70
2019-04-22T13:35:54.381Z,24.80
2019-04-22T13:39:54.793Z,24.90
2019-04-22T13:43:53.888Z,24.90
2019-04-22T13:48:11.152Z,24.90
2019-04-22T13:52:35.654Z,24.90
2019-04-22T13:56:13.604Z,24.90
2019-04-22T13:59:58.143Z,24.90
2019-04-22T14:04:02.690Z,24.90
2019-04-22T14:08:04.306Z,24.90
2019-04-22T14:12:08.187Z,24.90
2019-04-22T14:16:08.880Z,24.90
2019-04-22T14:20:10.948Z,24.80
2019-04-22T14:24:12.532Z,24.70
2019-04-22T14:28:15.066Z,24.70
2019-04-22T14:36:11.645Z,24.90
2019-04-22T14:40:20.718Z,25.60
2019-04-22T14:44:42.444Z,24.70
2019-04-22T14:48:46.684Z,31.50
2019-04-22T14:52:39.554Z,32.80
2019-04-22T14:56:20.257Z,33.60
2019-04-22T15:00:22.082Z,34.00
2019-04-22T15:04:21.631Z,34.20
2019-04-22T15:08:21.361Z,34.60
2019-04-22T15:12:31.035Z,34.90
2019-04-22T15:16:39.859Z,34.70
2019-04-22T15:20:54.279Z,34.80
2019-04-22T15:24:54.479Z,34.60
2019-04-22T15:28:53.550Z,35.30
2019-04-22T15:32:57.105Z,36.00
2019-04-22T15:36:56.019Z,36.20
2019-04-22T15:40:56.661Z,35.00
2019-04-22T15:44:55.947Z,32.60
2019-04-22T15:49:00.282Z,30.00
2019-04-22T15:53:00.846Z,27.80
2019-04-22T15:56:59.210Z,26.40
2019-04-22T16:01:08.946Z,25.40
2019-04-22T16:04:58.864Z,24.90
2019-04-22T16:09:00.219Z,24.70
2019-04-22T16:13:07.378Z,24.50
2019-04-22T16:17:01.301Z,24.50
2019-04-22T16:21:00.165Z,24.30
2019-04-22T16:25:13.341Z,23.90
2019-04-22T16:29:15.814Z,23.80
2019-04-22T16:33:15.197Z,23.80
2019-04-22T16:37:14.735Z,23.40
2019-04-22T16:41:14.645Z,23.10
2019-04-22T16:45:13.623Z,22.90
2019-04-22T16:49:15.939Z,22.60
2019-04-22T16:53:15.141Z,22.40
2019-04-22T16:57:15.878Z,22.20
2019-04-22T17:01:34.764Z,22.00
2019-04-22T17:05:38.235Z,21.80
2019-04-22T17:09:37.555Z,21.70
2019-04-22T17:13:38.070Z,21.60
2019-04-22T17:17:39.148Z,21.40
2019-04-22T17:21:41.862Z,21.30
2019-04-22T17:25:40.586Z,21.20
2019-04-22T17:29:40.899Z,21.20
2019-04-22T17:33:39.476Z,21.00
2019-04-22T17:37:39.589Z,20.80
2019-04-22T17:41:55.295Z,20.70
2019-04-22T17:45:59.864Z,20.50
2019-04-22T17:50:13.348Z,20.30
2019-04-22T17:54:22.519Z,20.20
2019-04-22T17:58:34.727Z,20.00
2019-04-22T18:02:25.232Z,19.80
2019-04-22T18:06:35.046Z,19.70
2019-04-22T18:10:47.687Z,19.50
2019-04-22T18:14:46.461Z,19.40
2019-04-22T18:18:47.649Z,19.30
2019-04-22T18:22:33.026Z,19.10
2019-04-22T18:26:40.385Z,19.00
2019-04-22T18:30:34.709Z,18.90
2019-04-22T18:34:37.264Z,18.80
2019-04-22T18:38:56.167Z,18.60
2019-04-22T18:42:55.204Z,18.50
2019-04-22T18:46:51.254Z,18.40
2019-04-22T18:51:00.154Z,18.30
2019-04-22T18:55:14.643Z,18.10
2019-04-22T18:59:02.459Z,18.00
2019-04-22T19:02:59.027Z,17.90
2019-04-22T19:07:28.710Z,17.80
2019-04-22T19:11:24.179Z,17.70
2019-04-22T19:15:54.262Z,17.60
2019-04-22T19:19:51.010Z,17.50
2019-04-22T19:23:50.527Z,17.30
2019-04-22T19:28:01.206Z,17.30
2019-04-22T19:32:01.805Z,17.10
2019-04-22T19:36:08.528Z,17.10
2019-04-22T19:40:17.615Z,17.00
2019-04-22T19:44:17.742Z,16.90
2019-04-22T19:48:28.326Z,16.80
2019-04-22T19:52:24.556Z,16.80
2019-04-22T19:56:32.543Z,16.80
2019-04-22T20:00:37.422Z,16.80
2019-04-22T20:04:55.842Z,16.70
2019-04-22T20:08:57.340Z,16.70
2019-04-22T20:12:58.380Z,16.90
2019-04-22T20:17:02.591Z,16.90
2019-04-22T20:21:22.331Z,16.80
2019-04-22T20:25:10.966Z,16.70
2019-04-22T20:29:30.512Z,16.50
2019-04-22T20:33:30.512Z,16.40
2019-04-22T20:37:49.402Z,16.30
2019-04-22T20:41:41.068Z,16.20
2019-04-22T20:45:52.706Z,16.10
2019-04-22T20:49:58.961Z,16.00
2019-04-22T20:54:02.683Z,16.00
2019-04-22T20:58:34.201Z,15.90
2019-04-22T21:02:32.412Z,15.90
2019-04-22T21:06:36.839Z,15.80
2019-04-22T21:10:33.390Z,15.70
2019-04-22T21:14:53.594Z,15.60
2019-04-22T21:18:43.840Z,15.50
2019-04-22T21:22:49.376Z,15.40
2019-04-22T21:26:56.644Z,15.30
2019-04-22T21:30:57.198Z,15.20
2019-04-22T21:35:06.539Z,15.10
2019-04-22T21:38:58.914Z,15.00
2019-04-22T21:43:08.845Z,14.90
2019-04-22T21:47:10.444Z,14.70
2019-04-22T21:51:04.995Z,14.60
2019-04-22T21:55:10.247Z,14.40
2019-04-22T21:59:12.866Z,14.40
2019-04-22T22:03:19.246Z,14.30
2019-04-22T22:07:03.012Z,14.30
2019-04-22T22:11:13.611Z,14.20
2019-04-22T22:15:22.508Z,14.20
2019-04-22T22:19:15.463Z,14.10
2019-04-22T22:27:18.773Z,14.10
2019-04-22T22:31:22.495Z,14.10
2019-04-22T22:35:20.647Z,13.90
2019-04-22T22:39:10.364Z,13.90
2019-04-22T22:42:59.858Z,13.80
2019-04-22T22:47:16.609Z,13.80
2019-04-22T22:51:29.910Z,13.80
2019-04-22T22:55:24.804Z,13.70
2019-04-22T22:59:33.209Z,13.60
2019-04-22T23:03:49.088Z,13.50
2019-04-22T23:07:38.995Z,13.50
2019-04-22T23:12:22.608Z,13.50
2019-04-22T23:15:36.592Z,13.40
2019-04-22T23:19:17.907Z,13.30
2019-04-22T23:23:37.891Z,13.20
2019-04-22T23:27:38.763Z,13.10
2019-04-22T23:31:31.848Z,13.00
2019-04-22T23:35:45.931Z,13.00
2019-04-22T23:39:58.427Z,13.00
2019-04-22T23:44:07.427Z,12.90
2019-04-22T23:47:47.338Z,12.80
2019-04-22T23:52:10.097Z,12.70
2019-04-22T23:56:07.950Z,12.60
