createdAt,value
2022-11-07T00:00:32.593Z,7.60
2022-11-07T00:03:01.093Z,7.60
2022-11-07T00:05:29.656Z,7.60
2022-11-07T00:07:59.656Z,7.60
2022-11-07T00:10:28.500Z,7.50
2022-11-07T00:12:56.893Z,7.50
2022-11-07T00:15:25.301Z,7.40
2022-11-07T00:17:53.739Z,7.40
2022-11-07T00:20:22.134Z,7.40
2022-11-07T00:22:50.803Z,7.50
2022-11-07T00:25:20.594Z,7.50
2022-11-07T00:27:49.046Z,7.50
2022-11-07T00:30:17.602Z,7.40
2022-11-07T00:32:46.062Z,7.40
2022-11-07T00:35:14.724Z,7.30
2022-11-07T00:37:43.109Z,7.30
2022-11-07T00:40:12.273Z,7.30
2022-11-07T00:42:42.093Z,7.30
2022-11-07T00:45:11.819Z,7.40
2022-11-07T00:47:40.405Z,7.40
2022-11-07T00:50:09.922Z,7.40
2022-11-07T00:52:38.381Z,7.40
2022-11-07T00:55:07.498Z,7.50
2022-11-07T00:57:35.979Z,7.50
2022-11-07T01:00:07.512Z,7.50
2022-11-07T01:02:35.978Z,7.50
2022-11-07T01:05:12.939Z,7.40
2022-11-07T01:07:41.513Z,7.40
2022-11-07T01:10:10.062Z,7.30
2022-11-07T01:12:38.503Z,7.20
2022-11-07T01:15:09.475Z,7.10
2022-11-07T01:17:37.868Z,7.00
2022-11-07T01:20:08.110Z,6.90
2022-11-07T01:22:36.686Z,6.90
2022-11-07T01:25:05.928Z,6.90
2022-11-07T01:27:34.396Z,7.10
2022-11-07T01:30:03.016Z,7.20
2022-11-07T01:32:32.841Z,7.40
2022-11-07T01:35:01.235Z,7.50
2022-11-07T01:37:29.707Z,7.60
2022-11-07T01:39:58.266Z,7.70
2022-11-07T01:42:27.366Z,7.70
2022-11-07T01:44:58.586Z,7.70
2022-11-07T01:47:30.120Z,7.80
2022-11-07T01:50:00.790Z,7.80
2022-11-07T01:52:31.698Z,7.70
2022-11-07T01:55:03.135Z,7.70
2022-11-07T01:57:35.891Z,7.60
2022-11-07T02:00:07.922Z,7.40
2022-11-07T02:02:36.620Z,7.30
2022-11-07T02:05:08.594Z,7.20
2022-11-07T02:07:37.509Z,7.20
2022-11-07T02:10:06.626Z,7.30
2022-11-07T02:12:35.125Z,7.30
2022-11-07T02:15:03.693Z,7.50
2022-11-07T02:17:32.296Z,7.70
2022-11-07T02:20:00.746Z,7.80
2022-11-07T02:22:37.050Z,8.10
2022-11-07T02:25:10.234Z,8.10
2022-11-07T02:27:39.326Z,8.10
2022-11-07T02:30:11.818Z,8.00
2022-11-07T02:32:40.406Z,8.10
2022-11-07T02:35:39.386Z,8.30
2022-11-07T02:38:12.102Z,8.30
2022-11-07T02:40:42.971Z,8.30
2022-11-07T02:43:13.338Z,8.50
2022-11-07T02:45:44.563Z,8.60
2022-11-07T02:48:13.067Z,8.60
2022-11-07T02:50:41.622Z,8.50
2022-11-07T02:53:10.072Z,8.40
2022-11-07T02:55:38.572Z,8.30
2022-11-07T02:58:08.576Z,8.30
2022-11-07T03:00:37.076Z,8.20
2022-11-07T03:03:05.610Z,8.10
2022-11-07T03:05:34.159Z,8.00
2022-11-07T03:08:02.678Z,7.90
2022-11-07T03:10:31.111Z,8.00
2022-11-07T03:12:59.597Z,7.90
2022-11-07T03:15:29.483Z,7.80
2022-11-07T03:18:00.039Z,7.80
2022-11-07T03:20:28.696Z,7.90
2022-11-07T03:22:57.160Z,8.00
2022-11-07T03:25:25.627Z,8.00
2022-11-07T03:27:54.039Z,8.10
2022-11-07T03:30:22.577Z,8.30
2022-11-07T03:32:54.565Z,8.40
2022-11-07T03:35:23.411Z,8.40
2022-11-07T03:37:52.008Z,8.40
2022-11-07T03:40:20.471Z,8.50
2022-11-07T03:42:49.062Z,8.50
2022-11-07T03:45:18.113Z,8.50
2022-11-07T03:47:47.395Z,8.50
2022-11-07T03:50:18.809Z,8.60
2022-11-07T03:52:47.566Z,8.70
2022-11-07T03:55:34.464Z,8.70
2022-11-07T03:58:05.076Z,8.80
2022-11-07T04:00:33.959Z,9.20
2022-11-07T04:03:04.500Z,9.30
2022-11-07T04:05:34.478Z,9.20
2022-11-07T04:08:02.913Z,9.10
2022-11-07T04:10:31.593Z,9.30
2022-11-07T04:13:17.545Z,9.40
2022-11-07T04:16:04.129Z,9.50
2022-11-07T04:18:32.655Z,9.40
2022-11-07T04:21:02.442Z,9.30
2022-11-07T04:23:30.998Z,9.20
2022-11-07T04:26:16.640Z,9.20
2022-11-07T04:28:45.158Z,9.10
2022-11-07T04:31:13.588Z,9.10
2022-11-07T04:33:42.036Z,9.30
2022-11-07T04:36:11.876Z,9.40
2022-11-07T04:38:40.414Z,9.40
2022-11-07T04:41:18.220Z,9.30
2022-11-07T04:43:46.736Z,9.20
2022-11-07T04:46:15.439Z,9.00
2022-11-07T04:48:43.910Z,8.90
2022-11-07T04:51:16.640Z,8.80
2022-11-07T04:53:45.146Z,8.70
2022-11-07T04:56:13.567Z,8.50
2022-11-07T04:58:41.984Z,8.40
2022-11-07T05:01:10.401Z,8.30
2022-11-07T05:03:41.862Z,8.40
2022-11-07T05:06:12.840Z,8.40
2022-11-07T05:08:42.673Z,8.40
2022-11-07T05:11:11.091Z,8.40
2022-11-07T05:13:39.738Z,8.60
2022-11-07T05:16:11.030Z,8.90
2022-11-07T05:18:39.561Z,9.00
2022-11-07T05:21:08.094Z,9.20
2022-11-07T05:23:37.457Z,9.40
2022-11-07T05:26:07.501Z,9.50
2022-11-07T05:28:39.541Z,9.70
2022-11-07T05:31:09.330Z,9.80
2022-11-07T05:33:37.776Z,9.90
2022-11-07T05:36:16.458Z,10.00
2022-11-07T05:38:46.567Z,10.10
2022-11-07T05:41:17.680Z,10.20
2022-11-07T05:43:46.413Z,10.20
2022-11-07T05:46:15.369Z,10.30
2022-11-07T05:48:43.824Z,10.40
2022-11-07T05:51:12.270Z,10.40
2022-11-07T05:53:40.938Z,10.50
2022-11-07T05:56:09.473Z,10.60
2022-11-07T05:58:39.629Z,10.60
2022-11-07T06:01:08.377Z,10.60
2022-11-07T06:03:36.854Z,10.50
2022-11-07T06:06:05.555Z,10.20
2022-11-07T06:08:33.974Z,9.80
2022-11-07T06:11:05.384Z,9.40
2022-11-07T06:13:34.341Z,9.10
2022-11-07T06:16:04.335Z,8.90
2022-11-07T06:18:35.534Z,8.80
2022-11-07T06:21:07.174Z,8.50
2022-11-07T06:23:35.667Z,8.20
2022-11-07T06:26:04.159Z,8.10
2022-11-07T06:28:32.697Z,7.80
2022-11-07T06:31:03.014Z,7.70
2022-11-07T06:33:31.861Z,7.50
2022-11-07T06:36:07.260Z,7.40
2022-11-07T06:38:35.785Z,7.30
2022-11-07T06:41:08.570Z,7.10
2022-11-07T06:43:37.002Z,7.20
2022-11-07T06:46:08.986Z,7.10
2022-11-07T06:48:37.628Z,7.10
2022-11-07T06:51:07.623Z,7.10
2022-11-07T06:53:36.051Z,7.20
2022-11-07T06:56:05.991Z,7.20
2022-11-07T06:58:34.741Z,7.20
2022-11-07T07:01:04.001Z,7.20
2022-11-07T07:03:33.869Z,7.20
2022-11-07T07:06:03.302Z,7.20
2022-11-07T07:08:32.019Z,7.20
2022-11-07T07:11:03.745Z,7.10
2022-11-07T07:13:32.198Z,7.00
2022-11-07T07:16:01.029Z,7.00
2022-11-07T07:18:30.630Z,7.00
2022-11-07T07:21:06.561Z,7.00
2022-11-07T07:23:35.751Z,7.00
2022-11-07T07:26:04.492Z,7.00
2022-11-07T07:28:33.337Z,7.00
2022-11-07T07:31:17.440Z,6.90
2022-11-07T07:33:47.361Z,7.00
2022-11-07T07:36:20.811Z,7.00
2022-11-07T07:38:52.240Z,7.10
2022-11-07T07:41:21.195Z,7.10
2022-11-07T07:43:54.433Z,7.20
2022-11-07T07:46:24.387Z,7.30
2022-11-07T07:48:52.823Z,7.50
2022-11-07T07:51:22.823Z,7.60
2022-11-07T07:53:54.763Z,7.70
2022-11-07T07:56:23.309Z,7.90
2022-11-07T07:58:51.886Z,8.10
2022-11-07T08:01:20.354Z,8.20
2022-11-07T08:04:01.208Z,8.30
2022-11-07T08:06:34.254Z,8.50
2022-11-07T08:09:02.739Z,8.60
2022-11-07T08:11:33.458Z,8.70
2022-11-07T08:14:02.028Z,8.80
2022-11-07T08:16:36.914Z,8.90
2022-11-07T08:19:05.583Z,9.00
2022-11-07T08:21:35.702Z,9.10
2022-11-07T08:24:04.498Z,9.20
2022-11-07T08:26:32.983Z,9.20
2022-11-07T08:29:01.512Z,9.30
2022-11-07T08:31:29.966Z,9.40
2022-11-07T08:33:58.949Z,9.50
2022-11-07T08:36:27.963Z,9.60
2022-11-07T08:38:58.022Z,9.60
2022-11-07T08:41:26.702Z,9.70
2022-11-07T08:43:55.192Z,9.80
2022-11-07T08:46:23.635Z,9.90
2022-11-07T08:48:57.082Z,10.00
2022-11-07T08:51:25.520Z,10.10
2022-11-07T08:53:53.996Z,10.20
2022-11-07T08:56:23.839Z,10.30
2022-11-07T08:58:52.247Z,10.30
2022-11-07T09:01:20.755Z,10.40
2022-11-07T09:03:54.981Z,10.40
2022-11-07T09:06:26.381Z,10.50
2022-11-07T09:08:54.865Z,10.50
2022-11-07T09:11:25.186Z,10.60
2022-11-07T09:13:54.350Z,10.60
2022-11-07T09:16:23.832Z,10.70
2022-11-07T09:18:53.391Z,10.80
2022-11-07T09:21:22.910Z,10.80
2022-11-07T09:23:51.901Z,10.90
2022-11-07T09:26:20.543Z,10.90
2022-11-07T09:28:53.939Z,10.90
2022-11-07T09:31:23.939Z,11.00
2022-11-07T09:33:52.374Z,11.00
2022-11-07T09:36:22.172Z,11.10
2022-11-07T09:38:50.646Z,11.10
2022-11-07T09:41:30.810Z,11.20
2022-11-07T09:44:09.862Z,11.30
2022-11-07T09:46:55.184Z,11.40
2022-11-07T09:49:26.997Z,11.40
2022-11-07T09:51:59.335Z,11.50
2022-11-07T09:54:30.498Z,11.60
2022-11-07T09:57:00.208Z,11.60
2022-11-07T09:59:35.228Z,11.60
2022-11-07T10:02:05.142Z,11.70
2022-11-07T10:04:33.596Z,11.70
2022-11-07T10:07:05.258Z,11.80
2022-11-07T10:09:42.986Z,11.90
2022-11-07T10:12:22.300Z,12.00
2022-11-07T10:15:00.104Z,12.00
2022-11-07T10:17:35.184Z,12.10
2022-11-07T10:20:12.636Z,12.10
2022-11-07T10:22:51.138Z,12.10
2022-11-07T10:25:22.471Z,12.20
2022-11-07T10:27:55.354Z,12.30
2022-11-07T10:30:25.243Z,12.30
2022-11-07T10:32:59.880Z,12.40
2022-11-07T10:35:30.734Z,12.40
2022-11-07T10:38:00.604Z,12.50
2022-11-07T10:40:35.714Z,12.60
2022-11-07T10:43:06.589Z,12.60
2022-11-07T10:45:36.843Z,12.60
2022-11-07T10:48:06.405Z,12.70
2022-11-07T10:50:34.896Z,12.80
2022-11-07T10:53:09.486Z,12.80
2022-11-07T10:55:45.267Z,12.90
2022-11-07T10:58:19.145Z,13.00
2022-11-07T11:01:02.760Z,13.00
2022-11-07T11:03:43.923Z,13.10
2022-11-07T11:06:23.119Z,13.20
2022-11-07T11:08:54.792Z,13.30
2022-11-07T11:11:29.482Z,13.40
2022-11-07T11:14:11.054Z,13.40
2022-11-07T11:16:42.176Z,13.50
2022-11-07T11:19:20.398Z,13.60
2022-11-07T11:21:50.984Z,13.60
2022-11-07T11:24:40.458Z,13.60
2022-11-07T11:27:14.225Z,13.70
2022-11-07T11:29:46.882Z,13.70
2022-11-07T11:32:22.392Z,13.80
2022-11-07T11:34:57.285Z,13.80
2022-11-07T11:37:27.307Z,13.90
2022-11-07T11:40:10.745Z,13.90
2022-11-07T11:42:47.210Z,13.90
2022-11-07T11:45:18.612Z,13.90
2022-11-07T11:47:57.227Z,14.00
2022-11-07T11:50:30.608Z,14.10
2022-11-07T11:53:00.179Z,14.10
2022-11-07T11:55:37.039Z,14.20
2022-11-07T11:58:12.028Z,14.30
2022-11-07T12:00:42.518Z,14.40
2022-11-07T12:03:56.920Z,14.50
2022-11-07T12:06:28.938Z,14.60
2022-11-07T12:09:21.739Z,14.60
2022-11-07T12:12:00.994Z,14.60
2022-11-07T12:14:57.657Z,14.70
2022-11-07T12:17:30.761Z,14.70
2022-11-07T12:20:04.832Z,14.70
2022-11-07T12:22:56.073Z,14.70
2022-11-07T12:25:28.995Z,14.80
2022-11-07T12:28:04.600Z,14.80
2022-11-07T12:30:39.058Z,14.80
2022-11-07T12:33:16.161Z,14.80
2022-11-07T12:35:51.548Z,14.90
2022-11-07T12:38:50.801Z,14.90
2022-11-07T12:41:26.412Z,14.90
2022-11-07T12:44:06.316Z,14.90
2022-11-07T12:46:45.878Z,15.00
2022-11-07T12:49:44.605Z,15.00
2022-11-07T12:52:25.508Z,15.10
2022-11-07T12:55:00.823Z,15.10
2022-11-07T12:57:32.251Z,15.10
2022-11-07T13:00:06.544Z,15.20
2022-11-07T13:02:45.258Z,15.20
2022-11-07T13:05:26.850Z,15.30
2022-11-07T13:08:01.498Z,15.30
2022-11-07T13:10:34.792Z,15.30
2022-11-07T13:13:06.436Z,15.30
2022-11-07T13:16:00.833Z,15.30
2022-11-07T13:18:28.012Z,15.30
2022-11-07T13:21:03.952Z,15.30
2022-11-07T13:23:37.243Z,15.30
2022-11-07T13:26:32.585Z,15.30
2022-11-07T13:29:00.151Z,15.40
2022-11-07T13:31:36.820Z,15.40
2022-11-07T13:34:15.048Z,15.40
2022-11-07T13:36:43.822Z,15.30
2022-11-07T13:39:14.975Z,15.30
2022-11-07T13:41:45.314Z,15.30
2022-11-07T13:44:19.751Z,15.20
2022-11-07T13:46:52.543Z,15.30
2022-11-07T13:49:23.474Z,15.20
2022-11-07T13:51:55.458Z,15.30
2022-11-07T13:54:29.155Z,15.30
2022-11-07T13:57:03.176Z,15.30
2022-11-07T13:59:45.191Z,15.30
2022-11-07T14:02:23.231Z,15.30
2022-11-07T14:05:15.478Z,15.40
2022-11-07T14:07:44.211Z,15.40
2022-11-07T14:10:29.292Z,15.40
2022-11-07T14:13:06.472Z,15.30
2022-11-07T14:15:38.162Z,15.30
2022-11-07T14:18:12.506Z,15.30
2022-11-07T14:20:47.263Z,15.20
2022-11-07T14:23:21.438Z,15.20
2022-11-07T14:26:02.343Z,15.10
2022-11-07T14:28:37.871Z,15.10
2022-11-07T14:31:15.698Z,15.00
2022-11-07T14:33:51.339Z,15.00
2022-11-07T14:36:21.750Z,14.90
2022-11-07T14:39:10.136Z,14.80
2022-11-07T14:41:43.735Z,14.70
2022-11-07T14:44:16.187Z,14.60
2022-11-07T14:46:45.198Z,14.50
2022-11-07T14:49:22.004Z,14.40
2022-11-07T14:51:50.631Z,14.30
2022-11-07T14:54:21.270Z,14.20
2022-11-07T14:56:55.897Z,14.00
2022-11-07T14:59:27.157Z,13.80
2022-11-07T15:01:59.068Z,13.70
2022-11-07T15:04:30.220Z,13.60
2022-11-07T15:07:11.616Z,13.50
2022-11-07T15:09:41.812Z,13.40
2022-11-07T15:12:18.265Z,13.30
2022-11-07T15:14:47.364Z,13.20
2022-11-07T15:17:24.187Z,13.10
2022-11-07T15:20:01.822Z,12.90
2022-11-07T15:22:32.412Z,12.80
2022-11-07T15:25:01.168Z,12.60
2022-11-07T15:27:33.631Z,12.60
2022-11-07T15:30:03.686Z,12.50
2022-11-07T15:32:44.856Z,12.40
2022-11-07T15:35:42.373Z,12.30
2022-11-07T15:38:05.233Z,12.20
2022-11-07T15:40:34.002Z,12.00
2022-11-07T15:43:03.752Z,11.90
2022-11-07T15:45:32.299Z,11.80
2022-11-07T15:48:00.830Z,11.70
2022-11-07T15:50:29.862Z,11.60
2022-11-07T15:52:58.534Z,11.50
2022-11-07T15:55:27.274Z,11.50
2022-11-07T15:57:55.905Z,11.40
2022-11-07T16:00:27.376Z,11.40
2022-11-07T16:02:58.382Z,11.30
2022-11-07T16:05:29.869Z,11.30
2022-11-07T16:07:58.810Z,11.20
2022-11-07T16:10:28.310Z,11.20
2022-11-07T16:13:00.908Z,11.10
2022-11-07T16:15:35.022Z,11.10
2022-11-07T16:18:05.162Z,11.00
2022-11-07T16:20:35.378Z,10.90
2022-11-07T16:23:05.260Z,10.90
2022-11-07T16:25:35.526Z,10.90
2022-11-07T16:28:07.660Z,10.90
2022-11-07T16:30:40.718Z,10.80
2022-11-07T16:33:10.805Z,10.80
2022-11-07T16:35:39.327Z,10.80
2022-11-07T16:38:13.355Z,10.80
2022-11-07T16:40:42.215Z,10.70
2022-11-07T16:43:10.981Z,10.70
2022-11-07T16:45:48.463Z,10.70
2022-11-07T16:48:21.020Z,10.60
2022-11-07T16:50:49.639Z,10.60
2022-11-07T16:53:18.686Z,10.50
2022-11-07T16:55:53.745Z,10.50
2022-11-07T16:58:28.518Z,10.50
2022-11-07T17:00:59.591Z,10.40
2022-11-07T17:03:29.432Z,10.40
2022-11-07T17:06:00.234Z,10.40
2022-11-07T17:08:34.194Z,10.40
2022-11-07T17:11:05.720Z,10.40
2022-11-07T17:13:34.280Z,10.40
2022-11-07T17:16:04.040Z,10.40
2022-11-07T17:18:32.530Z,10.40
2022-11-07T17:21:01.103Z,10.40
2022-11-07T17:23:31.013Z,10.30
2022-11-07T17:26:02.934Z,10.30
2022-11-07T17:28:31.565Z,10.30
2022-11-07T17:31:00.345Z,10.20
2022-11-07T17:33:35.307Z,10.30
2022-11-07T17:36:05.422Z,10.30
2022-11-07T17:38:33.880Z,10.30
2022-11-07T17:41:17.244Z,10.30
2022-11-07T17:43:46.029Z,10.30
2022-11-07T17:46:20.654Z,10.30
2022-11-07T17:48:50.602Z,10.30
2022-11-07T17:51:19.227Z,10.30
2022-11-07T17:53:47.676Z,10.20
2022-11-07T17:56:18.274Z,10.30
2022-11-07T17:58:48.835Z,10.30
2022-11-07T18:01:21.060Z,10.30
2022-11-07T18:03:52.106Z,10.30
2022-11-07T18:06:23.549Z,10.40
2022-11-07T18:08:53.240Z,10.40
2022-11-07T18:11:23.062Z,10.30
2022-11-07T18:13:51.685Z,10.30
2022-11-07T18:16:21.665Z,10.20
2022-11-07T18:18:51.727Z,10.20
2022-11-07T18:21:20.280Z,10.10
2022-11-07T18:23:48.805Z,10.10
2022-11-07T18:26:20.611Z,10.00
2022-11-07T18:28:51.294Z,10.10
2022-11-07T18:31:21.190Z,10.00
2022-11-07T18:33:52.663Z,10.00
2022-11-07T18:36:22.371Z,10.00
2022-11-07T18:38:50.901Z,10.00
2022-11-07T18:41:21.022Z,9.90
2022-11-07T18:43:49.719Z,9.90
2022-11-07T18:46:19.538Z,9.80
2022-11-07T18:48:48.156Z,9.80
2022-11-07T18:51:20.376Z,9.70
2022-11-07T18:53:49.602Z,9.60
2022-11-07T18:56:18.580Z,9.50
2022-11-07T18:58:47.935Z,9.30
2022-11-07T19:01:18.491Z,9.20
2022-11-07T19:03:47.446Z,9.10
2022-11-07T19:06:19.158Z,9.10
2022-11-07T19:08:48.565Z,9.00
2022-11-07T19:11:18.398Z,8.90
2022-11-07T19:13:47.610Z,8.90
2022-11-07T19:16:17.660Z,8.90
2022-11-07T19:18:49.628Z,8.80
2022-11-07T19:21:21.817Z,8.70
2022-11-07T19:23:50.889Z,8.70
2022-11-07T19:26:20.021Z,8.70
2022-11-07T19:28:48.833Z,8.70
2022-11-07T19:31:17.524Z,8.60
2022-11-07T19:33:46.402Z,8.60
2022-11-07T19:36:16.424Z,8.60
2022-11-07T19:38:46.513Z,8.60
2022-11-07T19:41:16.229Z,8.60
2022-11-07T19:43:48.465Z,8.60
2022-11-07T19:46:19.659Z,8.50
2022-11-07T19:48:48.688Z,8.50
2022-11-07T19:51:22.176Z,8.50
2022-11-07T19:53:56.968Z,8.60
2022-11-07T19:56:26.709Z,8.50
2022-11-07T19:58:55.419Z,8.50
2022-11-07T20:01:26.075Z,8.40
2022-11-07T20:03:55.743Z,8.30
2022-11-07T20:06:26.708Z,8.20
2022-11-07T20:08:56.522Z,8.20
2022-11-07T20:11:26.161Z,8.20
2022-11-07T20:13:58.559Z,8.20
2022-11-07T20:16:28.802Z,8.20
2022-11-07T20:18:57.583Z,8.20
2022-11-07T20:21:26.191Z,8.10
2022-11-07T20:23:57.448Z,8.10
2022-11-07T20:26:27.258Z,8.00
2022-11-07T20:28:55.802Z,8.00
2022-11-07T20:31:26.698Z,8.00
2022-11-07T20:33:55.264Z,7.90
2022-11-07T20:36:23.702Z,7.90
2022-11-07T20:38:52.476Z,7.80
2022-11-07T20:41:23.674Z,7.80
2022-11-07T20:43:54.490Z,7.80
2022-11-07T20:46:23.262Z,7.80
2022-11-07T20:48:51.751Z,7.70
2022-11-07T20:51:22.191Z,7.70
2022-11-07T20:53:51.002Z,7.70
2022-11-07T20:56:20.637Z,7.70
2022-11-07T20:58:50.892Z,7.70
2022-11-07T21:01:22.167Z,7.60
2022-11-07T21:03:50.786Z,7.60
2022-11-07T21:06:19.485Z,7.60
2022-11-07T21:08:49.630Z,7.50
2022-11-07T21:11:18.086Z,7.50
2022-11-07T21:13:51.490Z,7.50
2022-11-07T21:16:23.670Z,7.50
2022-11-07T21:18:52.744Z,7.50
2022-11-07T21:21:22.950Z,7.50
2022-11-07T21:23:52.815Z,7.40
2022-11-07T21:26:23.209Z,7.40
2022-11-07T21:28:51.708Z,7.40
2022-11-07T21:31:24.358Z,7.40
2022-11-07T21:33:53.189Z,7.30
2022-11-07T21:36:23.872Z,7.30
2022-11-07T21:38:52.421Z,7.30
2022-11-07T21:41:20.918Z,7.30
2022-11-07T21:43:49.468Z,7.20
2022-11-07T21:46:19.604Z,7.20
2022-11-07T21:48:50.137Z,7.10
2022-11-07T21:51:20.339Z,7.10
2022-11-07T21:53:49.457Z,7.00
2022-11-07T22:01:13.904Z,7.40
2022-11-07T22:06:33.877Z,9.20
2022-11-07T22:09:05.838Z,9.70
2022-11-07T22:11:34.469Z,10.10
2022-11-07T22:14:03.127Z,10.40
2022-11-07T22:16:31.704Z,10.50
2022-11-07T22:19:00.811Z,10.40
2022-11-07T22:21:31.347Z,10.10
2022-11-07T22:24:01.270Z,9.90
2022-11-07T22:26:30.465Z,9.80
2022-11-07T22:28:58.983Z,9.70
2022-11-07T22:31:30.212Z,9.50
2022-11-07T22:34:00.123Z,9.30
2022-11-07T22:36:28.917Z,9.20
2022-11-07T22:38:57.855Z,9.00
2022-11-07T22:41:29.232Z,9.00
2022-11-07T22:43:58.113Z,8.90
2022-11-07T22:46:28.583Z,9.00
2022-11-07T22:48:57.896Z,9.00
2022-11-07T22:51:28.358Z,9.10
2022-11-07T22:53:58.114Z,9.10
2022-11-07T22:56:27.948Z,9.00
2022-11-07T22:58:57.385Z,8.90
2022-11-07T23:01:27.894Z,8.70
2022-11-07T23:03:57.338Z,8.60
2022-11-07T23:06:27.167Z,8.50
2022-11-07T23:08:57.073Z,8.40
2022-11-07T23:14:19.434Z,8.40
2022-11-07T23:16:49.228Z,8.30
2022-11-07T23:19:19.719Z,8.20
2022-11-07T23:21:48.950Z,8.30
2022-11-07T23:24:17.494Z,8.30
2022-11-07T23:26:47.292Z,8.30
2022-11-07T23:29:16.921Z,8.20
2022-11-07T23:31:48.286Z,8.20
2022-11-07T23:34:17.427Z,8.10
2022-11-07T23:36:46.282Z,8.00
2022-11-07T23:39:16.668Z,8.00
2022-11-07T23:41:47.074Z,8.10
2022-11-07T23:44:16.239Z,8.00
2022-11-07T23:47:02.904Z,8.00
2022-11-07T23:49:50.830Z,7.90
2022-11-07T23:52:19.749Z,7.80
2022-11-07T23:55:05.818Z,7.80
2022-11-07T23:57:56.146Z,7.80
