createdAt,value
2022-08-05T00:00:29.216Z,17.95
2022-08-05T00:01:29.126Z,17.95
2022-08-05T00:02:28.680Z,17.94
2022-08-05T00:03:28.176Z,17.94
2022-08-05T00:04:28.184Z,17.94
2022-08-05T00:06:04.801Z,17.92
2022-08-05T00:06:33.398Z,17.91
2022-08-05T00:07:59.905Z,17.91
2022-08-05T00:08:34.476Z,17.89
2022-08-05T00:09:29.120Z,17.88
2022-08-05T00:10:28.119Z,17.85
2022-08-05T00:11:30.570Z,17.84
2022-08-05T00:12:29.092Z,17.82
2022-08-05T00:13:38.413Z,17.81
2022-08-05T00:14:31.593Z,17.78
2022-08-05T00:15:55.015Z,17.78
2022-08-05T00:16:35.607Z,17.74
2022-08-05T00:17:30.575Z,17.74
2022-08-05T00:18:29.456Z,17.73
2022-08-05T00:19:33.715Z,17.71
2022-08-05T00:20:29.795Z,17.70
2022-08-05T00:21:30.553Z,17.70
2022-08-05T00:22:28.794Z,17.69
2022-08-05T00:23:44.740Z,17.67
2022-08-05T00:24:31.015Z,17.64
2022-08-05T00:25:28.559Z,17.62
2022-08-05T00:26:29.747Z,17.59
2022-08-05T00:27:35.792Z,17.59
2022-08-05T00:28:29.432Z,17.55
2022-08-05T00:29:32.929Z,17.54
2022-08-05T00:30:31.992Z,17.53
2022-08-05T00:31:53.609Z,17.51
2022-08-05T00:32:28.911Z,17.48
2022-08-05T00:34:53.200Z,17.47
2022-08-05T00:34:57.053Z,17.48
2022-08-05T00:35:33.302Z,17.46
2022-08-05T00:37:12.927Z,17.43
2022-08-05T00:37:32.845Z,17.43
2022-08-05T00:38:34.004Z,17.41
2022-08-05T00:39:28.881Z,17.41
2022-08-05T00:40:29.475Z,17.41
2022-08-05T00:41:27.789Z,17.41
2022-08-05T00:42:32.263Z,17.41
2022-08-05T00:43:27.771Z,17.41
2022-08-05T00:44:31.011Z,17.41
2022-08-05T00:45:38.015Z,17.40
2022-08-05T00:46:42.715Z,17.38
2022-08-05T00:47:53.283Z,17.38
2022-08-05T00:48:31.660Z,17.36
2022-08-05T00:49:27.712Z,17.33
2022-08-05T00:50:27.700Z,17.30
2022-08-05T00:51:51.695Z,17.29
2022-08-05T00:52:29.007Z,17.29
2022-08-05T00:54:01.027Z,17.29
2022-08-05T00:54:30.188Z,17.30
2022-08-05T00:55:33.982Z,17.30
2022-08-05T00:56:28.635Z,17.33
2022-08-05T00:57:31.889Z,17.35
2022-08-05T00:58:28.618Z,17.36
2022-08-05T00:59:27.615Z,17.38
2022-08-05T01:00:28.731Z,17.40
2022-08-05T01:01:42.757Z,17.41
2022-08-05T01:02:28.575Z,17.43
2022-08-05T01:03:31.089Z,17.46
2022-08-05T01:04:29.974Z,17.43
2022-08-05T01:05:27.814Z,17.38
2022-08-05T01:06:32.775Z,17.36
2022-08-05T01:07:28.528Z,17.35
2022-08-05T01:08:30.789Z,17.33
2022-08-05T01:09:30.491Z,17.33
2022-08-05T01:10:27.493Z,17.33
2022-08-05T01:11:33.628Z,17.33
2022-08-05T01:12:29.847Z,17.35
2022-08-05T01:13:57.752Z,17.36
2022-08-05T01:14:28.739Z,17.38
2022-08-05T01:15:35.319Z,17.40
2022-08-05T01:16:28.448Z,17.40
2022-08-05T01:17:27.423Z,17.41
2022-08-05T01:18:28.385Z,17.43
2022-08-05T01:19:56.870Z,17.43
2022-08-05T01:20:28.392Z,17.44
2022-08-05T01:21:37.886Z,17.44
2022-08-05T01:22:28.376Z,17.44
2022-08-05T01:23:34.752Z,17.46
2022-08-05T01:24:30.202Z,17.46
2022-08-05T01:25:40.765Z,17.46
2022-08-05T01:26:28.330Z,17.44
2022-08-05T01:27:27.416Z,17.44
2022-08-05T01:28:28.309Z,17.44
2022-08-05T01:29:27.308Z,17.40
2022-08-05T01:30:34.308Z,17.41
2022-08-05T01:31:28.275Z,17.40
2022-08-05T01:32:27.668Z,17.40
2022-08-05T01:33:27.259Z,17.40
2022-08-05T01:34:28.239Z,17.38
2022-08-05T01:35:51.967Z,17.40
2022-08-05T01:36:28.707Z,17.38
2022-08-05T01:37:27.471Z,17.38
2022-08-05T01:38:30.041Z,17.36
2022-08-05T01:39:46.903Z,17.35
2022-08-05T01:40:28.967Z,17.32
2022-08-05T01:41:27.176Z,17.30
2022-08-05T01:42:27.192Z,17.30
2022-08-05T01:43:27.152Z,17.29
2022-08-05T01:44:34.386Z,17.28
2022-08-05T01:45:28.129Z,17.28
2022-08-05T01:46:42.417Z,17.28
2022-08-05T01:47:39.038Z,17.28
2022-08-05T01:48:28.558Z,17.28
2022-08-05T01:49:27.095Z,17.28
2022-08-05T01:50:28.680Z,17.26
2022-08-05T01:51:27.074Z,17.25
2022-08-05T01:52:27.055Z,17.23
2022-08-05T01:53:57.327Z,17.23
2022-08-05T01:54:28.036Z,17.17
2022-08-05T01:55:27.042Z,17.14
2022-08-05T01:58:09.944Z,17.11
2022-08-05T01:58:10.981Z,17.11
2022-08-05T01:58:29.775Z,17.10
2022-08-05T01:59:27.996Z,17.11
2022-08-05T02:00:29.862Z,17.10
2022-08-05T02:01:27.005Z,17.13
2022-08-05T02:02:28.657Z,17.13
2022-08-05T02:03:31.389Z,17.13
2022-08-05T02:04:26.979Z,17.14
2022-08-05T02:05:28.535Z,17.14
2022-08-05T02:06:37.975Z,17.14
2022-08-05T02:07:30.323Z,17.15
2022-08-05T02:08:29.661Z,17.17
2022-08-05T02:09:26.884Z,17.17
2022-08-05T02:10:28.662Z,17.17
2022-08-05T02:11:33.426Z,17.18
2022-08-05T02:12:27.852Z,17.20
2022-08-05T02:13:27.836Z,17.18
2022-08-05T02:14:27.839Z,17.20
2022-08-05T02:15:33.242Z,17.20
2022-08-05T02:16:27.844Z,17.22
2022-08-05T02:18:28.846Z,17.20
2022-08-05T02:18:34.319Z,17.20
2022-08-05T02:19:27.787Z,17.20
2022-08-05T02:20:26.766Z,17.17
2022-08-05T02:21:26.755Z,17.15
2022-08-05T02:22:27.341Z,17.13
2022-08-05T02:23:26.735Z,17.11
2022-08-05T02:24:26.737Z,17.08
2022-08-05T02:25:26.708Z,17.06
2022-08-05T02:26:27.710Z,17.03
2022-08-05T02:27:29.987Z,16.99
2022-08-05T02:28:28.941Z,16.96
2022-08-05T02:29:59.599Z,16.92
2022-08-05T02:30:27.661Z,16.89
2022-08-05T02:31:26.653Z,16.85
2022-08-05T02:32:29.392Z,16.80
2022-08-05T02:33:35.935Z,16.77
2022-08-05T02:34:28.040Z,16.74
2022-08-05T02:35:28.012Z,16.70
2022-08-05T02:36:27.317Z,16.67
2022-08-05T02:37:26.533Z,16.63
2022-08-05T02:38:27.536Z,16.60
2022-08-05T02:39:27.560Z,16.55
2022-08-05T02:40:26.552Z,16.53
2022-08-05T02:41:28.353Z,16.48
2022-08-05T02:42:30.715Z,16.42
2022-08-05T02:43:27.473Z,16.35
2022-08-05T02:44:26.462Z,16.27
2022-08-05T02:45:26.453Z,16.25
2022-08-05T02:46:27.625Z,16.22
2022-08-05T02:47:26.442Z,16.18
2022-08-05T02:48:29.773Z,16.16
2022-08-05T02:49:26.414Z,16.14
2022-08-05T02:50:26.405Z,16.12
2022-08-05T02:51:28.473Z,16.09
2022-08-05T02:52:30.632Z,16.04
2022-08-05T02:53:26.366Z,16.03
2022-08-05T02:54:36.414Z,16.01
2022-08-05T02:55:51.909Z,15.97
2022-08-05T02:56:27.353Z,15.94
2022-08-05T02:58:11.320Z,15.93
2022-08-05T02:58:27.569Z,15.93
2022-08-05T02:59:27.018Z,15.92
2022-08-05T03:00:26.835Z,15.93
2022-08-05T03:01:27.009Z,15.94
2022-08-05T03:02:27.412Z,15.96
2022-08-05T03:03:26.263Z,15.99
2022-08-05T03:04:26.301Z,15.99
2022-08-05T03:06:53.705Z,16.00
2022-08-05T03:06:54.363Z,15.99
2022-08-05T03:08:01.155Z,16.00
2022-08-05T03:08:29.831Z,15.94
2022-08-05T03:09:36.153Z,15.89
2022-08-05T03:10:27.233Z,15.86
2022-08-05T03:11:54.642Z,15.84
2022-08-05T03:12:27.172Z,15.82
2022-08-05T03:13:27.604Z,15.84
2022-08-05T03:14:27.154Z,15.88
2022-08-05T03:15:26.146Z,15.88
2022-08-05T03:16:26.175Z,15.89
2022-08-05T03:17:26.469Z,15.92
2022-08-05T03:18:30.131Z,15.89
2022-08-05T03:19:33.041Z,15.93
2022-08-05T03:20:27.092Z,15.94
2022-08-05T03:21:28.754Z,15.97
2022-08-05T03:22:32.292Z,15.96
2022-08-05T03:23:27.048Z,15.96
2022-08-05T03:24:30.117Z,15.96
2022-08-05T03:25:33.079Z,15.93
2022-08-05T03:26:32.113Z,15.93
2022-08-05T03:27:29.501Z,15.93
2022-08-05T03:28:27.049Z,15.96
2022-08-05T03:29:45.087Z,15.94
2022-08-05T03:30:30.247Z,15.94
2022-08-05T03:31:55.420Z,15.96
2022-08-05T03:32:30.977Z,15.94
2022-08-05T03:33:32.178Z,15.92
2022-08-05T03:34:27.047Z,15.93
2022-08-05T03:35:25.930Z,15.93
2022-08-05T03:36:30.458Z,15.93
2022-08-05T03:37:26.318Z,15.93
2022-08-05T03:38:33.080Z,15.93
2022-08-05T03:39:27.748Z,15.93
2022-08-05T03:40:32.353Z,15.94
2022-08-05T03:41:26.862Z,15.94
2022-08-05T03:42:28.844Z,15.96
2022-08-05T03:44:09.269Z,15.99
2022-08-05T03:44:29.059Z,15.99
2022-08-05T03:45:25.825Z,15.97
2022-08-05T03:46:29.827Z,15.94
2022-08-05T03:47:30.338Z,15.94
2022-08-05T03:48:26.800Z,15.93
2022-08-05T03:49:30.858Z,15.94
2022-08-05T03:50:27.591Z,15.89
2022-08-05T03:52:37.528Z,15.86
2022-08-05T03:52:48.889Z,15.82
2022-08-05T03:55:51.988Z,15.74
2022-08-05T03:55:53.008Z,15.78
2022-08-05T03:56:09.454Z,15.72
2022-08-05T03:56:27.758Z,15.68
2022-08-05T03:57:29.050Z,15.67
2022-08-05T03:58:28.957Z,15.67
2022-08-05T03:59:25.688Z,15.67
2022-08-05T04:00:25.689Z,15.68
2022-08-05T04:01:25.744Z,15.67
2022-08-05T04:02:38.615Z,15.67
2022-08-05T04:03:28.795Z,15.67
2022-08-05T04:04:26.523Z,15.66
2022-08-05T04:05:27.967Z,15.64
2022-08-05T04:06:26.628Z,15.63
2022-08-05T04:07:25.856Z,15.61
2022-08-05T04:08:30.226Z,15.60
2022-08-05T04:09:26.853Z,15.60
2022-08-05T04:10:27.841Z,15.60
2022-08-05T04:11:25.572Z,15.54
2022-08-05T04:12:26.551Z,15.39
2022-08-05T04:13:25.543Z,15.21
2022-08-05T04:14:30.495Z,15.05
2022-08-05T04:15:26.554Z,14.94
2022-08-05T04:16:32.659Z,14.90
2022-08-05T04:17:36.523Z,14.87
2022-08-05T04:18:28.675Z,14.86
2022-08-05T04:19:26.156Z,14.84
2022-08-05T04:20:32.335Z,14.86
2022-08-05T04:22:09.469Z,14.88
2022-08-05T04:22:27.797Z,14.93
2022-08-05T04:24:04.960Z,14.95
2022-08-05T04:24:27.635Z,14.99
2022-08-05T04:25:49.423Z,15.03
2022-08-05T04:26:26.464Z,15.06
2022-08-05T04:27:41.955Z,15.11
2022-08-05T04:28:28.476Z,15.13
2022-08-05T04:29:27.184Z,15.17
2022-08-05T04:30:26.590Z,15.19
2022-08-05T04:31:27.704Z,15.21
2022-08-05T04:32:31.083Z,15.23
2022-08-05T04:34:19.235Z,15.20
2022-08-05T04:34:33.150Z,15.08
2022-08-05T04:35:26.320Z,14.99
2022-08-05T04:36:45.152Z,14.88
2022-08-05T04:38:01.709Z,14.83
2022-08-05T04:38:39.787Z,14.75
2022-08-05T04:39:27.362Z,14.67
2022-08-05T04:40:25.255Z,14.67
2022-08-05T04:41:34.086Z,14.71
2022-08-05T04:42:26.244Z,14.74
2022-08-05T04:43:26.043Z,14.78
2022-08-05T04:44:29.904Z,14.83
2022-08-05T04:45:31.330Z,14.87
2022-08-05T04:46:28.398Z,14.90
2022-08-05T04:47:25.519Z,14.93
2022-08-05T04:48:27.601Z,14.95
2022-08-05T04:49:38.465Z,14.95
2022-08-05T04:50:37.277Z,14.98
2022-08-05T04:51:26.144Z,14.99
2022-08-05T04:52:27.758Z,14.99
2022-08-05T04:53:25.135Z,14.99
2022-08-05T04:54:25.109Z,15.01
2022-08-05T04:56:14.643Z,15.02
2022-08-05T04:56:34.451Z,15.05
2022-08-05T04:57:28.598Z,15.03
2022-08-05T04:58:25.068Z,15.05
2022-08-05T04:59:38.368Z,15.06
2022-08-05T05:00:26.050Z,15.08
2022-08-05T05:01:33.526Z,15.09
2022-08-05T05:02:36.082Z,15.12
2022-08-05T05:03:26.012Z,15.15
2022-08-05T05:04:26.014Z,15.17
2022-08-05T05:05:28.868Z,15.19
2022-08-05T05:06:35.978Z,15.19
2022-08-05T05:07:29.334Z,15.20
2022-08-05T05:08:30.276Z,15.23
2022-08-05T05:09:25.961Z,15.24
2022-08-05T05:10:24.944Z,15.24
2022-08-05T05:11:24.933Z,15.27
2022-08-05T05:12:27.268Z,15.33
2022-08-05T05:13:24.929Z,15.38
2022-08-05T05:14:31.741Z,15.42
2022-08-05T05:15:59.345Z,15.48
2022-08-05T05:16:30.437Z,15.54
2022-08-05T05:17:56.585Z,15.61
2022-08-05T05:18:28.510Z,15.68
2022-08-05T05:19:26.598Z,15.74
2022-08-05T05:20:28.267Z,15.78
2022-08-05T05:21:27.214Z,15.79
2022-08-05T05:22:26.441Z,15.79
2022-08-05T05:23:24.877Z,15.76
2022-08-05T05:24:59.066Z,15.75
2022-08-05T05:25:32.731Z,15.75
2022-08-05T05:26:28.433Z,15.78
2022-08-05T05:27:41.216Z,15.82
2022-08-05T05:28:25.781Z,15.89
2022-08-05T05:29:24.748Z,15.94
2022-08-05T05:30:31.558Z,16.01
2022-08-05T05:31:25.769Z,16.07
2022-08-05T05:32:24.721Z,16.12
2022-08-05T05:33:24.710Z,16.16
2022-08-05T05:34:26.964Z,16.22
2022-08-05T05:35:25.119Z,16.26
2022-08-05T05:36:24.682Z,16.31
2022-08-05T05:37:37.196Z,16.34
2022-08-05T05:38:27.124Z,16.33
2022-08-05T05:39:24.677Z,16.34
2022-08-05T05:40:26.025Z,16.37
2022-08-05T05:41:24.627Z,16.41
2022-08-05T05:42:24.605Z,16.48
2022-08-05T05:43:54.267Z,16.56
2022-08-05T05:44:36.955Z,16.67
2022-08-05T05:45:25.585Z,16.86
2022-08-05T05:46:24.575Z,17.62
2022-08-05T05:47:30.216Z,18.12
2022-08-05T05:48:27.729Z,18.43
2022-08-05T05:49:24.535Z,18.27
2022-08-05T05:50:26.143Z,18.34
2022-08-05T05:51:25.587Z,18.52
2022-08-05T05:52:28.768Z,18.94
2022-08-05T05:53:26.605Z,19.24
2022-08-05T05:54:49.796Z,19.58
2022-08-05T05:55:25.490Z,19.63
2022-08-05T05:56:31.746Z,19.32
2022-08-05T05:57:25.571Z,19.42
2022-08-05T05:58:30.203Z,19.61
2022-08-05T05:59:25.471Z,19.78
2022-08-05T06:00:31.365Z,19.95
2022-08-05T06:01:25.422Z,20.06
2022-08-05T06:02:36.851Z,20.27
2022-08-05T06:03:40.131Z,20.39
2022-08-05T06:04:25.486Z,20.50
2022-08-05T06:05:24.516Z,20.53
2022-08-05T06:06:24.414Z,20.58
2022-08-05T06:07:41.806Z,20.66
2022-08-05T06:08:31.470Z,20.71
2022-08-05T06:09:52.676Z,20.50
2022-08-05T06:10:25.353Z,19.98
2022-08-05T06:11:24.320Z,19.68
2022-08-05T06:12:24.305Z,19.14
2022-08-05T06:13:24.285Z,18.94
2022-08-05T06:14:24.278Z,18.82
2022-08-05T06:15:24.522Z,18.67
2022-08-05T06:16:29.497Z,18.58
2022-08-05T06:17:52.713Z,18.49
2022-08-05T06:18:31.269Z,18.39
2022-08-05T06:19:34.273Z,18.31
2022-08-05T06:20:25.221Z,18.21
2022-08-05T06:21:24.208Z,18.07
2022-08-05T06:22:25.230Z,18.09
2022-08-05T06:23:24.190Z,18.09
2022-08-05T06:24:25.702Z,18.07
2022-08-05T06:25:59.324Z,18.09
2022-08-05T06:26:25.241Z,18.09
2022-08-05T06:28:11.537Z,18.12
2022-08-05T06:28:27.008Z,18.13
2022-08-05T06:29:46.643Z,18.18
2022-08-05T06:30:25.221Z,18.19
2022-08-05T06:31:32.077Z,18.17
2022-08-05T06:32:28.950Z,18.17
2022-08-05T06:33:52.251Z,18.17
2022-08-05T06:34:27.718Z,18.19
2022-08-05T06:36:03.379Z,18.19
2022-08-05T06:36:26.023Z,18.22
2022-08-05T06:37:57.020Z,18.25
2022-08-05T06:38:36.596Z,18.25
2022-08-05T06:39:27.772Z,18.28
2022-08-05T06:40:27.960Z,18.36
2022-08-05T06:41:25.030Z,18.37
2022-08-05T06:42:23.989Z,18.36
2022-08-05T06:43:51.512Z,18.33
2022-08-05T06:44:24.968Z,18.22
2022-08-05T06:45:44.440Z,18.15
2022-08-05T06:46:30.039Z,18.09
2022-08-05T06:48:12.455Z,18.06
2022-08-05T06:48:52.843Z,18.04
2022-08-05T06:50:01.794Z,18.04
2022-08-05T06:50:24.908Z,18.06
2022-08-05T06:51:30.236Z,18.06
2022-08-05T06:52:36.745Z,18.09
2022-08-05T06:53:28.402Z,18.09
2022-08-05T06:54:25.976Z,18.07
2022-08-05T06:55:23.977Z,18.13
2022-08-05T06:56:26.449Z,18.37
2022-08-05T06:57:58.221Z,18.79
2022-08-05T06:58:29.983Z,18.95
2022-08-05T06:59:24.824Z,18.95
2022-08-05T07:00:24.696Z,18.94
2022-08-05T07:01:23.852Z,18.91
2022-08-05T07:02:24.778Z,18.90
2022-08-05T07:03:32.431Z,18.91
2022-08-05T07:04:24.784Z,18.90
2022-08-05T07:05:37.522Z,18.94
2022-08-05T07:06:24.915Z,18.84
2022-08-05T07:07:35.596Z,18.82
2022-08-05T07:08:25.232Z,18.98
2022-08-05T07:09:24.903Z,19.21
2022-08-05T07:10:24.157Z,19.38
2022-08-05T07:11:25.292Z,19.50
2022-08-05T07:12:23.671Z,19.68
2022-08-05T07:13:34.107Z,19.84
2022-08-05T07:14:29.565Z,19.87
2022-08-05T07:15:34.434Z,19.86
2022-08-05T07:18:01.615Z,19.75
2022-08-05T07:18:02.276Z,19.86
2022-08-05T07:18:29.343Z,19.72
2022-08-05T07:19:57.987Z,19.66
2022-08-05T07:20:33.888Z,19.58
2022-08-05T07:21:25.847Z,19.51
2022-08-05T07:22:28.729Z,19.39
2022-08-05T07:23:26.235Z,19.25
2022-08-05T07:24:24.542Z,19.18
2022-08-05T07:25:56.222Z,19.18
2022-08-05T07:26:25.681Z,19.20
2022-08-05T07:27:23.809Z,19.21
2022-08-05T07:28:23.513Z,19.28
2022-08-05T07:30:21.934Z,19.39
2022-08-05T07:30:30.712Z,19.51
2022-08-05T07:31:40.967Z,19.69
2022-08-05T07:32:26.401Z,19.86
2022-08-05T07:33:35.067Z,20.00
2022-08-05T07:34:28.580Z,20.16
2022-08-05T07:36:02.192Z,20.16
2022-08-05T07:36:24.428Z,20.13
2022-08-05T07:37:23.521Z,19.80
2022-08-05T07:38:32.739Z,19.76
2022-08-05T07:40:26.810Z,19.83
2022-08-05T07:40:31.667Z,19.87
2022-08-05T07:42:07.807Z,19.90
2022-08-05T07:42:33.539Z,19.97
2022-08-05T07:43:24.361Z,20.06
2022-08-05T07:44:23.390Z,20.13
2022-08-05T07:45:56.639Z,20.15
2022-08-05T07:46:25.866Z,20.13
2022-08-05T07:47:25.833Z,20.12
2022-08-05T07:49:00.793Z,20.08
2022-08-05T07:49:24.342Z,20.09
2022-08-05T07:50:28.881Z,20.12
2022-08-05T07:51:37.145Z,20.13
2022-08-05T07:52:24.255Z,20.15
2022-08-05T07:53:23.254Z,20.16
2022-08-05T07:54:26.619Z,20.18
2022-08-05T07:55:44.619Z,20.13
2022-08-05T07:56:39.113Z,20.08
2022-08-05T07:57:57.509Z,20.06
2022-08-05T07:58:54.907Z,20.03
2022-08-05T07:59:38.566Z,19.98
2022-08-05T08:00:24.176Z,19.95
2022-08-05T08:01:23.257Z,19.90
2022-08-05T08:02:26.623Z,19.84
2022-08-05T08:03:24.148Z,19.80
2022-08-05T08:04:38.200Z,19.80
2022-08-05T08:05:28.556Z,19.83
2022-08-05T08:06:23.120Z,19.83
2022-08-05T08:07:24.577Z,19.76
2022-08-05T08:08:23.101Z,19.70
2022-08-05T08:09:23.101Z,19.60
2022-08-05T08:10:23.171Z,19.57
2022-08-05T08:11:27.636Z,19.53
2022-08-05T08:12:37.378Z,19.47
2022-08-05T08:13:29.334Z,19.42
2022-08-05T08:14:24.035Z,19.43
2022-08-05T08:15:37.331Z,19.39
2022-08-05T08:16:35.578Z,19.32
2022-08-05T08:17:24.681Z,19.32
2022-08-05T08:18:22.995Z,19.23
2022-08-05T08:20:22.150Z,19.21
2022-08-05T08:20:59.740Z,19.20
2022-08-05T08:21:24.702Z,19.02
2022-08-05T08:22:24.249Z,18.95
2022-08-05T08:24:02.054Z,18.95
2022-08-05T08:24:37.100Z,18.98
2022-08-05T08:25:26.394Z,18.98
2022-08-05T08:26:27.138Z,19.01
2022-08-05T08:27:31.421Z,19.02
2022-08-05T08:28:36.155Z,19.10
2022-08-05T08:30:04.044Z,19.13
2022-08-05T08:30:32.538Z,19.01
2022-08-05T08:31:24.539Z,19.02
2022-08-05T08:32:28.115Z,19.10
2022-08-05T08:33:23.850Z,19.15
2022-08-05T08:34:30.177Z,19.23
2022-08-05T08:35:26.638Z,19.31
2022-08-05T08:36:29.776Z,19.36
2022-08-05T08:37:27.977Z,19.42
2022-08-05T08:38:35.350Z,19.47
2022-08-05T08:40:31.016Z,19.55
2022-08-05T08:41:06.033Z,19.61
2022-08-05T08:41:52.183Z,19.68
2022-08-05T08:42:50.935Z,19.69
2022-08-05T08:45:20.621Z,19.61
2022-08-05T08:45:22.151Z,19.65
2022-08-05T08:45:42.718Z,19.58
2022-08-05T08:46:41.713Z,19.53
2022-08-05T08:48:05.702Z,19.53
2022-08-05T08:49:07.998Z,19.23
2022-08-05T08:50:05.774Z,19.13
2022-08-05T08:51:03.182Z,19.18
2022-08-05T08:52:03.454Z,19.25
2022-08-05T08:52:42.767Z,19.33
2022-08-05T08:53:45.041Z,19.38
2022-08-05T08:54:42.277Z,19.36
2022-08-05T08:56:05.335Z,19.29
2022-08-05T08:56:47.662Z,19.28
2022-08-05T08:57:57.849Z,19.28
2022-08-05T08:58:44.357Z,19.33
2022-08-05T08:59:47.448Z,19.28
2022-08-05T09:00:42.919Z,19.21
2022-08-05T09:01:42.718Z,19.24
2022-08-05T09:02:41.727Z,19.29
2022-08-05T09:03:45.414Z,19.39
2022-08-05T09:04:58.103Z,19.48
2022-08-05T09:06:08.020Z,19.57
2022-08-05T09:06:42.511Z,19.65
2022-08-05T09:07:57.800Z,19.78
2022-08-05T09:08:42.494Z,19.90
2022-08-05T09:09:41.472Z,20.09
2022-08-05T09:10:41.506Z,20.10
2022-08-05T09:11:53.340Z,20.13
2022-08-05T09:12:42.906Z,20.09
2022-08-05T09:14:09.395Z,20.06
2022-08-05T09:15:09.524Z,20.02
2022-08-05T09:15:41.408Z,19.98
2022-08-05T09:16:41.508Z,19.98
2022-08-05T09:17:49.435Z,20.02
2022-08-05T09:18:42.912Z,20.08
2022-08-05T09:19:55.214Z,20.15
2022-08-05T09:20:42.394Z,20.24
2022-08-05T09:22:22.171Z,20.31
2022-08-05T09:22:42.380Z,20.39
2022-08-05T09:23:43.801Z,20.43
2022-08-05T09:24:41.402Z,20.46
2022-08-05T09:26:01.958Z,20.47
2022-08-05T09:26:43.617Z,20.53
2022-08-05T09:28:04.170Z,20.49
2022-08-05T09:28:42.303Z,20.59
2022-08-05T09:29:44.815Z,20.61
2022-08-05T09:30:42.284Z,20.47
2022-08-05T09:32:40.726Z,20.51
2022-08-05T09:32:46.755Z,20.62
2022-08-05T09:33:41.234Z,20.69
2022-08-05T09:34:41.255Z,20.77
2022-08-05T09:35:41.204Z,20.69
2022-08-05T09:36:55.403Z,20.76
2022-08-05T09:38:16.854Z,20.69
2022-08-05T09:38:42.166Z,20.47
2022-08-05T09:39:45.371Z,20.58
2022-08-05T09:40:41.197Z,20.72
2022-08-05T09:41:42.138Z,20.93
2022-08-05T09:42:42.127Z,21.11
2022-08-05T09:43:42.330Z,21.17
2022-08-05T09:44:41.145Z,21.32
2022-08-05T09:46:06.757Z,21.41
2022-08-05T09:46:50.146Z,21.48
2022-08-05T09:47:55.506Z,21.50
2022-08-05T09:48:42.061Z,21.46
2022-08-05T09:50:01.210Z,21.48
2022-08-05T09:50:44.464Z,21.46
2022-08-05T09:51:41.041Z,21.54
2022-08-05T09:52:44.842Z,21.51
2022-08-05T09:53:53.361Z,21.57
2022-08-05T09:54:42.008Z,21.63
2022-08-05T09:55:57.989Z,21.66
2022-08-05T09:56:41.975Z,21.69
2022-08-05T09:57:43.240Z,21.74
2022-08-05T09:58:41.836Z,21.64
2022-08-05T09:59:40.956Z,21.51
2022-08-05T10:00:40.957Z,21.50
2022-08-05T10:01:40.933Z,21.48
2022-08-05T10:02:41.950Z,21.53
2022-08-05T10:03:58.720Z,21.50
2022-08-05T10:04:41.899Z,21.44
2022-08-05T10:05:40.897Z,21.46
2022-08-05T10:06:40.882Z,21.48
2022-08-05T10:08:35.704Z,21.50
2022-08-05T10:08:42.459Z,21.59
2022-08-05T10:09:45.141Z,21.54
2022-08-05T10:10:40.880Z,21.56
2022-08-05T10:11:40.830Z,21.51
2022-08-05T10:12:49.351Z,21.56
2022-08-05T10:13:47.546Z,21.69
2022-08-05T10:14:41.862Z,21.83
2022-08-05T10:15:41.244Z,21.97
2022-08-05T10:16:52.142Z,21.99
2022-08-05T10:17:47.065Z,21.95
2022-08-05T10:18:41.763Z,22.22
2022-08-05T10:20:02.927Z,22.57
2022-08-05T10:20:41.773Z,22.77
2022-08-05T10:21:41.199Z,22.75
2022-08-05T10:22:43.170Z,22.78
2022-08-05T10:23:59.706Z,22.80
2022-08-05T10:24:41.696Z,22.75
2022-08-05T10:25:40.695Z,22.43
2022-08-05T10:26:52.072Z,22.35
2022-08-05T10:28:12.679Z,22.32
2022-08-05T10:28:41.690Z,22.31
2022-08-05T10:30:40.952Z,22.20
2022-08-05T10:32:52.722Z,21.94
2022-08-05T10:32:53.915Z,21.74
2022-08-05T10:32:54.991Z,22.10
2022-08-05T10:33:41.607Z,21.67
2022-08-05T10:34:40.886Z,21.66
2022-08-05T10:35:44.401Z,21.38
2022-08-05T10:36:40.581Z,21.38
2022-08-05T10:37:44.994Z,21.42
2022-08-05T10:38:40.559Z,21.45
2022-08-05T10:40:04.037Z,21.53
2022-08-05T10:40:44.908Z,21.44
2022-08-05T10:41:45.272Z,21.39
2022-08-05T10:42:43.806Z,21.35
2022-08-05T10:43:40.502Z,21.34
2022-08-05T10:44:40.493Z,21.35
2022-08-05T10:45:42.005Z,21.27
2022-08-05T10:46:40.525Z,21.29
2022-08-05T10:47:40.466Z,21.35
2022-08-05T10:48:56.642Z,21.38
2022-08-05T10:49:48.851Z,21.41
2022-08-05T10:50:41.425Z,21.51
2022-08-05T10:51:40.418Z,21.59
2022-08-05T10:52:49.516Z,21.63
2022-08-05T10:53:42.591Z,21.71
2022-08-05T10:54:47.092Z,21.61
2022-08-05T10:56:03.613Z,21.59
2022-08-05T10:56:41.369Z,21.56
2022-08-05T10:57:40.388Z,21.61
2022-08-05T10:58:48.616Z,21.67
2022-08-05T11:00:03.741Z,21.74
2022-08-05T11:00:41.999Z,21.78
2022-08-05T11:01:54.619Z,21.92
2022-08-05T11:02:43.821Z,22.06
2022-08-05T11:03:41.505Z,22.10
2022-08-05T11:04:40.294Z,22.19
2022-08-05T11:05:40.313Z,22.14
2022-08-05T11:06:40.273Z,22.16
2022-08-05T11:08:02.875Z,22.19
2022-08-05T11:08:41.274Z,22.25
2022-08-05T11:09:46.141Z,22.34
2022-08-05T11:10:50.307Z,22.31
2022-08-05T11:11:44.831Z,22.35
2022-08-05T11:12:41.862Z,22.38
2022-08-05T11:13:40.194Z,22.41
2022-08-05T11:15:11.615Z,22.47
2022-08-05T11:16:00.577Z,22.39
2022-08-05T11:16:56.116Z,22.47
2022-08-05T11:18:00.322Z,22.50
2022-08-05T11:18:43.602Z,22.50
2022-08-05T11:20:16.813Z,22.41
2022-08-05T11:20:41.776Z,22.47
2022-08-05T11:21:48.695Z,22.47
2022-08-05T11:22:42.106Z,22.46
2022-08-05T11:24:02.667Z,22.46
2022-08-05T11:24:41.073Z,22.57
2022-08-05T11:26:05.850Z,22.64
2022-08-05T11:26:43.292Z,22.72
2022-08-05T11:27:51.116Z,22.83
2022-08-05T11:28:41.097Z,23.07
2022-08-05T11:29:40.032Z,22.43
2022-08-05T11:30:40.013Z,22.29
2022-08-05T11:31:57.571Z,22.46
2022-08-05T11:32:40.997Z,22.75
2022-08-05T11:33:46.342Z,22.90
2022-08-05T11:34:51.502Z,22.87
2022-08-05T11:36:04.356Z,22.92
2022-08-05T11:36:42.678Z,22.86
2022-08-05T11:38:29.219Z,22.68
2022-08-05T11:38:45.432Z,22.65
2022-08-05T11:39:41.023Z,22.67
2022-08-05T11:40:40.938Z,22.69
2022-08-05T11:41:57.968Z,22.77
2022-08-05T11:42:40.898Z,22.84
2022-08-05T11:44:00.919Z,22.86
2022-08-05T11:44:53.731Z,22.86
2022-08-05T11:46:15.671Z,22.83
2022-08-05T11:47:09.403Z,22.87
2022-08-05T11:47:48.684Z,22.97
2022-08-05T11:48:40.822Z,23.01
2022-08-05T11:49:39.812Z,22.37
2022-08-05T11:50:39.822Z,21.92
2022-08-05T11:51:43.690Z,21.61
2022-08-05T11:52:40.843Z,21.56
2022-08-05T11:53:41.953Z,21.71
2022-08-05T11:54:40.399Z,21.75
2022-08-05T11:55:39.755Z,21.99
2022-08-05T11:56:40.758Z,22.20
2022-08-05T11:58:10.386Z,22.32
2022-08-05T11:58:40.759Z,22.16
2022-08-05T11:59:41.393Z,22.13
2022-08-05T12:00:41.595Z,22.13
2022-08-05T12:01:39.699Z,22.23
2022-08-05T12:02:40.180Z,22.44
2022-08-05T12:03:39.748Z,22.64
2022-08-05T12:04:39.729Z,22.80
2022-08-05T12:05:43.542Z,22.93
2022-08-05T12:06:39.680Z,23.04
2022-08-05T12:08:03.195Z,23.14
2022-08-05T12:08:40.621Z,23.22
2022-08-05T12:09:53.414Z,23.23
2022-08-05T12:10:45.955Z,23.23
2022-08-05T12:11:41.763Z,23.22
2022-08-05T12:12:39.582Z,23.20
2022-08-05T12:13:49.595Z,23.15
2022-08-05T12:14:40.573Z,23.12
2022-08-05T12:15:40.187Z,23.07
2022-08-05T12:16:39.647Z,22.39
2022-08-05T12:18:03.669Z,22.25
2022-08-05T12:18:40.561Z,22.31
2022-08-05T12:20:26.247Z,22.39
2022-08-05T12:20:41.336Z,22.38
2022-08-05T12:21:39.542Z,22.34
2022-08-05T12:22:39.486Z,22.35
2022-08-05T12:23:43.239Z,22.35
2022-08-05T12:24:39.664Z,22.37
2022-08-05T12:25:39.460Z,22.35
2022-08-05T12:26:39.479Z,22.39
2022-08-05T12:27:52.887Z,22.39
2022-08-05T12:28:40.420Z,22.44
2022-08-05T12:29:39.421Z,22.37
2022-08-05T12:30:45.771Z,22.34
2022-08-05T12:31:46.118Z,22.32
2022-08-05T12:32:40.391Z,22.37
2022-08-05T12:33:39.401Z,22.35
2022-08-05T12:34:39.617Z,22.23
2022-08-05T12:35:39.926Z,22.17
2022-08-05T12:36:39.415Z,22.27
2022-08-05T12:37:39.373Z,22.37
2022-08-05T12:38:39.607Z,22.41
2022-08-05T12:39:39.364Z,22.47
2022-08-05T12:40:39.314Z,22.49
2022-08-05T12:41:43.591Z,22.56
2022-08-05T12:42:39.319Z,22.65
2022-08-05T12:43:39.308Z,22.56
2022-08-05T12:44:39.267Z,22.46
2022-08-05T12:45:49.808Z,22.49
2022-08-05T12:46:40.246Z,22.46
2022-08-05T12:47:43.552Z,22.52
2022-08-05T12:48:40.298Z,22.59
2022-08-05T12:50:04.747Z,22.68
2022-08-05T12:50:40.209Z,22.74
2022-08-05T12:52:14.425Z,22.60
2022-08-05T12:52:42.467Z,22.52