createdAt,value
2019-02-07T00:01:39.072Z,-1.60
2019-02-07T00:04:09.604Z,-1.70
2019-02-07T00:06:39.899Z,-1.80
2019-02-07T00:09:10.716Z,-1.80
2019-02-07T00:11:41.282Z,-1.90
2019-02-07T00:14:11.712Z,-1.90
2019-02-07T00:16:42.350Z,-1.80
2019-02-07T00:19:13.244Z,-1.80
2019-02-07T00:21:43.597Z,-1.80
2019-02-07T00:24:13.999Z,-1.70
2019-02-07T00:26:44.874Z,-1.70
2019-02-07T00:29:15.102Z,-1.60
2019-02-07T00:31:45.515Z,-1.60
2019-02-07T00:34:15.899Z,-1.60
2019-02-07T00:36:46.351Z,-1.60
2019-02-07T00:39:16.796Z,-1.60
2019-02-07T00:41:47.334Z,-1.70
2019-02-07T00:44:17.872Z,-1.90
2019-02-07T00:46:48.342Z,-2.00
2019-02-07T00:49:18.754Z,-2.20
2019-02-07T00:51:49.238Z,-2.40
2019-02-07T00:54:20.084Z,-2.50
2019-02-07T00:56:50.614Z,-2.60
2019-02-07T00:59:21.006Z,-2.60
2019-02-07T01:01:51.454Z,-2.70
2019-02-07T01:04:21.968Z,-2.80
2019-02-07T01:06:52.715Z,-2.90
2019-02-07T01:09:23.200Z,-3.00
2019-02-07T01:11:53.670Z,-3.00
2019-02-07T01:14:24.213Z,-3.00
2019-02-07T01:16:54.715Z,-2.90
2019-02-07T01:19:25.383Z,-2.90
2019-02-07T01:21:55.744Z,-3.00
2019-02-07T01:24:26.122Z,-3.00
2019-02-07T01:26:56.487Z,-3.00
2019-02-07T01:29:26.972Z,-2.90
2019-02-07T01:31:57.461Z,-2.90
2019-02-07T01:34:28.220Z,-2.90
2019-02-07T01:36:58.764Z,-2.90
2019-02-07T01:39:29.199Z,-2.90
2019-02-07T01:41:59.689Z,-2.90
2019-02-07T01:44:30.160Z,-2.90
2019-02-07T01:47:00.673Z,-2.90
2019-02-07T01:49:31.100Z,-2.90
2019-02-07T01:52:02.438Z,-2.90
2019-02-07T01:54:32.779Z,-3.00
2019-02-07T01:57:03.266Z,-2.90
2019-02-07T01:59:33.593Z,-2.90
2019-02-07T02:02:04.461Z,-2.90
2019-02-07T02:04:34.927Z,-2.90
2019-02-07T02:07:05.526Z,-2.90
2019-02-07T02:09:39.481Z,-3.00
2019-02-07T02:12:09.944Z,-2.90
2019-02-07T02:14:40.781Z,-3.00
2019-02-07T02:17:11.181Z,-3.00
2019-02-07T02:19:41.630Z,-3.10
2019-02-07T02:22:11.908Z,-3.20
2019-02-07T02:24:44.773Z,-3.30
2019-02-07T02:27:14.251Z,-3.30
2019-02-07T02:29:44.702Z,-3.30
2019-02-07T02:32:15.216Z,-3.40
2019-02-07T02:34:45.892Z,-3.40
2019-02-07T02:37:16.354Z,-3.40
2019-02-07T02:39:46.766Z,-3.40
2019-02-07T02:42:17.592Z,-3.40
2019-02-07T02:44:48.102Z,-3.40
2019-02-07T02:47:18.534Z,-3.40
2019-02-07T02:49:49.009Z,-3.40
2019-02-07T02:52:19.332Z,-3.50
2019-02-07T02:54:54.273Z,-3.50
2019-02-07T02:57:24.506Z,-3.50
2019-02-07T02:59:55.131Z,-3.60
2019-02-07T03:02:44.516Z,-3.50
2019-02-07T03:05:34.422Z,-3.50
2019-02-07T03:08:24.161Z,-3.50
2019-02-07T03:11:13.022Z,-3.60
2019-02-07T03:14:02.480Z,-3.60
2019-02-07T03:16:51.849Z,-3.50
2019-02-07T03:19:41.343Z,-3.50
2019-02-07T03:22:30.810Z,-3.50
2019-02-07T03:25:20.284Z,-3.40
2019-02-07T03:28:09.860Z,-3.40
2019-02-07T03:30:59.255Z,-3.40
2019-02-07T03:33:38.883Z,-3.40
2019-02-07T03:36:28.447Z,-3.40
2019-02-07T03:39:14.559Z,-3.50
2019-02-07T03:42:03.903Z,-3.50
2019-02-07T03:44:53.483Z,-3.40
2019-02-07T03:47:42.931Z,-3.40
2019-02-07T03:50:32.420Z,-3.40
2019-02-07T03:53:21.896Z,-3.40
2019-02-07T03:56:11.307Z,-3.30
2019-02-07T03:59:00.850Z,-3.30
2019-02-07T04:01:50.732Z,-3.30
2019-02-07T04:04:40.132Z,-3.30
2019-02-07T04:07:19.744Z,-3.30
2019-02-07T04:10:09.243Z,-3.20
2019-02-07T04:12:58.660Z,-3.10
2019-02-07T04:15:48.165Z,-3.10
2019-02-07T04:18:37.659Z,-3.10
2019-02-07T04:21:23.645Z,-3.10
2019-02-07T04:24:13.062Z,-3.10
2019-02-07T04:27:02.871Z,-3.10
2019-02-07T04:29:53.576Z,-3.10
2019-02-07T04:32:43.080Z,-3.10
2019-02-07T04:35:26.978Z,-3.10
2019-02-07T04:38:16.513Z,-3.00
2019-02-07T04:41:05.815Z,-2.90
2019-02-07T04:43:55.418Z,-2.70
2019-02-07T04:46:44.858Z,-2.60
2019-02-07T04:49:34.405Z,-2.50
2019-02-07T04:52:23.842Z,-2.40
2019-02-07T04:55:06.445Z,-2.30
2019-02-07T04:57:45.502Z,-2.20
2019-02-07T05:00:35.183Z,-2.10
2019-02-07T05:03:23.106Z,-2.00
2019-02-07T05:06:02.422Z,-2.00
2019-02-07T05:08:43.365Z,-1.90
2019-02-07T05:11:33.712Z,-1.80
2019-02-07T05:14:23.143Z,-1.80
2019-02-07T05:17:12.640Z,-1.70
2019-02-07T05:20:02.054Z,-1.70
2019-02-07T05:22:50.442Z,-1.70
2019-02-07T05:25:40.012Z,-1.70
2019-02-07T05:28:29.551Z,-1.80
2019-02-07T05:31:13.451Z,-1.80
2019-02-07T05:34:02.877Z,-1.70
2019-02-07T05:36:52.265Z,-1.70
2019-02-07T05:39:34.776Z,-1.70
2019-02-07T05:42:24.245Z,-1.70
2019-02-07T05:45:13.742Z,-1.60
2019-02-07T05:47:59.884Z,-1.60
2019-02-07T05:50:49.629Z,-1.60
2019-02-07T05:53:31.169Z,-1.60
2019-02-07T05:56:21.143Z,-1.60
2019-02-07T05:59:10.665Z,-1.60
2019-02-07T06:02:00.533Z,-1.50
2019-02-07T06:04:48.558Z,-1.50
2019-02-07T06:07:37.928Z,-1.40
2019-02-07T06:10:29.990Z,-1.40
2019-02-07T06:13:20.602Z,-1.40
2019-02-07T06:16:05.418Z,-1.40
2019-02-07T06:18:54.925Z,-1.40
2019-02-07T06:21:38.393Z,-1.50
2019-02-07T06:24:27.952Z,-1.60
2019-02-07T06:27:17.504Z,-1.70
2019-02-07T06:29:56.275Z,-1.70
2019-02-07T06:32:34.874Z,-1.80
2019-02-07T06:35:24.742Z,-1.90
2019-02-07T06:38:01.755Z,-1.90
2019-02-07T06:40:52.345Z,-1.90
2019-02-07T06:43:42.291Z,-2.00
2019-02-07T06:46:31.758Z,-2.00
2019-02-07T06:49:15.849Z,-2.00
2019-02-07T06:52:05.262Z,-2.00
2019-02-07T06:54:54.842Z,-1.90
2019-02-07T06:57:44.247Z,-1.80
2019-02-07T07:00:33.026Z,-1.60
2019-02-07T07:03:22.374Z,-1.50
2019-02-07T07:06:11.713Z,-1.40
2019-02-07T07:09:01.203Z,-1.30
2019-02-07T07:11:51.566Z,-1.10
2019-02-07T07:14:30.544Z,-0.90
2019-02-07T07:17:24.533Z,-0.80
2019-02-07T07:20:05.215Z,-0.60
2019-02-07T07:22:54.624Z,-0.50
2019-02-07T07:25:43.922Z,-0.40
2019-02-07T07:28:33.367Z,-0.30
2019-02-07T07:31:18.581Z,-0.30
2019-02-07T07:34:08.383Z,-0.20
2019-02-07T07:36:56.034Z,-0.10
2019-02-07T07:39:45.452Z,-0.10
2019-02-07T07:42:25.810Z,0.00
2019-02-07T07:45:09.903Z,0.10
2019-02-07T07:47:59.331Z,0.10
2019-02-07T07:50:48.836Z,0.10
2019-02-07T07:53:38.435Z,0.20
2019-02-07T07:56:27.931Z,0.20
2019-02-07T07:59:07.357Z,0.30
2019-02-07T08:01:56.852Z,0.40
2019-02-07T08:04:41.817Z,0.40
2019-02-07T08:07:20.431Z,0.40
2019-02-07T08:10:14.632Z,0.50
2019-02-07T08:13:04.620Z,0.50
2019-02-07T08:15:50.604Z,0.40
2019-02-07T08:18:40.108Z,0.40
2019-02-07T08:21:29.501Z,0.50
2019-02-07T08:24:15.584Z,0.40
2019-02-07T08:27:04.964Z,0.40
2019-02-07T08:29:54.587Z,0.50
2019-02-07T08:32:43.966Z,0.50
2019-02-07T08:35:36.603Z,0.50
2019-02-07T08:38:26.040Z,0.60
2019-02-07T08:41:15.494Z,0.60
2019-02-07T08:44:05.272Z,0.60
2019-02-07T08:46:52.864Z,0.70
2019-02-07T08:49:42.434Z,0.80
2019-02-07T08:52:31.893Z,0.90
2019-02-07T08:55:21.981Z,1.00
2019-02-07T08:57:59.558Z,1.10
2019-02-07T09:00:38.286Z,1.20
2019-02-07T09:03:27.704Z,1.30
2019-02-07T09:06:17.166Z,1.40
2019-02-07T09:09:06.681Z,1.50
2019-02-07T09:11:56.801Z,1.60
2019-02-07T09:14:46.191Z,1.60
2019-02-07T09:17:35.639Z,1.80
2019-02-07T09:20:20.117Z,1.90
2019-02-07T09:22:58.103Z,2.00
2019-02-07T09:25:47.514Z,2.20
2019-02-07T09:28:36.812Z,2.30
2019-02-07T09:31:26.357Z,2.50
2019-02-07T09:34:15.795Z,2.60
2019-02-07T09:37:05.223Z,2.80
2019-02-07T09:39:54.654Z,3.00
2019-02-07T09:42:38.901Z,3.20
2019-02-07T09:45:32.773Z,3.40
2019-02-07T09:48:22.051Z,3.50
2019-02-07T09:51:05.187Z,3.60
2019-02-07T09:53:43.922Z,3.80
2019-02-07T09:56:33.262Z,4.00
2019-02-07T09:59:22.876Z,4.00
2019-02-07T10:02:10.789Z,4.10
2019-02-07T10:04:51.282Z,2.80
2019-02-07T10:07:40.620Z,4.20
2019-02-07T10:10:30.311Z,4.20
2019-02-07T10:13:19.687Z,4.30
2019-02-07T10:16:00.502Z,4.30
2019-02-07T10:18:49.798Z,4.40
2019-02-07T10:21:39.722Z,4.60
2019-02-07T10:24:29.783Z,4.60
2019-02-07T10:27:14.597Z,4.90
2019-02-07T10:30:03.990Z,5.10
2019-02-07T10:32:50.143Z,5.20
2019-02-07T10:35:39.624Z,5.30
2019-02-07T10:38:26.276Z,5.40
2019-02-07T10:41:15.827Z,5.50
2019-02-07T10:44:06.464Z,5.60
2019-02-07T10:46:56.608Z,5.70
2019-02-07T10:49:45.948Z,5.70
2019-02-07T10:52:35.974Z,5.80
2019-02-07T10:55:25.657Z,5.80
2019-02-07T10:58:15.276Z,5.80
2019-02-07T11:01:04.688Z,5.80
2019-02-07T11:03:54.786Z,5.90
2019-02-07T11:06:44.028Z,6.10
2019-02-07T11:09:29.228Z,6.20
2019-02-07T11:12:18.571Z,6.30
2019-02-07T11:15:01.442Z,6.40
2019-02-07T11:17:51.256Z,6.50
2019-02-07T11:20:37.353Z,6.40
2019-02-07T11:23:23.704Z,6.40
2019-02-07T11:26:05.184Z,6.30
2019-02-07T11:28:54.625Z,6.30
2019-02-07T11:31:44.206Z,6.20
2019-02-07T11:34:35.842Z,6.10
2019-02-07T11:37:25.256Z,6.10
2019-02-07T11:40:09.982Z,6.10
2019-02-07T11:42:59.479Z,6.10
2019-02-07T11:45:36.352Z,6.20
2019-02-07T11:48:25.961Z,6.30
2019-02-07T11:51:05.088Z,6.40
2019-02-07T11:53:54.648Z,6.60
2019-02-07T11:56:46.486Z,6.70
2019-02-07T11:59:34.785Z,6.80
2019-02-07T12:02:18.477Z,6.90
2019-02-07T12:05:07.990Z,7.00
2019-02-07T12:07:57.403Z,7.00
2019-02-07T12:10:47.732Z,7.10
2019-02-07T12:13:32.956Z,7.10
2019-02-07T12:16:23.106Z,7.00
2019-02-07T12:19:18.050Z,6.90
2019-02-07T12:22:03.713Z,6.70
2019-02-07T12:24:53.138Z,6.60
2019-02-07T12:27:39.092Z,6.50
2019-02-07T12:30:30.744Z,6.60
2019-02-07T12:33:21.287Z,6.70
2019-02-07T12:36:03.460Z,6.90
2019-02-07T12:38:53.120Z,7.00
2019-02-07T12:41:42.609Z,7.10
2019-02-07T12:44:32.320Z,7.20
2019-02-07T12:47:22.085Z,7.30
2019-02-07T12:50:11.611Z,7.30
2019-02-07T12:52:50.704Z,7.40
2019-02-07T12:55:34.655Z,7.60
2019-02-07T12:58:21.041Z,7.90
2019-02-07T13:01:10.479Z,8.10
2019-02-07T13:04:00.030Z,8.40
2019-02-07T13:06:47.803Z,8.60
2019-02-07T13:09:37.230Z,8.80
2019-02-07T13:12:28.316Z,9.00
2019-02-07T13:15:17.901Z,9.00
2019-02-07T13:18:02.641Z,8.90
2019-02-07T13:20:51.976Z,8.80
2019-02-07T13:23:41.473Z,8.70
2019-02-07T13:26:21.838Z,8.50
2019-02-07T13:29:11.314Z,8.40
2019-02-07T13:32:00.839Z,8.30
2019-02-07T13:34:50.322Z,8.10
2019-02-07T13:37:39.782Z,7.90
2019-02-07T13:40:29.519Z,7.80
2019-02-07T13:43:18.981Z,7.60
2019-02-07T13:46:07.025Z,7.50
2019-02-07T13:48:56.504Z,7.40
2019-02-07T13:51:44.594Z,7.30
2019-02-07T13:54:34.107Z,7.30
2019-02-07T13:57:23.712Z,7.30
2019-02-07T14:00:05.933Z,7.30
2019-02-07T14:02:55.719Z,7.30
2019-02-07T14:05:43.299Z,7.40
2019-02-07T14:08:38.419Z,7.50
2019-02-07T14:11:24.092Z,7.50
2019-02-07T14:14:13.617Z,7.30
2019-02-07T14:17:02.933Z,7.20
2019-02-07T14:20:03.249Z,7.10
2019-02-07T14:22:44.643Z,6.90
2019-02-07T14:25:34.132Z,6.80
2019-02-07T14:28:23.573Z,6.70
2019-02-07T14:31:12.964Z,6.60
2019-02-07T14:34:02.034Z,6.50
2019-02-07T14:36:46.955Z,6.30
2019-02-07T14:39:36.675Z,6.20
2019-02-07T14:42:26.241Z,6.10
2019-02-07T14:45:15.866Z,5.90
2019-02-07T14:47:46.304Z,5.70
2019-02-07T14:50:16.749Z,5.50
2019-02-07T14:52:47.083Z,5.30
2019-02-07T14:55:17.748Z,5.10
2019-02-07T14:57:48.310Z,5.10
2019-02-07T15:00:21.353Z,5.00
2019-02-07T15:02:52.740Z,4.90
2019-02-07T15:05:23.214Z,4.70
2019-02-07T15:07:53.513Z,4.60
2019-02-07T15:10:24.347Z,4.50
2019-02-07T15:12:55.692Z,4.30
2019-02-07T15:15:26.330Z,4.20
2019-02-07T15:17:56.679Z,4.00
2019-02-07T15:20:27.292Z,4.00
2019-02-07T15:22:58.014Z,3.90
2019-02-07T15:25:28.445Z,3.80
2019-02-07T15:27:58.864Z,3.80
2019-02-07T15:30:29.360Z,3.70
2019-02-07T15:33:00.794Z,3.60
2019-02-07T15:35:35.240Z,3.50
2019-02-07T15:38:05.582Z,3.40
2019-02-07T15:40:36.027Z,3.30
2019-02-07T15:43:06.539Z,3.30
2019-02-07T15:45:36.938Z,3.20
2019-02-07T15:48:07.424Z,3.20
2019-02-07T15:50:38.531Z,3.10
2019-02-07T15:53:10.652Z,3.00
2019-02-07T15:55:41.166Z,2.90
2019-02-07T15:58:11.601Z,2.80
2019-02-07T16:01:01.162Z,2.70
2019-02-07T16:03:51.797Z,2.60
2019-02-07T16:06:22.263Z,2.40
2019-02-07T16:08:53.760Z,2.30
2019-02-07T16:11:24.246Z,2.30
2019-02-07T16:13:54.621Z,2.40
2019-02-07T16:16:25.015Z,2.30
2019-02-07T16:18:55.568Z,2.40
2019-02-07T16:21:26.027Z,2.50
2019-02-07T16:23:58.092Z,2.50
2019-02-07T16:26:28.703Z,2.40
2019-02-07T16:28:59.079Z,2.30
2019-02-07T16:31:29.546Z,2.30
2019-02-07T16:34:00.279Z,2.30
2019-02-07T16:36:31.284Z,2.30
2019-02-07T16:39:01.900Z,2.30
2019-02-07T16:41:33.533Z,2.30
2019-02-07T16:44:04.121Z,2.40
2019-02-07T16:46:34.734Z,2.40
2019-02-07T16:49:05.284Z,2.40
2019-02-07T16:51:35.762Z,2.40
2019-02-07T16:54:06.155Z,2.30
2019-02-07T16:56:36.774Z,2.30
2019-02-07T16:59:07.162Z,2.20
2019-02-07T17:01:37.629Z,2.20
2019-02-07T17:04:08.557Z,2.30
2019-02-07T17:06:39.106Z,2.20
2019-02-07T17:09:28.004Z,2.30
2019-02-07T17:12:00.941Z,2.30
2019-02-07T17:14:30.625Z,2.20
2019-02-07T17:17:01.134Z,2.20
2019-02-07T17:19:32.152Z,2.20
2019-02-07T17:22:02.591Z,2.20
2019-02-07T17:24:33.291Z,2.20
2019-02-07T17:27:07.115Z,2.20
2019-02-07T17:29:38.802Z,2.10
2019-02-07T17:32:09.294Z,2.20
2019-02-07T17:34:39.760Z,2.10
2019-02-07T17:37:10.243Z,2.20
2019-02-07T17:39:40.602Z,2.20
2019-02-07T17:42:11.063Z,2.20
2019-02-07T17:44:41.404Z,2.20
2019-02-07T17:47:11.798Z,2.00
2019-02-07T17:49:42.310Z,2.00
2019-02-07T17:52:13.978Z,1.90
2019-02-07T17:54:44.931Z,1.80
2019-02-07T17:57:15.214Z,1.70
2019-02-07T17:59:45.728Z,1.60
2019-02-07T18:02:16.275Z,1.50
2019-02-07T18:04:46.731Z,1.30
2019-02-07T18:07:17.153Z,1.20
2019-02-07T18:09:47.854Z,1.10
2019-02-07T18:12:18.435Z,0.90
2019-02-07T18:14:48.960Z,0.80
2019-02-07T18:17:19.304Z,0.70
2019-02-07T18:19:49.839Z,0.50
2019-02-07T18:22:20.969Z,0.30
2019-02-07T18:24:51.525Z,0.10
2019-02-07T18:27:23.254Z,0.00
2019-02-07T18:29:53.865Z,-0.20
2019-02-07T18:32:24.331Z,-0.30
2019-02-07T18:34:54.905Z,-0.40
2019-02-07T18:37:25.360Z,-0.40
2019-02-07T18:39:55.876Z,-0.30
2019-02-07T18:42:26.321Z,-0.10
2019-02-07T18:44:56.718Z,0.00
2019-02-07T18:47:27.271Z,0.00
2019-02-07T18:49:58.321Z,0.00
2019-02-07T18:52:28.954Z,0.00
2019-02-07T18:54:59.454Z,0.10
2019-02-07T18:57:29.802Z,0.00
2019-02-07T19:00:00.181Z,0.00
2019-02-07T19:02:30.702Z,-0.10
2019-02-07T19:05:01.332Z,-0.10
2019-02-07T19:07:31.603Z,-0.10
2019-02-07T19:10:03.156Z,-0.10
2019-02-07T19:12:33.873Z,-0.10
2019-02-07T19:15:07.602Z,-0.20
2019-02-07T19:17:38.023Z,-0.10
2019-02-07T19:20:12.448Z,-0.10
2019-02-07T19:22:43.323Z,-0.10
2019-02-07T19:25:14.184Z,-0.10
2019-02-07T19:27:46.229Z,-0.10
2019-02-07T19:30:23.694Z,-0.10
2019-02-07T19:32:54.274Z,-0.10
2019-02-07T19:35:25.034Z,-0.20
2019-02-07T19:37:56.224Z,-0.20
2019-02-07T19:40:26.772Z,-0.20
2019-02-07T19:42:57.583Z,-0.20
2019-02-07T19:45:28.424Z,-0.20
2019-02-07T19:47:58.995Z,-0.20
2019-02-07T19:50:29.564Z,-0.20
2019-02-07T19:53:00.213Z,-0.20
2019-02-07T19:55:30.901Z,-0.20
2019-02-07T19:58:01.492Z,-0.20
2019-02-07T20:00:32.202Z,-0.20
2019-02-07T20:03:02.723Z,-0.10
2019-02-07T20:05:33.506Z,-0.10
2019-02-07T20:08:04.391Z,-0.10
2019-02-07T20:10:35.694Z,-0.10
2019-02-07T20:13:06.322Z,-0.10
2019-02-07T20:15:39.313Z,-0.10
2019-02-07T20:18:10.748Z,-0.20
2019-02-07T20:20:41.533Z,-0.20
2019-02-07T20:23:12.135Z,-0.20
2019-02-07T20:25:43.054Z,-0.20
2019-02-07T20:28:13.602Z,-0.20
2019-02-07T20:30:44.512Z,-0.20
2019-02-07T20:33:15.205Z,-0.20
2019-02-07T20:35:45.709Z,-0.30
2019-02-07T20:38:16.592Z,-0.20
2019-02-07T20:40:47.516Z,-0.30
2019-02-07T20:43:18.213Z,-0.30
2019-02-07T20:45:50.323Z,-0.20
2019-02-07T20:48:21.380Z,-0.30
2019-02-07T20:50:52.493Z,-0.30
2019-02-07T20:53:24.113Z,-0.30
2019-02-07T20:55:54.625Z,-0.40
2019-02-07T20:58:25.355Z,-0.30
2019-02-07T21:00:55.838Z,-0.30
2019-02-07T21:03:26.238Z,-0.40
2019-02-07T21:05:56.549Z,-0.40
2019-02-07T21:08:27.084Z,-0.40
2019-02-07T21:10:57.486Z,-0.30
2019-02-07T21:13:27.913Z,-0.30
2019-02-07T21:15:58.514Z,-0.30
2019-02-07T21:18:30.027Z,-0.30
2019-02-07T21:21:00.530Z,-0.30
2019-02-07T21:23:31.531Z,-0.10
2019-02-07T21:26:05.086Z,0.00
2019-02-07T21:28:35.491Z,-0.10
2019-02-07T21:31:06.154Z,0.00
2019-02-07T21:33:36.573Z,0.00
2019-02-07T21:36:06.953Z,0.10
2019-02-07T21:38:37.623Z,0.10
2019-02-07T21:41:08.853Z,0.10
2019-02-07T21:43:39.245Z,0.20
2019-02-07T21:46:09.628Z,0.20
2019-02-07T21:48:40.285Z,0.30
2019-02-07T21:51:10.839Z,0.40
2019-02-07T21:53:41.632Z,0.50
2019-02-07T21:56:12.078Z,0.60
2019-02-07T21:58:42.449Z,0.60
2019-02-07T22:01:12.736Z,0.50
2019-02-07T22:03:43.139Z,0.60
2019-02-07T22:06:14.490Z,0.70
2019-02-07T22:08:45.103Z,0.70
2019-02-07T22:11:15.529Z,0.70
2019-02-07T22:13:45.963Z,0.70
2019-02-07T22:16:16.627Z,0.70
2019-02-07T22:18:46.983Z,0.80
2019-02-07T22:21:17.615Z,0.80
2019-02-07T22:23:48.055Z,0.80
2019-02-07T22:26:18.502Z,0.80
2019-02-07T22:28:49.032Z,0.80
2019-02-07T22:31:19.420Z,0.80
2019-02-07T22:33:50.107Z,0.70
2019-02-07T22:36:20.532Z,0.70
2019-02-07T22:38:50.829Z,0.70
2019-02-07T22:41:21.219Z,0.70
2019-02-07T22:43:51.710Z,0.70
2019-02-07T22:46:23.133Z,0.60
2019-02-07T22:48:53.912Z,0.60
2019-02-07T22:51:24.419Z,0.50
2019-02-07T22:53:54.819Z,0.60
2019-02-07T22:56:25.337Z,0.60
2019-02-07T22:58:56.432Z,0.60
2019-02-07T23:01:52.171Z,0.60
2019-02-07T23:04:24.062Z,0.50
2019-02-07T23:06:54.522Z,0.40
2019-02-07T23:09:24.924Z,0.40
2019-02-07T23:11:55.707Z,0.40
2019-02-07T23:14:26.059Z,0.30
2019-02-07T23:16:56.701Z,0.20
2019-02-07T23:19:27.111Z,0.20
2019-02-07T23:21:57.522Z,0.20
2019-02-07T23:24:28.009Z,0.20
2019-02-07T23:26:58.541Z,0.20
2019-02-07T23:29:29.097Z,0.20
2019-02-07T23:31:59.526Z,0.20
2019-02-07T23:34:29.942Z,0.20
2019-02-07T23:37:00.559Z,0.10
2019-02-07T23:39:31.282Z,0.10
2019-02-07T23:42:01.671Z,0.20
2019-02-07T23:44:32.189Z,0.40
2019-02-07T23:47:02.654Z,0.60
2019-02-07T23:49:33.096Z,0.70
2019-02-07T23:52:03.509Z,0.80
2019-02-07T23:54:34.264Z,0.80
2019-02-07T23:57:04.681Z,0.80
2019-02-07T23:59:35.379Z,0.80
