createdAt,value
2019-03-12T00:02:18.713Z,99.90
2019-03-12T00:04:48.809Z,99.90
2019-03-12T00:07:18.896Z,99.90
2019-03-12T00:09:48.993Z,99.90
2019-03-12T00:12:25.285Z,99.90
2019-03-12T00:14:55.393Z,99.90
2019-03-12T00:17:26.416Z,99.90
2019-03-12T00:19:56.493Z,99.90
2019-03-12T00:22:27.620Z,99.90
2019-03-12T00:24:57.701Z,99.90
2019-03-12T00:27:27.785Z,99.90
2019-03-12T00:29:57.865Z,99.90
2019-03-12T00:32:27.971Z,99.90
2019-03-12T00:35:00.043Z,99.90
2019-03-12T00:37:31.117Z,99.90
2019-03-12T00:40:09.275Z,99.90
2019-03-12T00:42:39.389Z,99.90
2019-03-12T00:45:13.054Z,99.90
2019-03-12T00:47:44.153Z,99.90
2019-03-12T00:50:16.202Z,99.90
2019-03-12T00:52:47.265Z,99.90
2019-03-12T00:55:17.391Z,99.90
2019-03-12T00:57:47.491Z,99.90
2019-03-12T01:00:21.841Z,99.90
2019-03-12T01:02:51.971Z,99.90
2019-03-12T01:05:23.349Z,99.90
2019-03-12T01:07:53.429Z,99.90
2019-03-12T01:10:27.665Z,99.90
2019-03-12T01:12:57.743Z,99.90
2019-03-12T01:15:27.918Z,99.90
2019-03-12T01:18:04.909Z,99.90
2019-03-12T01:20:36.769Z,99.90
2019-03-12T01:23:06.857Z,99.90
2019-03-12T01:25:39.972Z,99.90
2019-03-12T01:28:10.125Z,99.90
2019-03-12T01:30:40.217Z,99.90
2019-03-12T01:33:10.305Z,99.90
2019-03-12T01:35:40.493Z,99.90
2019-03-12T01:38:10.580Z,99.90
2019-03-12T01:40:40.689Z,99.90
2019-03-12T01:43:19.838Z,99.90
2019-03-12T01:45:49.941Z,99.90
2019-03-12T01:48:20.059Z,99.90
2019-03-12T01:50:52.182Z,99.90
2019-03-12T01:53:24.193Z,99.90
2019-03-12T01:55:56.263Z,99.90
2019-03-12T01:58:26.349Z,99.90
2019-03-12T02:00:56.461Z,99.90
2019-03-12T02:03:26.555Z,99.90
2019-03-12T02:05:56.621Z,99.90
2019-03-12T02:08:26.700Z,99.90
2019-03-12T02:10:58.701Z,99.90
2019-03-12T02:13:29.774Z,99.90
2019-03-12T02:15:59.877Z,99.90
2019-03-12T02:18:30.941Z,99.90
2019-03-12T02:21:01.033Z,99.90
2019-03-12T02:23:32.073Z,99.90
2019-03-12T02:26:03.141Z,99.90
2019-03-12T02:28:34.186Z,99.90
2019-03-12T02:31:04.371Z,99.90
2019-03-12T02:33:35.337Z,99.90
2019-03-12T02:36:05.421Z,99.90
2019-03-12T02:38:35.493Z,99.90
2019-03-12T02:41:07.535Z,99.90
2019-03-12T02:43:38.558Z,99.90
2019-03-12T02:46:11.146Z,99.90
2019-03-12T02:48:44.204Z,99.90
2019-03-12T02:51:35.579Z,99.90
2019-03-12T02:54:07.575Z,99.90
2019-03-12T02:56:38.615Z,99.90
2019-03-12T02:59:20.338Z,99.90
2019-03-12T03:01:50.387Z,99.90
2019-03-12T03:04:20.478Z,99.90
2019-03-12T03:06:57.941Z,99.90
2019-03-12T03:09:30.035Z,99.90
2019-03-12T03:12:02.087Z,99.90
2019-03-12T03:14:36.515Z,99.90
2019-03-12T03:17:08.660Z,99.90
2019-03-12T03:19:38.729Z,99.90
2019-03-12T03:22:10.734Z,99.90
2019-03-12T03:24:40.829Z,99.90
2019-03-12T03:27:12.847Z,99.90
2019-03-12T03:29:43.885Z,99.90
2019-03-12T03:32:13.982Z,99.90
2019-03-12T03:34:45.007Z,99.90
2019-03-12T03:37:15.088Z,99.90
2019-03-12T03:39:51.197Z,99.90
2019-03-12T03:42:22.013Z,99.90
2019-03-12T03:44:53.086Z,99.90
2019-03-12T03:47:29.154Z,99.90
2019-03-12T03:50:10.638Z,99.90
2019-03-12T03:52:43.398Z,99.90
2019-03-12T03:55:23.030Z,99.90
2019-03-12T03:57:53.120Z,99.90
2019-03-12T04:00:25.938Z,99.90
2019-03-12T04:02:58.032Z,99.90
2019-03-12T04:05:28.146Z,99.90
2019-03-12T04:07:58.238Z,99.90
2019-03-12T04:10:28.339Z,99.90
2019-03-12T04:12:58.410Z,99.90
2019-03-12T04:15:28.518Z,99.90
2019-03-12T04:17:59.537Z,99.90
2019-03-12T04:20:30.566Z,99.90
2019-03-12T04:23:03.665Z,99.90
2019-03-12T04:25:33.785Z,99.90
2019-03-12T04:28:11.894Z,99.90
2019-03-12T04:30:43.970Z,99.90
2019-03-12T04:33:55.981Z,99.90
2019-03-12T04:36:26.075Z,99.90
2019-03-12T04:38:56.170Z,99.90
2019-03-12T04:41:27.225Z,99.90
2019-03-12T04:43:58.257Z,99.90
2019-03-12T04:46:29.345Z,99.90
2019-03-12T04:48:59.428Z,99.90
2019-03-12T04:51:29.521Z,99.90
2019-03-12T04:54:02.627Z,99.90
2019-03-12T04:56:32.725Z,99.90
2019-03-12T04:59:08.960Z,99.90
2019-03-12T05:01:40.979Z,99.90
2019-03-12T05:04:18.393Z,99.90
2019-03-12T05:06:48.546Z,99.90
2019-03-12T05:09:20.553Z,99.90
2019-03-12T05:11:50.637Z,99.90
2019-03-12T05:14:24.398Z,99.90
2019-03-12T05:17:03.129Z,99.90
2019-03-12T05:19:33.209Z,99.90
2019-03-12T05:22:05.279Z,99.90
2019-03-12T05:24:35.357Z,99.90
2019-03-12T05:27:05.444Z,99.90
2019-03-12T05:29:37.497Z,99.90
2019-03-12T05:32:07.589Z,99.90
2019-03-12T05:34:39.659Z,99.90
2019-03-12T05:37:09.745Z,99.90
2019-03-12T05:39:39.830Z,99.90
2019-03-12T05:42:12.989Z,99.90
2019-03-12T05:44:45.065Z,99.90
2019-03-12T05:47:15.157Z,99.90
2019-03-12T05:49:51.521Z,99.90
2019-03-12T05:52:22.565Z,99.90
2019-03-12T05:54:52.636Z,99.90
2019-03-12T05:57:23.709Z,99.90
2019-03-12T05:59:56.841Z,99.90
2019-03-12T06:02:26.933Z,99.90
2019-03-12T06:04:59.019Z,99.90
2019-03-12T06:07:32.317Z,99.90
2019-03-12T06:10:02.629Z,99.90
2019-03-12T06:12:32.733Z,99.90
2019-03-12T06:15:02.886Z,99.90
2019-03-12T06:17:33.914Z,99.90
2019-03-12T06:20:06.104Z,99.90
2019-03-12T06:22:36.177Z,99.90
2019-03-12T06:25:07.030Z,99.90
2019-03-12T06:27:38.125Z,99.90
2019-03-12T06:30:17.956Z,99.90
2019-03-12T06:33:08.449Z,99.90
2019-03-12T06:35:40.187Z,99.90
2019-03-12T06:38:11.901Z,99.90
2019-03-12T06:40:49.315Z,99.90
2019-03-12T06:43:21.069Z,99.90
2019-03-12T06:45:55.501Z,99.90
2019-03-12T06:48:36.055Z,99.90
2019-03-12T06:51:16.393Z,99.90
2019-03-12T06:53:48.133Z,99.90
2019-03-12T06:56:22.305Z,99.90
2019-03-12T06:59:10.141Z,99.90
2019-03-12T07:01:58.329Z,99.90
2019-03-12T07:04:31.073Z,99.90
2019-03-12T07:07:06.976Z,99.90
2019-03-12T07:09:39.150Z,99.90
2019-03-12T07:12:24.907Z,99.90
2019-03-12T07:14:58.577Z,99.90
2019-03-12T07:17:39.449Z,99.90
2019-03-12T07:20:18.469Z,99.90
2019-03-12T07:22:52.247Z,99.90
2019-03-12T07:25:26.652Z,99.90
2019-03-12T07:28:02.437Z,99.90
2019-03-12T07:30:43.677Z,99.90
2019-03-12T07:33:16.361Z,99.90
2019-03-12T07:36:01.125Z,99.90
2019-03-12T07:38:38.646Z,99.90
2019-03-12T07:41:30.184Z,99.90
2019-03-12T07:44:02.001Z,99.90
2019-03-12T07:46:40.627Z,99.90
2019-03-12T07:49:24.221Z,99.90
2019-03-12T07:52:04.630Z,99.90
2019-03-12T07:54:37.289Z,99.90
2019-03-12T07:57:18.047Z,99.90
2019-03-12T07:59:52.169Z,99.40
2019-03-12T08:02:29.982Z,96.70
2019-03-12T08:05:17.029Z,90.70
2019-03-12T08:07:51.475Z,91.20
2019-03-12T08:10:26.781Z,79.90
2019-03-12T08:12:58.563Z,76.70
2019-03-12T08:15:39.069Z,78.40
2019-03-12T08:18:31.886Z,83.90
2019-03-12T08:21:22.775Z,92.60
2019-03-12T08:23:57.317Z,91.10
2019-03-12T08:26:46.704Z,90.60
2019-03-12T08:29:33.553Z,85.70
2019-03-12T08:32:23.869Z,86.70
2019-03-12T08:34:58.985Z,81.90
2019-03-12T08:37:30.709Z,80.60
2019-03-12T08:40:04.833Z,86.80
2019-03-12T08:42:54.075Z,83.10
2019-03-12T08:45:31.701Z,87.10
2019-03-12T08:48:15.333Z,87.90
2019-03-12T08:50:48.937Z,87.70
2019-03-12T08:53:29.861Z,90.10
2019-03-12T08:56:08.441Z,84.60
2019-03-12T08:58:51.713Z,84.30
2019-03-12T09:01:23.426Z,77.30
2019-03-12T09:03:58.081Z,77.60
2019-03-12T09:06:42.986Z,75.90
2019-03-12T09:09:26.402Z,75.30
2019-03-12T09:12:00.117Z,74.40
2019-03-12T09:14:48.934Z,74.30
2019-03-12T09:17:24.361Z,75.20
2019-03-12T09:20:04.958Z,69.80
2019-03-12T09:22:43.434Z,68.00
2019-03-12T09:25:29.358Z,68.20
2019-03-12T09:28:16.857Z,67.10
2019-03-12T09:30:58.463Z,66.50
2019-03-12T09:33:39.930Z,65.00
2019-03-12T09:36:24.007Z,59.60
2019-03-12T09:38:58.597Z,53.20
2019-03-12T09:41:48.803Z,50.40
2019-03-12T09:44:32.166Z,47.90
2019-03-12T09:47:09.750Z,49.00
2019-03-12T09:49:44.512Z,50.90
2019-03-12T09:52:16.254Z,52.00
2019-03-12T09:55:04.803Z,51.70
2019-03-12T09:57:38.051Z,47.30
2019-03-12T10:00:21.427Z,43.80
2019-03-12T10:03:11.554Z,44.50
2019-03-12T10:05:47.083Z,44.20
2019-03-12T10:08:21.231Z,40.00
2019-03-12T10:11:08.244Z,41.10
2019-03-12T10:13:55.081Z,41.30
2019-03-12T10:16:43.808Z,44.00
2019-03-12T10:19:21.353Z,46.40
2019-03-12T10:21:59.542Z,46.30
2019-03-12T10:24:44.999Z,47.40
2019-03-12T10:27:33.841Z,44.60
2019-03-12T10:30:20.293Z,44.30
2019-03-12T10:32:55.500Z,44.60
2019-03-12T10:35:28.149Z,40.10
2019-03-12T10:38:19.289Z,39.70
2019-03-12T10:40:52.123Z,38.20
2019-03-12T10:43:24.861Z,35.70
2019-03-12T10:46:14.476Z,36.20
2019-03-12T10:48:44.562Z,35.80
2019-03-12T10:51:16.710Z,38.00
2019-03-12T10:53:47.786Z,41.30
2019-03-12T10:56:31.209Z,43.70
2019-03-12T10:59:01.293Z,45.60
2019-03-12T11:01:33.278Z,44.80
2019-03-12T11:04:03.375Z,40.00
2019-03-12T11:06:50.518Z,39.50
2019-03-12T11:09:21.778Z,39.30
2019-03-12T11:12:04.302Z,41.80
2019-03-12T11:14:34.401Z,42.50
2019-03-12T11:17:05.522Z,42.90
2019-03-12T11:19:37.625Z,38.10
2019-03-12T11:22:07.722Z,34.30
2019-03-12T11:24:38.770Z,38.00
2019-03-12T11:27:08.930Z,36.50
2019-03-12T11:29:39.945Z,35.30
2019-03-12T11:32:10.170Z,35.20
2019-03-12T11:34:40.258Z,34.30
2019-03-12T11:37:11.297Z,35.10
2019-03-12T11:39:43.915Z,37.60
2019-03-12T11:42:13.970Z,36.90
2019-03-12T11:44:44.100Z,37.50
2019-03-12T11:47:14.194Z,40.90
2019-03-12T11:49:46.220Z,37.30
2019-03-12T11:52:16.318Z,32.20
2019-03-12T11:55:10.337Z,32.70
2019-03-12T11:57:40.429Z,33.00
2019-03-12T12:00:30.948Z,33.50
2019-03-12T12:03:01.269Z,32.20
2019-03-12T12:05:31.338Z,32.20
2019-03-12T12:08:01.433Z,31.60
2019-03-12T12:10:34.445Z,33.00
2019-03-12T12:13:10.574Z,31.80
2019-03-12T12:15:42.597Z,29.70
2019-03-12T12:18:12.702Z,29.40
2019-03-12T12:20:49.607Z,29.70
2019-03-12T12:23:20.726Z,29.30
2019-03-12T12:25:50.948Z,30.00
2019-03-12T12:28:21.038Z,29.10
2019-03-12T12:30:51.195Z,29.30
2019-03-12T12:33:23.299Z,27.90
2019-03-12T12:35:53.395Z,28.20
2019-03-12T12:38:23.518Z,27.70
2019-03-12T12:40:53.601Z,27.90
2019-03-12T12:43:30.462Z,28.70
2019-03-12T12:46:00.566Z,28.20
2019-03-12T12:48:31.642Z,27.80
2019-03-12T12:51:04.823Z,26.90
2019-03-12T12:53:36.994Z,30.00
2019-03-12T12:56:08.021Z,30.30
2019-03-12T12:58:38.138Z,31.00
2019-03-12T13:01:16.795Z,29.70
2019-03-12T13:03:47.831Z,29.80
2019-03-12T13:06:17.917Z,29.10
2019-03-12T13:08:48.969Z,28.90
2019-03-12T13:11:20.026Z,28.60
2019-03-12T13:13:50.122Z,28.20
2019-03-12T13:16:25.017Z,29.30
2019-03-12T13:18:52.042Z,27.10
2019-03-12T13:21:24.073Z,26.90
2019-03-12T13:23:56.117Z,27.60
2019-03-12T13:26:28.418Z,26.90
2019-03-12T13:28:58.518Z,26.80
2019-03-12T13:31:28.691Z,26.30
2019-03-12T13:33:59.718Z,27.20
2019-03-12T13:36:32.282Z,27.70
2019-03-12T13:39:04.325Z,29.10
2019-03-12T13:41:34.493Z,29.10
2019-03-12T13:44:04.677Z,29.60
2019-03-12T13:46:34.776Z,28.70
2019-03-12T13:49:05.850Z,28.10
2019-03-12T13:51:35.961Z,27.40
2019-03-12T13:54:09.488Z,26.50
2019-03-12T13:56:38.854Z,27.50
2019-03-12T13:59:18.345Z,27.10
2019-03-12T14:01:53.473Z,26.80
2019-03-12T14:04:29.357Z,26.30
2019-03-12T14:07:00.434Z,26.80
2019-03-12T14:09:31.455Z,28.00
2019-03-12T14:12:01.550Z,28.80
2019-03-12T14:14:32.601Z,29.00
2019-03-12T14:17:11.789Z,30.00
2019-03-12T14:19:43.881Z,29.00
2019-03-12T14:22:16.980Z,29.40
2019-03-12T14:24:57.339Z,28.90
2019-03-12T14:27:28.393Z,28.70
2019-03-12T14:29:58.549Z,26.50
2019-03-12T14:32:31.468Z,27.20
2019-03-12T14:35:01.626Z,27.10
2019-03-12T14:37:36.223Z,28.10
2019-03-12T14:40:09.426Z,28.50
2019-03-12T14:42:39.509Z,28.90
2019-03-12T14:45:13.226Z,29.20
2019-03-12T14:47:44.298Z,30.20
2019-03-12T14:50:17.698Z,30.80
2019-03-12T14:52:54.917Z,32.20
2019-03-12T14:55:26.923Z,32.30
2019-03-12T14:57:57.077Z,30.70
2019-03-12T15:00:44.387Z,31.00
2019-03-12T15:03:14.463Z,31.60
2019-03-12T15:05:46.593Z,32.10
2019-03-12T15:08:16.681Z,31.40
2019-03-12T15:10:47.786Z,32.10
2019-03-12T15:13:21.333Z,33.00
2019-03-12T15:16:07.538Z,33.00
2019-03-12T15:18:42.225Z,34.50
2019-03-12T15:21:38.590Z,35.20
2019-03-12T15:24:07.245Z,36.50
2019-03-12T15:26:39.398Z,37.00
2019-03-12T15:29:11.149Z,37.20
2019-03-12T15:31:43.186Z,37.90
2019-03-12T15:34:13.262Z,37.30
2019-03-12T15:36:45.394Z,37.50
2019-03-12T15:39:27.728Z,37.50
2019-03-12T15:41:57.814Z,38.90
2019-03-12T15:44:28.922Z,38.90
2019-03-12T15:47:00.025Z,40.30
2019-03-12T15:49:34.352Z,39.80
2019-03-12T15:52:07.757Z,40.60
2019-03-12T15:54:37.823Z,40.40
2019-03-12T15:57:15.409Z,41.20
2019-03-12T15:59:49.763Z,41.60
2019-03-12T16:02:29.797Z,42.10
2019-03-12T16:05:02.022Z,43.90
2019-03-12T16:07:32.155Z,43.60
2019-03-12T16:10:19.698Z,44.50
2019-03-12T16:12:53.720Z,45.10
2019-03-12T16:15:24.110Z,44.90
2019-03-12T16:17:54.619Z,45.10
2019-03-12T16:20:25.305Z,44.20
2019-03-12T16:22:56.527Z,44.40
2019-03-12T16:25:26.611Z,44.20
2019-03-12T16:27:57.571Z,44.90
2019-03-12T16:30:28.566Z,44.40
2019-03-12T16:32:58.654Z,43.90
2019-03-12T16:35:28.737Z,43.00
2019-03-12T16:38:01.845Z,44.00
2019-03-12T16:40:33.553Z,44.50
2019-03-12T16:43:05.637Z,43.80
2019-03-12T16:45:37.736Z,44.40
2019-03-12T16:48:08.777Z,45.00
2019-03-12T16:50:39.983Z,46.00
2019-03-12T16:53:16.845Z,46.30
2019-03-12T16:55:52.764Z,45.70
2019-03-12T16:58:22.841Z,47.70
2019-03-12T17:01:07.958Z,47.30
2019-03-12T17:03:42.605Z,46.20
2019-03-12T17:06:18.491Z,45.10
2019-03-12T17:08:49.526Z,46.10
2019-03-12T17:11:20.562Z,46.30
2019-03-12T17:13:52.649Z,46.30
2019-03-12T17:16:23.013Z,47.00
2019-03-12T17:18:55.013Z,48.10
2019-03-12T17:21:25.098Z,48.30
2019-03-12T17:23:56.162Z,48.50
2019-03-12T17:26:27.133Z,48.90
2019-03-12T17:29:01.326Z,49.00
2019-03-12T17:31:31.410Z,49.30
2019-03-12T17:34:01.483Z,48.40
2019-03-12T17:36:35.126Z,48.90
2019-03-12T17:39:07.466Z,48.80
2019-03-12T17:41:37.574Z,49.50
2019-03-12T17:44:09.626Z,48.90
2019-03-12T17:46:39.693Z,48.50
2019-03-12T17:49:12.565Z,50.40
2019-03-12T17:51:41.540Z,50.60
2019-03-12T17:54:11.617Z,50.40
2019-03-12T17:56:42.690Z,51.60
2019-03-12T17:59:13.709Z,52.40
2019-03-12T18:01:43.830Z,53.00
2019-03-12T18:04:13.898Z,53.40
2019-03-12T18:06:45.510Z,53.00
2019-03-12T18:09:18.566Z,53.70
2019-03-12T18:11:56.676Z,54.00
2019-03-12T18:14:27.727Z,54.50
2019-03-12T18:16:58.801Z,54.80
2019-03-12T18:19:28.838Z,54.70
2019-03-12T18:21:58.962Z,54.90
2019-03-12T18:24:29.053Z,54.70
2019-03-12T18:26:59.206Z,54.90
2019-03-12T18:29:29.297Z,54.60
2019-03-12T18:31:59.502Z,54.50
2019-03-12T18:34:30.566Z,55.40
2019-03-12T18:37:11.588Z,55.30
2019-03-12T18:39:43.839Z,55.00
2019-03-12T18:42:13.914Z,54.80
2019-03-12T18:44:45.239Z,55.00
2019-03-12T18:47:15.310Z,54.90
2019-03-12T18:49:47.454Z,55.60
2019-03-12T18:52:17.522Z,54.60
2019-03-12T18:54:55.282Z,54.60
2019-03-12T18:57:25.646Z,54.10
2019-03-12T18:59:57.094Z,53.60
2019-03-12T19:02:26.683Z,54.30
2019-03-12T19:04:58.146Z,53.80
2019-03-12T19:07:30.127Z,54.30
2019-03-12T19:10:00.974Z,53.70
2019-03-12T19:12:38.763Z,54.50
2019-03-12T19:15:12.250Z,54.70
2019-03-12T19:17:43.490Z,53.90
2019-03-12T19:20:16.898Z,54.00
2019-03-12T19:22:46.973Z,53.80
2019-03-12T19:25:45.050Z,53.70
2019-03-12T19:28:16.793Z,53.90
2019-03-12T19:30:48.138Z,53.60
2019-03-12T19:33:26.134Z,53.30
2019-03-12T19:36:01.950Z,54.10
2019-03-12T19:38:31.717Z,53.50
2019-03-12T19:41:01.238Z,53.20
2019-03-12T19:43:31.676Z,53.10
2019-03-12T19:46:02.864Z,52.60
2019-03-12T19:48:32.937Z,52.90
2019-03-12T19:51:04.122Z,53.70
2019-03-12T19:53:34.293Z,54.20
2019-03-12T19:56:09.400Z,54.70
2019-03-12T19:58:41.466Z,54.70
2019-03-12T20:01:12.238Z,54.60
2019-03-12T20:03:42.533Z,54.90
2019-03-12T20:06:18.729Z,55.30
2019-03-12T20:08:49.034Z,55.80
2019-03-12T20:11:38.022Z,56.70
2019-03-12T20:15:06.210Z,57.10
2019-03-12T20:18:01.004Z,59.10
2019-03-12T20:21:07.058Z,58.70
2019-03-12T20:24:09.814Z,59.50
2019-03-12T20:26:51.385Z,59.90
2019-03-12T20:29:59.502Z,60.50
2019-03-12T20:33:08.502Z,60.90
2019-03-12T20:36:15.147Z,62.10
2019-03-12T20:39:23.215Z,63.30
2019-03-12T20:42:44.794Z,63.50
2019-03-12T20:45:53.686Z,63.20
2019-03-12T20:49:11.306Z,64.80
2019-03-12T20:52:12.734Z,65.10
2019-03-12T20:55:20.887Z,67.20
2019-03-12T20:58:27.526Z,66.90
2019-03-12T21:01:52.490Z,66.50
2019-03-12T21:04:38.833Z,68.00
2019-03-12T21:07:49.490Z,67.20
2019-03-12T21:10:56.310Z,68.00
2019-03-12T21:13:59.633Z,67.60
2019-03-12T21:16:55.281Z,70.70
2019-03-12T21:20:23.858Z,70.90
2019-03-12T21:23:15.837Z,71.70
2019-03-12T21:26:00.561Z,70.60
2019-03-12T21:29:04.842Z,73.00
2019-03-12T21:31:35.333Z,70.90
2019-03-12T21:34:05.530Z,68.70
2019-03-12T21:36:35.686Z,69.10
2019-03-12T21:39:10.218Z,69.00
2019-03-12T21:41:41.374Z,71.20
2019-03-12T21:44:11.648Z,70.00
2019-03-12T21:46:42.190Z,69.90
2019-03-12T21:49:12.415Z,70.00
2019-03-12T21:51:50.653Z,68.40
2019-03-12T21:54:20.817Z,68.30
2019-03-12T21:57:08.017Z,67.10
2019-03-12T21:59:38.545Z,66.70
2019-03-12T22:02:10.874Z,65.90
2019-03-12T22:04:42.009Z,65.70
2019-03-12T22:07:19.156Z,64.80
2019-03-12T22:09:58.029Z,65.20
2019-03-12T22:12:28.117Z,65.30
2019-03-12T22:15:01.155Z,64.00
2019-03-12T22:17:33.977Z,63.30
2019-03-12T22:20:06.483Z,62.50
2019-03-12T22:22:39.185Z,61.80
2019-03-12T22:25:24.970Z,61.40
2019-03-12T22:28:03.667Z,60.80
2019-03-12T22:30:34.853Z,60.20
2019-03-12T22:33:18.873Z,60.60
2019-03-12T22:35:49.918Z,60.60
2019-03-12T22:38:20.078Z,60.80
2019-03-12T22:40:50.157Z,60.70
2019-03-12T22:43:21.179Z,59.30
2019-03-12T22:45:56.229Z,60.70
2019-03-12T22:48:26.317Z,60.80
2019-03-12T22:50:58.356Z,60.30
2019-03-12T22:53:28.442Z,59.40
2019-03-12T22:55:58.526Z,60.60
2019-03-12T22:58:29.627Z,59.50
2019-03-12T23:01:00.034Z,59.10
2019-03-12T23:03:31.034Z,59.50
2019-03-12T23:06:01.118Z,60.10
2019-03-12T23:08:37.085Z,59.00
2019-03-12T23:11:09.906Z,58.90
2019-03-12T23:13:40.046Z,57.40
2019-03-12T23:16:10.278Z,56.80
2019-03-12T23:18:42.249Z,55.10
2019-03-12T23:21:16.573Z,54.60
2019-03-12T23:23:46.673Z,54.30
2019-03-12T23:26:17.690Z,53.10
2019-03-12T23:28:47.765Z,53.10
2019-03-12T23:31:18.874Z,53.00
2019-03-12T23:33:48.970Z,52.70
2019-03-12T23:36:19.218Z,53.20
2019-03-12T23:38:55.993Z,53.60
2019-03-12T23:41:27.961Z,53.10
2019-03-12T23:43:59.975Z,51.90
2019-03-12T23:46:31.150Z,52.40
2019-03-12T23:49:08.142Z,52.80
2019-03-12T23:51:38.326Z,52.60
2019-03-12T23:54:08.385Z,51.00
2019-03-12T23:56:38.469Z,51.30
2019-03-12T23:59:08.793Z,50.50
