createdAt,value
2018-06-15T00:00:44.371Z,16.40
2018-06-15T00:03:14.882Z,16.40
2018-06-15T00:05:45.246Z,16.30
2018-06-15T00:08:16.500Z,16.30
2018-06-15T00:10:47.045Z,16.30
2018-06-15T00:13:18.034Z,16.30
2018-06-15T00:15:47.984Z,16.30
2018-06-15T00:18:18.225Z,16.20
2018-06-15T00:20:48.823Z,16.20
2018-06-15T00:23:19.309Z,16.20
2018-06-15T00:25:49.669Z,16.20
2018-06-15T00:28:19.837Z,16.10
2018-06-15T00:30:50.360Z,16.10
2018-06-15T00:33:20.610Z,16.10
2018-06-15T00:35:52.105Z,16.10
2018-06-15T00:38:22.486Z,16.10
2018-06-15T00:40:53.983Z,16.10
2018-06-15T00:43:25.686Z,16.10
2018-06-15T00:45:56.787Z,16.10
2018-06-15T00:48:26.920Z,16.10
2018-06-15T00:50:57.628Z,16.10
2018-06-15T00:53:28.066Z,16.10
2018-06-15T00:55:58.071Z,16.00
2018-06-15T00:58:28.364Z,16.00
2018-06-15T01:00:59.426Z,16.00
2018-06-15T01:03:29.921Z,16.00
2018-06-15T01:06:00.221Z,16.00
2018-06-15T01:08:31.025Z,16.00
2018-06-15T01:11:01.304Z,15.90
2018-06-15T01:13:31.652Z,15.90
2018-06-15T01:16:01.772Z,15.90
2018-06-15T01:18:32.026Z,15.90
2018-06-15T01:21:02.592Z,15.80
2018-06-15T01:23:32.842Z,15.80
2018-06-15T01:26:03.222Z,15.80
2018-06-15T01:28:33.697Z,15.70
2018-06-15T01:31:04.283Z,15.70
2018-06-15T01:33:34.606Z,15.70
2018-06-15T01:36:04.857Z,15.60
2018-06-15T01:38:35.154Z,15.60
2018-06-15T01:41:05.119Z,15.50
2018-06-15T01:43:35.246Z,15.50
2018-06-15T01:46:05.247Z,15.50
2018-06-15T01:48:35.507Z,15.40
2018-06-15T01:51:05.788Z,15.40
2018-06-15T01:53:35.921Z,15.40
2018-06-15T01:56:06.406Z,15.30
2018-06-15T01:58:36.528Z,15.30
2018-06-15T02:01:07.118Z,15.20
2018-06-15T02:03:37.259Z,15.20
2018-06-15T02:06:07.514Z,15.20
2018-06-15T02:08:37.733Z,15.20
2018-06-15T02:11:08.008Z,15.20
2018-06-15T02:13:38.097Z,15.10
2018-06-15T02:16:08.560Z,15.10
2018-06-15T02:18:38.880Z,15.10
2018-06-15T02:21:10.202Z,15.10
2018-06-15T02:23:41.413Z,15.10
2018-06-15T02:26:11.974Z,15.10
2018-06-15T02:28:42.133Z,15.10
2018-06-15T02:31:12.177Z,15.00
2018-06-15T02:33:42.334Z,15.00
2018-06-15T02:36:12.553Z,15.00
2018-06-15T02:38:44.501Z,15.00
2018-06-15T02:41:14.790Z,15.00
2018-06-15T02:43:45.103Z,14.90
2018-06-15T02:46:16.293Z,14.90
2018-06-15T02:48:46.578Z,14.80
2018-06-15T02:51:17.110Z,14.80
2018-06-15T02:53:47.765Z,14.80
2018-06-15T02:56:17.957Z,14.80
2018-06-15T02:58:48.317Z,14.80
2018-06-15T03:01:18.693Z,14.70
2018-06-15T03:03:48.990Z,14.70
2018-06-15T03:06:19.329Z,14.70
2018-06-15T03:08:49.782Z,14.70
2018-06-15T03:11:19.902Z,14.60
2018-06-15T03:13:50.572Z,14.60
2018-06-15T03:16:20.885Z,14.60
2018-06-15T03:18:50.904Z,14.60
2018-06-15T03:21:21.474Z,14.50
2018-06-15T03:23:51.770Z,14.50
2018-06-15T03:26:22.053Z,14.40
2018-06-15T03:28:52.572Z,14.40
2018-06-15T03:31:22.802Z,14.40
2018-06-15T03:33:54.133Z,14.40
2018-06-15T03:36:24.640Z,14.40
2018-06-15T03:38:54.930Z,14.40
2018-06-15T03:41:25.113Z,14.40
2018-06-15T03:43:55.252Z,14.40
2018-06-15T03:46:28.336Z,14.40
2018-06-15T03:48:58.568Z,14.40
2018-06-15T03:51:28.999Z,14.40
2018-06-15T03:53:59.316Z,14.30
2018-06-15T03:56:29.484Z,14.40
2018-06-15T03:59:00.113Z,14.30
2018-06-15T04:01:30.556Z,14.30
2018-06-15T04:04:00.753Z,14.30
2018-06-15T04:06:31.033Z,14.30
2018-06-15T04:09:01.448Z,14.30
2018-06-15T04:11:32.365Z,14.30
2018-06-15T04:14:02.705Z,14.30
2018-06-15T04:16:32.888Z,14.30
2018-06-15T04:19:03.221Z,14.30
2018-06-15T04:21:33.509Z,14.30
2018-06-15T04:24:03.705Z,14.30
2018-06-15T04:26:33.948Z,14.30
2018-06-15T04:29:04.774Z,14.30
2018-06-15T04:31:35.254Z,14.30
2018-06-15T04:34:05.630Z,14.30
2018-06-15T04:36:35.865Z,14.30
2018-06-15T04:39:09.746Z,14.30
2018-06-15T04:41:40.035Z,14.30
2018-06-15T04:44:10.141Z,14.30
2018-06-15T04:46:40.468Z,14.30
2018-06-15T04:49:10.906Z,14.30
2018-06-15T04:51:41.092Z,14.30
2018-06-15T04:54:11.694Z,14.40
2018-06-15T04:56:42.115Z,14.40
2018-06-15T04:59:12.777Z,14.40
2018-06-15T05:01:43.041Z,14.50
2018-06-15T05:04:13.139Z,14.50
2018-06-15T05:06:43.485Z,14.50
2018-06-15T05:09:13.631Z,14.60
2018-06-15T05:11:50.347Z,14.60
2018-06-15T05:14:20.600Z,14.70
2018-06-15T05:16:50.937Z,14.70
2018-06-15T05:19:21.047Z,14.80
2018-06-15T05:21:51.689Z,14.80
2018-06-15T05:24:22.051Z,14.90
2018-06-15T05:26:52.291Z,15.00
2018-06-15T05:29:22.488Z,15.00
2018-06-15T05:31:52.743Z,15.10
2018-06-15T05:34:22.905Z,15.20
2018-06-15T05:36:53.336Z,15.30
2018-06-15T05:39:23.632Z,15.30
2018-06-15T05:41:54.196Z,15.40
2018-06-15T05:44:24.684Z,15.50
2018-06-15T05:46:54.888Z,15.60
2018-06-15T05:49:25.188Z,15.70
2018-06-15T05:51:55.599Z,15.80
2018-06-15T05:54:25.808Z,15.90
2018-06-15T05:56:56.318Z,16.00
2018-06-15T05:59:26.347Z,16.00
2018-06-15T06:01:56.922Z,16.10
2018-06-15T06:04:27.403Z,16.30
2018-06-15T06:06:57.714Z,16.40
2018-06-15T06:09:27.805Z,16.60
2018-06-15T06:11:58.117Z,16.70
2018-06-15T06:14:28.266Z,16.70
2018-06-15T06:16:59.023Z,16.80
2018-06-15T06:19:29.136Z,16.90
2018-06-15T06:21:59.240Z,17.00
2018-06-15T06:24:30.087Z,17.10
2018-06-15T06:27:00.291Z,17.20
2018-06-15T06:29:30.631Z,17.30
2018-06-15T06:32:00.775Z,17.40
2018-06-15T06:34:31.230Z,17.50
2018-06-15T06:37:03.967Z,17.60
2018-06-15T06:39:34.211Z,17.70
2018-06-15T06:42:04.506Z,17.70
2018-06-15T06:44:34.684Z,17.70
2018-06-15T06:47:04.826Z,17.80
2018-06-15T06:49:35.075Z,17.80
2018-06-15T06:52:09.040Z,17.80
2018-06-15T06:54:40.770Z,17.90
2018-06-15T06:57:12.762Z,18.00
2018-06-15T06:59:44.365Z,18.00
2018-06-15T07:02:14.705Z,18.00
2018-06-15T07:04:45.367Z,18.10
2018-06-15T07:07:15.609Z,18.10
2018-06-15T07:09:45.802Z,18.10
2018-06-15T07:12:19.112Z,18.20
2018-06-15T07:14:55.989Z,18.20
2018-06-15T07:17:37.769Z,18.20
2018-06-15T07:20:11.910Z,18.30
2018-06-15T07:22:42.287Z,18.30
2018-06-15T07:25:15.307Z,18.40
2018-06-15T07:27:45.623Z,18.50
2018-06-15T07:30:16.144Z,18.50
2018-06-15T07:32:46.465Z,18.60
2018-06-15T07:35:16.765Z,18.60
2018-06-15T07:37:46.704Z,18.70
2018-06-15T07:40:17.201Z,18.80
2018-06-15T07:42:47.560Z,18.90
2018-06-15T07:45:18.125Z,18.90
2018-06-15T07:47:48.257Z,18.90
2018-06-15T07:50:18.579Z,19.00
2018-06-15T07:52:49.679Z,19.10
2018-06-15T07:55:19.817Z,19.10
2018-06-15T07:57:50.008Z,19.20
2018-06-15T08:00:20.973Z,19.20
2018-06-15T08:02:52.501Z,19.20
2018-06-15T08:05:23.522Z,19.30
2018-06-15T08:07:54.699Z,19.40
2018-06-15T08:10:25.521Z,19.50
2018-06-15T08:12:55.693Z,19.60
2018-06-15T08:15:25.925Z,19.70
2018-06-15T08:17:56.517Z,19.80
2018-06-15T08:20:26.677Z,19.90
2018-06-15T08:22:57.088Z,20.00
2018-06-15T08:25:27.369Z,20.10
2018-06-15T08:27:57.702Z,20.30
2018-06-15T08:30:27.858Z,20.40
2018-06-15T08:32:58.312Z,20.50
2018-06-15T08:35:28.430Z,20.60
2018-06-15T08:37:58.533Z,20.60
2018-06-15T08:40:28.875Z,20.70
2018-06-15T08:42:59.048Z,20.80
2018-06-15T08:45:29.247Z,20.90
2018-06-15T08:48:00.312Z,21.10
2018-06-15T08:50:30.161Z,21.40
2018-06-15T08:53:01.071Z,21.50
2018-06-15T08:55:32.490Z,21.70
2018-06-15T08:58:02.593Z,21.90
2018-06-15T09:00:33.629Z,22.00
2018-06-15T09:03:04.960Z,22.10
2018-06-15T09:05:35.062Z,22.10
2018-06-15T09:08:05.343Z,22.10
2018-06-15T09:10:36.473Z,22.10
2018-06-15T09:13:06.714Z,22.10
2018-06-15T09:15:37.443Z,22.00
2018-06-15T09:18:07.749Z,21.90
2018-06-15T09:20:37.822Z,21.80
2018-06-15T09:23:08.221Z,21.70
2018-06-15T09:25:38.927Z,21.60
2018-06-15T09:28:09.014Z,21.50
2018-06-15T09:30:39.572Z,21.40
2018-06-15T09:33:10.677Z,21.40
2018-06-15T09:35:42.004Z,21.30
2018-06-15T09:38:12.006Z,21.30
2018-06-15T09:40:42.441Z,21.30
2018-06-15T09:43:12.886Z,21.20
2018-06-15T09:45:43.214Z,21.30
2018-06-15T09:48:13.668Z,21.30
2018-06-15T09:50:43.867Z,21.50
2018-06-15T09:53:14.450Z,21.60
2018-06-15T09:55:45.608Z,21.90
2018-06-15T09:58:15.980Z,22.00
2018-06-15T10:00:50.915Z,22.30
2018-06-15T10:03:21.548Z,22.50
2018-06-15T10:05:52.237Z,22.60
2018-06-15T10:08:22.733Z,22.80
2018-06-15T10:10:52.951Z,22.80
2018-06-15T10:13:22.978Z,22.80
2018-06-15T10:15:54.000Z,22.70
2018-06-15T10:18:24.005Z,22.60
2018-06-15T10:20:54.624Z,22.60
2018-06-15T10:23:25.510Z,22.60
2018-06-15T10:25:56.120Z,22.60
2018-06-15T10:28:27.179Z,22.60
2018-06-15T10:30:57.382Z,22.60
2018-06-15T10:33:27.749Z,22.60
2018-06-15T10:35:58.908Z,22.70
2018-06-15T10:38:30.115Z,22.90
2018-06-15T10:41:00.313Z,23.10
2018-06-15T10:43:31.757Z,23.40
2018-06-15T10:46:03.129Z,23.60
2018-06-15T10:48:34.222Z,23.70
2018-06-15T10:51:07.706Z,23.80
2018-06-15T10:53:38.186Z,23.90
2018-06-15T10:56:09.923Z,24.20
2018-06-15T10:58:41.486Z,24.40
2018-06-15T11:01:11.845Z,24.60
2018-06-15T11:03:42.144Z,24.90
2018-06-15T11:06:13.031Z,25.20
2018-06-15T11:08:43.267Z,25.40
2018-06-15T11:11:13.534Z,25.50
2018-06-15T11:13:43.998Z,25.50
2018-06-15T11:16:14.425Z,25.20
2018-06-15T11:18:44.491Z,25.10
2018-06-15T11:21:14.842Z,25.00
2018-06-15T11:23:44.943Z,24.80
2018-06-15T11:26:15.049Z,24.60
2018-06-15T11:28:45.393Z,24.50
2018-06-15T11:31:15.555Z,24.50
2018-06-15T11:33:45.731Z,24.60
2018-06-15T11:36:15.925Z,24.70
2018-06-15T11:38:46.321Z,24.60
2018-06-15T11:41:17.217Z,24.50
2018-06-15T11:43:47.371Z,24.60
2018-06-15T11:46:18.017Z,24.50
2018-06-15T11:48:48.805Z,24.40
2018-06-15T11:51:18.948Z,24.40
2018-06-15T11:53:49.711Z,24.40
2018-06-15T11:56:19.856Z,24.50
2018-06-15T11:58:52.329Z,24.60
2018-06-15T12:01:23.216Z,24.70
2018-06-15T12:03:56.133Z,24.80
2018-06-15T12:06:27.694Z,24.90
2018-06-15T12:08:57.742Z,24.90
2018-06-15T12:11:27.977Z,25.00
2018-06-15T12:14:00.034Z,25.10
2018-06-15T12:16:31.754Z,25.20
2018-06-15T12:19:03.550Z,25.30
2018-06-15T12:21:33.834Z,25.50
2018-06-15T12:24:04.643Z,25.60
2018-06-15T12:26:36.417Z,25.60
2018-06-15T12:29:07.368Z,25.70
2018-06-15T12:31:38.522Z,25.80
2018-06-15T12:34:10.768Z,25.90
2018-06-15T12:36:41.221Z,26.00
2018-06-15T12:39:12.284Z,25.90
2018-06-15T12:41:42.075Z,25.80
2018-06-15T12:44:13.354Z,25.90
2018-06-15T12:46:43.369Z,25.90
2018-06-15T12:49:13.585Z,26.00
2018-06-15T12:51:43.894Z,26.10
2018-06-15T12:54:14.095Z,26.30
2018-06-15T12:56:44.056Z,26.50
2018-06-15T12:59:14.349Z,26.70
2018-06-15T13:01:44.307Z,26.80
2018-06-15T13:04:15.535Z,26.80
2018-06-15T13:06:45.850Z,26.90
2018-06-15T13:09:17.106Z,27.20
2018-06-15T13:11:48.311Z,27.30
2018-06-15T13:14:19.624Z,27.30
2018-06-15T13:16:49.968Z,27.10
2018-06-15T13:19:20.079Z,27.00
2018-06-15T13:21:50.753Z,27.00
2018-06-15T13:24:21.002Z,27.00
2018-06-15T13:33:54.991Z,26.70
2018-06-15T13:36:25.359Z,26.50
2018-06-15T13:38:55.723Z,26.40
2018-06-15T13:41:25.838Z,26.20
2018-06-15T13:43:56.784Z,26.00
2018-06-15T13:46:27.361Z,25.80
2018-06-15T13:48:58.578Z,25.60
2018-06-15T13:51:28.688Z,25.40
2018-06-15T13:53:59.310Z,25.40
2018-06-15T13:56:29.512Z,25.30
2018-06-15T13:59:00.369Z,25.30
2018-06-15T14:01:30.851Z,25.40
2018-06-15T14:04:01.475Z,25.60
2018-06-15T14:06:32.588Z,25.90
2018-06-15T14:09:02.932Z,26.00
2018-06-15T14:11:33.067Z,25.90
2018-06-15T14:14:03.658Z,26.00
2018-06-15T14:16:34.073Z,26.00
2018-06-15T14:19:04.241Z,26.10
2018-06-15T14:21:34.671Z,26.10
2018-06-15T14:24:04.965Z,26.10
2018-06-15T14:26:35.008Z,26.10
2018-06-15T14:29:06.127Z,26.10
2018-06-15T14:31:36.425Z,26.10
2018-06-15T14:34:06.737Z,26.10
2018-06-15T14:36:36.922Z,26.00
2018-06-15T14:39:09.991Z,26.00
2018-06-15T14:41:40.307Z,26.10
2018-06-15T14:44:10.687Z,26.10
2018-06-15T14:46:40.955Z,26.00
2018-06-15T14:49:11.146Z,26.00
2018-06-15T14:51:41.340Z,26.10
2018-06-15T14:54:11.590Z,26.00
2018-06-15T14:56:41.910Z,25.90
2018-06-15T14:59:12.099Z,25.80
2018-06-15T15:01:42.159Z,25.60
2018-06-15T15:04:12.719Z,25.50
2018-06-15T15:06:42.947Z,25.40
2018-06-15T15:09:13.109Z,25.30
2018-06-15T15:11:43.341Z,25.30
2018-06-15T15:14:13.706Z,25.50
2018-06-15T15:16:43.801Z,25.80
2018-06-15T15:19:14.381Z,26.20
2018-06-15T15:21:45.534Z,26.80
2018-06-15T15:24:15.908Z,27.50
2018-06-15T15:26:45.902Z,28.30
2018-06-15T15:29:15.962Z,28.70
2018-06-15T15:31:46.053Z,28.90
2018-06-15T15:34:16.306Z,28.80
2018-06-15T15:36:46.735Z,28.90
2018-06-15T15:39:16.756Z,29.20
2018-06-15T15:41:47.837Z,29.50
2018-06-15T15:44:19.169Z,29.70
2018-06-15T15:46:49.228Z,29.80
2018-06-15T15:49:19.466Z,29.70
2018-06-15T15:51:49.816Z,29.90
2018-06-15T15:54:20.152Z,30.00
2018-06-15T15:56:50.532Z,30.10
2018-06-15T15:59:20.645Z,30.10
2018-06-15T16:01:50.997Z,30.00
2018-06-15T16:04:21.815Z,29.80
2018-06-15T16:06:52.201Z,29.80
2018-06-15T16:09:22.460Z,29.90
2018-06-15T16:11:53.885Z,30.00
2018-06-15T16:14:24.223Z,30.40
2018-06-15T16:16:54.427Z,30.80
2018-06-15T16:19:24.734Z,31.40
2018-06-15T16:21:55.760Z,32.20
2018-06-15T16:24:28.555Z,32.90
2018-06-15T16:27:01.753Z,33.10
2018-06-15T16:29:39.170Z,33.20
2018-06-15T16:32:12.600Z,33.10
2018-06-15T16:34:48.452Z,32.50
2018-06-15T16:37:23.499Z,31.90
2018-06-15T16:40:10.895Z,31.70
2018-06-15T16:42:43.068Z,31.40
2018-06-15T16:45:16.434Z,31.00
2018-06-15T16:47:50.831Z,30.40
2018-06-15T16:50:21.106Z,29.90
2018-06-15T16:52:55.872Z,29.30
2018-06-15T16:55:29.945Z,28.80
2018-06-15T16:58:00.812Z,28.40
2018-06-15T17:00:33.556Z,28.10
2018-06-15T17:03:04.180Z,27.90
2018-06-15T17:05:37.381Z,27.70
2018-06-15T17:08:11.352Z,27.40
2018-06-15T17:10:44.663Z,27.10
2018-06-15T17:13:14.920Z,26.90
2018-06-15T17:15:48.014Z,26.70
2018-06-15T17:18:21.131Z,26.40
2018-06-15T17:20:52.790Z,26.20
2018-06-15T17:23:22.900Z,26.00
2018-06-15T17:25:56.571Z,25.80
2018-06-15T17:28:30.250Z,25.70
2018-06-15T17:31:01.596Z,25.60
2018-06-15T17:33:33.181Z,25.50
2018-06-15T17:36:07.922Z,25.30
2018-06-15T17:38:41.838Z,25.20
2018-06-15T17:41:16.790Z,25.20
2018-06-15T17:43:47.340Z,25.20
2018-06-15T17:46:24.272Z,25.20
2018-06-15T17:48:54.618Z,25.00
2018-06-15T17:51:24.772Z,25.00
2018-06-15T17:53:54.982Z,24.90
2018-06-15T17:56:25.318Z,25.00
2018-06-15T17:58:55.401Z,25.00
2018-06-15T18:01:25.664Z,25.00
2018-06-15T18:03:55.971Z,24.80
2018-06-15T18:06:26.246Z,24.50
2018-06-15T18:08:56.992Z,24.20
2018-06-15T18:11:27.211Z,24.00
2018-06-15T18:13:58.088Z,23.80
2018-06-15T18:16:28.909Z,23.60
2018-06-15T18:18:59.437Z,23.50
2018-06-15T18:21:30.039Z,23.40
2018-06-15T18:24:00.946Z,23.40
2018-06-15T18:26:32.358Z,23.40
2018-06-15T18:29:02.967Z,23.40
2018-06-15T18:31:33.343Z,23.30
2018-06-15T18:34:03.997Z,23.20
2018-06-15T18:36:34.248Z,23.20
2018-06-15T18:39:07.800Z,23.00
2018-06-15T18:41:38.197Z,23.00
2018-06-15T18:44:08.495Z,22.90
2018-06-15T18:46:39.150Z,22.80
2018-06-15T18:49:11.913Z,22.70
2018-06-15T18:51:45.150Z,22.70
2018-06-15T18:54:17.189Z,22.60
2018-06-15T18:56:52.266Z,22.50
2018-06-15T18:59:23.912Z,22.40
2018-06-15T19:01:54.393Z,22.30
2018-06-15T19:04:24.759Z,22.30
2018-06-15T19:06:55.037Z,22.20
2018-06-15T19:09:25.594Z,22.20
2018-06-15T19:11:55.933Z,22.10
2018-06-15T19:14:26.238Z,21.90
2018-06-15T19:16:56.393Z,21.90
2018-06-15T19:19:26.709Z,21.70
2018-06-15T19:21:57.059Z,21.60
2018-06-15T19:24:27.313Z,21.60
2018-06-15T19:26:57.730Z,21.50
2018-06-15T19:29:28.084Z,21.30
2018-06-15T19:32:09.077Z,21.20
2018-06-15T19:34:39.690Z,21.20
2018-06-15T19:37:13.335Z,21.10
2018-06-15T19:39:47.707Z,21.00
2018-06-15T19:42:18.000Z,21.00
2018-06-15T19:44:48.321Z,20.90
2018-06-15T19:47:18.588Z,20.80
2018-06-15T19:49:49.006Z,20.80
2018-06-15T19:52:20.801Z,20.70
2018-06-15T19:54:54.811Z,20.70
2018-06-15T19:57:25.285Z,20.60
2018-06-15T19:59:55.884Z,20.50
2018-06-15T20:02:26.492Z,20.50
2018-06-15T20:04:57.431Z,20.40
2018-06-15T20:07:30.775Z,20.40
2018-06-15T20:10:01.232Z,20.30
2018-06-15T20:12:32.126Z,20.30
2018-06-15T20:15:02.476Z,20.20
2018-06-15T20:17:32.738Z,20.10
2018-06-15T20:20:03.256Z,20.10
2018-06-15T20:22:34.145Z,20.00
2018-06-15T20:25:19.533Z,20.00
2018-06-15T20:27:53.246Z,19.90
2018-06-15T20:30:49.897Z,19.90
2018-06-15T20:33:21.665Z,19.80
2018-06-15T20:35:55.557Z,19.80
2018-06-15T20:38:29.793Z,19.70
2018-06-15T20:41:09.715Z,19.70
2018-06-15T20:43:49.460Z,19.70
2018-06-15T20:46:41.706Z,19.60
2018-06-15T20:49:15.382Z,19.60
2018-06-15T20:51:46.230Z,19.50
2018-06-15T20:54:19.988Z,19.50
2018-06-15T20:56:55.952Z,19.40
2018-06-15T20:59:35.001Z,19.40
2018-06-15T21:02:05.395Z,19.40
2018-06-15T21:04:36.755Z,19.40
2018-06-15T21:07:13.217Z,19.30
2018-06-15T21:09:44.563Z,19.30
2018-06-15T21:12:15.000Z,19.30
2018-06-15T21:14:49.598Z,19.30
2018-06-15T21:17:29.854Z,19.20
2018-06-15T21:20:08.543Z,19.20
2018-06-15T21:22:47.567Z,19.20
2018-06-15T21:25:34.091Z,19.20
2018-06-15T21:28:13.852Z,19.20
2018-06-15T21:30:50.851Z,19.20
2018-06-15T21:33:26.533Z,19.20
2018-06-15T21:35:56.984Z,19.20
2018-06-15T21:38:28.946Z,19.20
2018-06-15T21:40:59.593Z,19.20
2018-06-15T21:43:32.424Z,19.20
2018-06-15T21:46:03.271Z,19.20
2018-06-15T21:48:36.288Z,19.20
2018-06-15T21:51:09.773Z,19.20
2018-06-15T21:53:40.309Z,19.10
2018-06-15T21:56:10.947Z,19.10
2018-06-15T21:58:42.125Z,19.10
2018-06-15T22:01:13.370Z,19.10
2018-06-15T22:03:44.168Z,19.10
2018-06-15T22:06:25.055Z,19.10
2018-06-15T22:08:55.308Z,19.10
2018-06-15T22:11:29.616Z,19.10
2018-06-15T22:14:03.445Z,19.10
2018-06-15T22:16:38.739Z,19.00
2018-06-15T22:19:09.471Z,19.10
2018-06-15T22:21:40.206Z,19.00
2018-06-15T22:24:10.737Z,19.00
2018-06-15T22:26:41.025Z,19.00
2018-06-15T22:29:11.726Z,19.00
2018-06-15T22:31:42.320Z,19.00
2018-06-15T22:34:13.254Z,19.00
2018-06-15T22:36:43.461Z,19.00
2018-06-15T22:39:14.989Z,19.00
2018-06-15T22:41:45.286Z,19.00
2018-06-15T22:44:15.892Z,19.00
2018-06-15T22:46:46.608Z,19.00
2018-06-15T22:49:16.917Z,18.90
2018-06-15T22:51:47.173Z,18.90
2018-06-15T22:54:17.426Z,18.90
2018-06-15T22:56:48.098Z,18.90
2018-06-15T22:59:18.864Z,18.90
2018-06-15T23:01:49.041Z,18.90
2018-06-15T23:04:19.373Z,18.90
2018-06-15T23:06:50.620Z,18.90
2018-06-15T23:09:21.772Z,18.80
2018-06-15T23:11:52.070Z,18.80
2018-06-15T23:14:22.219Z,18.80
2018-06-15T23:16:53.084Z,18.80
2018-06-15T23:19:23.438Z,18.70
2018-06-15T23:21:53.449Z,18.70
2018-06-15T23:24:24.607Z,18.70
2018-06-15T23:26:54.934Z,18.70
2018-06-15T23:29:25.033Z,18.70
2018-06-15T23:31:57.288Z,18.60
2018-06-15T23:34:28.209Z,18.60
2018-06-15T23:37:02.419Z,18.60
2018-06-15T23:39:33.901Z,18.60
2018-06-15T23:42:05.508Z,18.60
2018-06-15T23:44:37.774Z,18.60
2018-06-15T23:47:08.230Z,18.50
2018-06-15T23:49:38.471Z,18.50
2018-06-15T23:52:09.301Z,18.50
2018-06-15T23:54:39.590Z,18.50
2018-06-15T23:57:09.883Z,18.50
2018-06-15T23:59:41.623Z,18.40
