createdAt,value
2018-07-28T04:40:51.240Z,33.30
2018-07-28T04:43:19.428Z,63.30
2018-07-28T04:45:47.599Z,63.70
2018-07-28T04:48:15.811Z,63.50
2018-07-28T04:50:44.004Z,63.40
2018-07-28T04:53:12.203Z,63.40
2018-07-28T04:55:40.396Z,63.50
2018-07-28T04:58:08.551Z,63.80
2018-07-28T05:00:36.724Z,63.40
2018-07-28T05:03:04.943Z,62.90
2018-07-28T05:05:33.130Z,62.60
2018-07-28T05:10:29.275Z,63.00
2018-07-28T05:12:57.497Z,63.50
2018-07-28T05:15:25.686Z,63.30
2018-07-28T05:17:53.868Z,63.00
2018-07-28T05:20:22.043Z,63.80
2018-07-28T05:22:50.252Z,63.30
2018-07-28T05:25:18.452Z,63.70
2018-07-28T05:27:46.619Z,64.60
2018-07-28T05:30:14.768Z,64.00
2018-07-28T05:32:42.955Z,64.00
2018-07-28T05:35:11.546Z,64.80
2018-07-28T05:37:40.039Z,64.40
2018-07-28T05:40:08.215Z,64.40
2018-07-28T05:42:36.474Z,63.90
2018-07-28T05:45:05.420Z,64.60
2018-07-28T05:47:33.688Z,64.40
2018-07-28T05:50:01.916Z,65.20
2018-07-28T05:52:30.025Z,64.70
2018-07-28T05:54:58.200Z,64.10
2018-07-28T05:57:26.680Z,63.80
2018-07-28T05:59:54.933Z,63.30
2018-07-28T06:02:23.250Z,63.00
2018-07-28T06:04:51.376Z,62.80
2018-07-28T06:07:19.564Z,62.60
2018-07-28T06:09:47.840Z,61.40
2018-07-28T06:12:16.030Z,60.80
2018-07-28T06:14:44.209Z,60.60
2018-07-28T06:17:12.420Z,60.40
2018-07-28T06:19:40.646Z,59.20
2018-07-28T06:22:08.833Z,59.20
2018-07-28T06:24:37.076Z,59.20
2018-07-28T06:27:05.321Z,59.20
2018-07-28T06:32:01.484Z,59.30
2018-07-28T06:34:29.713Z,58.80
2018-07-28T06:36:57.872Z,58.30
2018-07-28T06:39:26.099Z,58.40
2018-07-28T06:41:54.280Z,59.20
2018-07-28T06:44:22.464Z,58.20
2018-07-28T06:46:50.641Z,58.10
2018-07-28T06:49:18.824Z,57.40
2018-07-28T06:51:47.097Z,57.10
2018-07-28T06:54:15.301Z,56.90
2018-07-28T06:56:43.513Z,55.90
2018-07-28T06:59:11.701Z,55.70
2018-07-28T07:01:39.989Z,55.30
2018-07-28T07:04:08.189Z,55.50
2018-07-28T07:06:36.397Z,54.60
2018-07-28T07:09:07.586Z,54.40
2018-07-28T07:11:35.778Z,52.90
2018-07-28T07:14:04.105Z,53.30
2018-07-28T07:16:32.334Z,53.20
2018-07-28T07:19:00.521Z,53.00
2018-07-28T07:21:28.749Z,52.90
2018-07-28T07:23:56.929Z,52.40
2018-07-28T07:26:25.154Z,52.70
2018-07-28T07:28:53.529Z,52.20
2018-07-28T07:31:21.694Z,51.30
2018-07-28T07:33:49.865Z,51.20
2018-07-28T07:36:18.038Z,50.40
2018-07-28T07:38:46.242Z,51.00
2018-07-28T07:41:15.306Z,50.70
2018-07-28T07:43:43.582Z,50.70
2018-07-28T07:46:11.775Z,50.50
2018-07-28T07:48:39.997Z,50.70
2018-07-28T07:51:08.217Z,50.80
2018-07-28T07:53:36.466Z,50.70
2018-07-28T07:56:04.667Z,50.60
2018-07-28T07:58:32.864Z,50.80
2018-07-28T08:01:01.062Z,51.60
2018-07-28T08:03:29.230Z,52.00
2018-07-28T08:05:57.410Z,52.10
2018-07-28T08:08:25.649Z,52.20
2018-07-28T08:10:53.831Z,52.80
2018-07-28T08:13:22.030Z,53.50
2018-07-28T08:15:50.334Z,54.80
2018-07-28T08:18:18.598Z,55.90
2018-07-28T08:20:46.770Z,56.20
2018-07-28T08:23:15.820Z,56.00
2018-07-28T08:25:44.014Z,56.50
2018-07-28T08:28:12.187Z,56.20
2018-07-28T08:30:40.394Z,56.10
2018-07-28T08:33:08.567Z,56.20
2018-07-28T08:35:36.723Z,56.30
2018-07-28T08:38:05.068Z,57.20
2018-07-28T08:40:33.319Z,57.70
2018-07-28T08:43:01.488Z,57.90
2018-07-28T08:45:29.681Z,57.80
2018-07-28T08:47:57.882Z,57.80
2018-07-28T08:50:26.088Z,56.90
2018-07-28T08:52:54.254Z,57.40
2018-07-28T08:55:22.447Z,57.70
2018-07-28T08:57:50.614Z,58.10
2018-07-28T09:00:18.886Z,60.90
2018-07-28T09:02:47.058Z,66.90
2018-07-28T09:05:16.036Z,66.70
2018-07-28T09:07:44.371Z,67.70
2018-07-28T09:10:12.566Z,69.90
2018-07-28T09:12:40.730Z,66.80
2018-07-28T09:15:09.951Z,70.70
2018-07-28T09:17:38.107Z,72.00
2018-07-28T09:20:07.038Z,68.50
2018-07-28T09:22:35.334Z,69.00
2018-07-28T09:25:03.555Z,69.30
2018-07-28T09:27:31.761Z,67.60
2018-07-28T09:29:59.938Z,67.40
2018-07-28T09:32:28.201Z,68.00
2018-07-28T09:34:56.407Z,66.00
2018-07-28T09:37:24.707Z,67.80
2018-07-28T09:39:53.338Z,65.30
2018-07-28T09:42:21.527Z,66.30
2018-07-28T09:44:49.681Z,63.50
2018-07-28T09:47:17.864Z,65.00
2018-07-28T09:49:46.120Z,65.30
2018-07-28T09:52:14.331Z,65.80
2018-07-28T09:54:42.510Z,69.70
2018-07-28T09:57:10.688Z,69.90
2018-07-28T09:59:38.892Z,69.30
2018-07-28T10:02:07.712Z,70.00
2018-07-28T10:04:35.915Z,70.70
2018-07-28T10:09:32.135Z,66.60
2018-07-28T10:12:00.451Z,68.70
2018-07-28T10:14:28.923Z,67.30
2018-07-28T10:16:57.140Z,68.40
2018-07-28T10:19:25.412Z,70.50
2018-07-28T10:21:53.604Z,73.10
2018-07-28T10:24:21.835Z,76.50
2018-07-28T10:26:50.011Z,79.50
2018-07-28T10:29:18.210Z,79.90
2018-07-28T10:31:46.382Z,81.80
2018-07-28T10:36:42.535Z,82.00
2018-07-28T10:39:13.363Z,81.20
2018-07-28T10:41:41.754Z,81.30
2018-07-28T10:44:09.963Z,81.10
2018-07-28T10:49:06.121Z,81.90
2018-07-28T10:51:34.422Z,85.60
2018-07-28T10:54:02.603Z,86.90
2018-07-28T10:56:30.811Z,83.90
2018-07-28T10:58:59.039Z,85.20
2018-07-28T11:01:27.226Z,82.10
2018-07-28T11:03:55.462Z,82.00
2018-07-28T11:06:23.661Z,82.60
2018-07-28T11:08:51.816Z,84.80
2018-07-28T11:11:19.987Z,84.50
2018-07-28T11:13:48.248Z,84.00
2018-07-28T11:16:17.051Z,80.80
2018-07-28T11:18:45.362Z,85.20
2018-07-28T11:21:13.515Z,82.50
2018-07-28T11:23:54.667Z,79.50
2018-07-28T11:26:22.971Z,81.70
2018-07-28T11:28:51.836Z,76.60
2018-07-28T11:31:31.691Z,78.10
2018-07-28T11:34:11.315Z,74.20
2018-07-28T11:36:51.016Z,75.80
2018-07-28T11:39:31.271Z,73.40
2018-07-28T11:42:10.824Z,73.50
2018-07-28T11:44:50.392Z,71.70
2018-07-28T11:47:18.615Z,73.10
2018-07-28T11:49:46.886Z,72.20
2018-07-28T11:52:15.247Z,73.30
2018-07-28T11:54:43.426Z,72.00
2018-07-28T11:57:11.623Z,72.20
2018-07-28T11:59:39.875Z,69.30
2018-07-28T12:02:08.091Z,71.20
2018-07-28T12:04:36.270Z,70.20
2018-07-28T12:07:04.536Z,66.70
2018-07-28T12:09:32.727Z,68.00
2018-07-28T12:12:00.927Z,67.90
2018-07-28T12:14:29.119Z,69.60
2018-07-28T12:16:57.359Z,69.40
2018-07-28T12:19:25.568Z,68.80
2018-07-28T12:21:53.756Z,65.90
2018-07-28T12:24:21.948Z,65.80
2018-07-28T12:26:50.119Z,65.80
2018-07-28T12:34:14.947Z,63.80
2018-07-28T12:36:43.120Z,60.60
2018-07-28T12:39:11.848Z,59.80
2018-07-28T12:41:40.036Z,58.70
2018-07-28T12:44:08.195Z,59.60
2018-07-28T12:46:36.372Z,59.90
2018-07-28T12:49:04.624Z,59.80
2018-07-28T12:51:32.835Z,58.70
2018-07-28T12:54:01.144Z,57.60
2018-07-28T12:56:29.320Z,58.30
2018-07-28T12:58:57.472Z,57.40
2018-07-28T13:01:25.804Z,59.00
2018-07-28T13:03:54.085Z,57.70
2018-07-28T13:06:22.300Z,57.20
2018-07-28T13:08:50.477Z,55.40
2018-07-28T13:11:18.659Z,53.20
2018-07-28T13:13:46.834Z,53.30
2018-07-28T13:16:15.022Z,51.50
2018-07-28T13:18:43.232Z,51.60
2018-07-28T13:21:11.430Z,52.40
2018-07-28T13:23:39.622Z,53.60
2018-07-28T13:26:07.894Z,53.50
2018-07-28T13:28:36.121Z,53.50
2018-07-28T13:31:04.402Z,52.40
2018-07-28T13:33:32.624Z,51.80
2018-07-28T13:36:00.817Z,51.10
2018-07-28T13:40:56.968Z,51.80
2018-07-28T13:43:25.225Z,52.00
2018-07-28T13:45:53.462Z,53.00
2018-07-28T13:48:21.669Z,52.10
2018-07-28T13:50:49.957Z,51.90
2018-07-28T13:53:18.373Z,51.60
2018-07-28T13:55:46.649Z,49.50
2018-07-28T13:58:14.830Z,49.30
2018-07-28T14:00:43.005Z,49.20
2018-07-28T14:03:11.221Z,48.60
2018-07-28T14:05:39.378Z,47.70
2018-07-28T14:08:07.582Z,47.20
2018-07-28T14:10:35.749Z,47.30
2018-07-28T14:13:04.090Z,46.70
2018-07-28T14:15:32.355Z,46.30
2018-07-28T14:18:00.533Z,46.90
2018-07-28T14:20:28.686Z,46.90
2018-07-28T14:22:56.863Z,47.10
2018-07-28T14:25:25.083Z,47.40
2018-07-28T14:27:53.246Z,47.90
2018-07-28T14:30:21.506Z,47.70
2018-07-28T14:32:49.723Z,48.20
2018-07-28T14:35:18.713Z,48.40
2018-07-28T14:37:46.917Z,48.10
2018-07-28T14:40:15.110Z,48.60
2018-07-28T14:42:43.252Z,47.10
2018-07-28T14:45:11.871Z,46.80
2018-07-28T14:47:40.123Z,47.20
2018-07-28T14:50:08.422Z,46.50
2018-07-28T14:52:36.951Z,46.90
2018-07-28T14:57:33.399Z,46.80
2018-07-28T15:00:01.631Z,46.80
2018-07-28T15:02:29.927Z,46.90
2018-07-28T15:04:58.103Z,46.80
2018-07-28T15:07:26.449Z,44.70
2018-07-28T15:09:54.624Z,44.40
2018-07-28T15:12:22.804Z,44.30
2018-07-28T15:14:51.015Z,44.80
2018-07-28T15:17:19.179Z,45.60
2018-07-28T15:27:12.155Z,54.00
2018-07-28T15:29:40.316Z,61.80
2018-07-28T15:46:56.307Z,66.60
2018-07-28T15:49:24.534Z,80.40
2018-07-28T15:51:52.720Z,82.30
2018-07-28T15:54:20.884Z,84.10
2018-07-28T15:56:49.119Z,86.50
2018-07-28T15:59:17.339Z,86.50
2018-07-28T16:01:45.538Z,86.90
2018-07-28T16:04:13.663Z,88.20
2018-07-28T16:06:41.823Z,87.10
2018-07-28T16:09:10.687Z,85.10
2018-07-28T16:11:38.847Z,84.10
2018-07-28T16:14:07.007Z,85.50
2018-07-28T16:16:35.185Z,83.60
2018-07-28T16:19:03.383Z,83.70
2018-07-28T16:21:31.576Z,83.30
2018-07-28T16:23:59.891Z,82.20
2018-07-28T16:26:28.063Z,82.00
2018-07-28T16:28:56.895Z,80.90
2018-07-28T16:31:25.416Z,79.50
2018-07-28T16:33:53.588Z,80.80
2018-07-28T16:36:21.848Z,80.40
2018-07-28T16:38:50.072Z,80.40
2018-07-28T16:41:18.266Z,78.60
2018-07-28T16:43:46.424Z,77.60
2018-07-28T16:46:14.597Z,77.30
2018-07-28T16:48:42.783Z,78.30
2018-07-28T16:51:11.004Z,77.60
2018-07-28T16:53:39.124Z,77.10
2018-07-28T16:56:07.374Z,77.10
2018-07-28T16:58:35.520Z,75.50
2018-07-28T17:01:03.684Z,74.30
2018-07-28T17:03:31.876Z,74.80
2018-07-28T17:06:00.109Z,74.80
2018-07-28T17:08:28.322Z,74.70
2018-07-28T17:10:56.501Z,75.60
2018-07-28T17:13:24.752Z,74.50
2018-07-28T17:15:52.921Z,73.70
2018-07-28T17:18:21.657Z,72.70
2018-07-28T17:20:49.888Z,72.20
2018-07-28T17:23:18.073Z,71.60
2018-07-28T17:25:46.252Z,70.80
2018-07-28T17:28:14.424Z,71.60
2018-07-28T17:30:42.632Z,72.40
2018-07-28T17:33:10.782Z,70.80
2018-07-28T17:35:38.961Z,71.10
2018-07-28T17:38:07.581Z,71.40
2018-07-28T17:40:35.786Z,70.40
2018-07-28T17:43:04.017Z,70.80
2018-07-28T17:45:32.274Z,70.30
2018-07-28T17:48:00.514Z,70.40
2018-07-28T17:50:28.712Z,70.00
2018-07-28T17:52:56.885Z,70.20
2018-07-28T17:55:25.106Z,70.80
2018-07-28T17:57:53.396Z,71.70
2018-07-28T18:00:21.597Z,71.90
2018-07-28T18:02:49.747Z,71.20
2018-07-28T18:05:17.935Z,71.10
2018-07-28T18:07:46.167Z,71.60
2018-07-28T18:10:14.337Z,71.60
2018-07-28T18:12:42.540Z,72.90
2018-07-28T18:15:10.709Z,73.00
2018-07-28T18:17:38.895Z,73.00
2018-07-28T18:20:07.139Z,73.50
2018-07-28T18:22:35.323Z,74.00
2018-07-28T18:25:03.587Z,74.10
2018-07-28T18:27:31.827Z,73.90
2018-07-28T18:30:00.058Z,74.80
2018-07-28T18:32:28.257Z,74.50
2018-07-28T18:34:56.519Z,74.50
2018-07-28T18:37:24.708Z,75.80
2018-07-28T18:39:52.907Z,74.30
2018-07-28T18:42:21.124Z,74.30
2018-07-28T18:44:49.312Z,74.70
2018-07-28T18:47:17.503Z,75.70
2018-07-28T18:49:45.705Z,76.60
2018-07-28T18:52:13.872Z,76.90
2018-07-28T18:54:42.100Z,76.80
2018-07-28T18:57:10.309Z,76.90
2018-07-28T18:59:38.507Z,76.90
2018-07-28T19:02:06.721Z,77.40
2018-07-28T19:04:34.943Z,77.40
2018-07-28T19:07:03.147Z,78.10
2018-07-28T19:09:36.711Z,78.40
2018-07-28T19:12:04.895Z,79.30
2018-07-28T19:14:36.704Z,79.50
2018-07-28T19:17:05.049Z,79.90
2018-07-28T19:19:33.280Z,79.70
2018-07-28T19:22:01.516Z,79.90
2018-07-28T19:24:29.720Z,79.70
2018-07-28T19:26:57.896Z,79.70
2018-07-28T19:29:31.601Z,79.70
2018-07-28T19:31:59.793Z,79.70
2018-07-28T19:34:27.968Z,80.00
2018-07-28T19:37:01.526Z,80.10
2018-07-28T19:39:29.788Z,80.00
2018-07-28T19:42:03.565Z,80.30
2018-07-28T19:44:31.865Z,80.20
2018-07-28T19:49:28.066Z,81.50
2018-07-28T19:51:56.225Z,81.10
2018-07-28T19:54:24.437Z,81.00
2018-07-28T19:56:52.638Z,80.50
2018-07-28T19:59:21.257Z,80.50
2018-07-28T20:01:49.461Z,80.50
2018-07-28T20:04:17.770Z,81.00
2018-07-28T20:09:13.902Z,81.10
2018-07-28T20:11:42.121Z,80.80
2018-07-28T20:14:10.451Z,80.60
2018-07-28T20:16:38.570Z,80.20
2018-07-28T20:19:08.153Z,80.30
2018-07-28T20:21:36.351Z,80.50
2018-07-28T20:24:04.658Z,80.70
2018-07-28T20:26:32.921Z,81.00
2018-07-28T20:29:01.487Z,81.50
2018-07-28T20:31:29.666Z,81.80
2018-07-28T20:36:25.934Z,82.10
2018-07-28T20:38:54.106Z,82.00
2018-07-28T20:41:22.365Z,82.10
2018-07-28T20:43:50.750Z,82.30
2018-07-28T20:46:18.955Z,81.80
2018-07-28T20:48:47.130Z,82.00
2018-07-28T20:51:15.330Z,82.00
2018-07-28T20:53:43.482Z,82.10
2018-07-28T20:56:11.690Z,82.20
2018-07-28T20:58:39.859Z,82.70
2018-07-28T21:01:08.502Z,82.80
2018-07-28T21:03:37.118Z,83.10
2018-07-28T21:06:05.694Z,83.40
2018-07-28T21:08:33.890Z,84.00
2018-07-28T21:11:02.114Z,84.30
2018-07-28T21:13:30.282Z,84.60
2018-07-28T21:15:58.488Z,84.70
2018-07-28T21:18:27.075Z,84.90
2018-07-28T21:20:55.267Z,85.20
2018-07-28T21:23:23.443Z,85.90
2018-07-28T21:25:51.639Z,85.70
2018-07-28T21:28:19.794Z,85.70
2018-07-28T21:30:47.950Z,85.80
2018-07-28T21:33:16.206Z,85.90
2018-07-28T21:35:44.391Z,85.70
2018-07-28T21:38:12.580Z,85.90
2018-07-28T21:40:40.771Z,85.90
2018-07-28T21:43:08.942Z,86.70
2018-07-28T21:45:37.151Z,86.10
2018-07-28T21:48:05.550Z,86.30
2018-07-28T21:50:33.711Z,86.80
2018-07-28T21:53:01.907Z,86.90
2018-07-28T21:55:30.099Z,87.50
2018-07-28T21:57:58.278Z,87.20
2018-07-28T22:00:26.468Z,87.50
2018-07-28T22:02:54.643Z,87.80
2018-07-28T22:05:22.807Z,87.70
2018-07-28T22:07:51.562Z,87.70
2018-07-28T22:10:19.771Z,88.00
2018-07-28T22:12:47.951Z,88.20
2018-07-28T22:15:16.126Z,88.30
2018-07-28T22:17:44.343Z,88.50
2018-07-28T22:20:12.563Z,88.80
2018-07-28T22:22:40.734Z,88.40
2018-07-28T22:25:08.940Z,88.60
2018-07-28T22:27:37.091Z,88.30
2018-07-28T22:30:05.544Z,88.00
2018-07-28T22:32:33.744Z,87.70
2018-07-28T22:35:01.947Z,87.70
2018-07-28T22:37:30.231Z,87.30
2018-07-28T22:39:58.347Z,86.30
2018-07-28T22:42:38.087Z,86.00
2018-07-28T22:47:30.949Z,85.90
2018-07-28T22:49:59.135Z,83.30
2018-07-28T22:54:55.275Z,83.60
2018-07-28T22:57:23.448Z,84.00
2018-07-28T22:59:51.639Z,83.80
2018-07-28T23:02:19.840Z,84.00
2018-07-28T23:04:48.019Z,84.30
2018-07-28T23:07:16.200Z,84.60
2018-07-28T23:09:44.391Z,84.60
2018-07-28T23:12:12.552Z,84.50
2018-07-28T23:14:40.721Z,84.20
2018-07-28T23:17:08.916Z,84.10
2018-07-28T23:19:37.076Z,85.30
2018-07-28T23:22:05.312Z,85.60
2018-07-28T23:24:33.515Z,84.70
2018-07-28T23:27:01.739Z,85.40
2018-07-28T23:29:29.890Z,85.80
2018-07-28T23:31:58.088Z,86.70
2018-07-28T23:34:27.171Z,85.90
2018-07-28T23:36:55.372Z,86.00
2018-07-28T23:39:23.560Z,86.50
2018-07-28T23:41:51.836Z,86.70
2018-07-28T23:44:20.000Z,87.50
2018-07-28T23:46:48.208Z,88.60
2018-07-28T23:49:16.384Z,89.10
2018-07-28T23:51:44.559Z,89.20
2018-07-28T23:54:12.736Z,89.90
2018-07-28T23:56:40.925Z,90.10
2018-07-28T23:59:09.117Z,90.10
