createdAt,value
2018-04-16T00:01:25.788Z,15.30
2018-04-16T00:03:31.356Z,15.30
2018-04-16T00:05:35.424Z,15.30
2018-04-16T00:07:38.607Z,15.20
2018-04-16T00:09:41.750Z,15.30
2018-04-16T00:11:44.896Z,15.20
2018-04-16T00:13:49.446Z,15.20
2018-04-16T00:15:52.600Z,15.20
2018-04-16T00:17:55.776Z,15.20
2018-04-16T00:19:58.952Z,15.20
2018-04-16T00:22:02.900Z,15.10
2018-04-16T00:24:06.056Z,15.10
2018-04-16T00:26:09.205Z,15.00
2018-04-16T00:28:13.148Z,15.00
2018-04-16T00:30:16.296Z,15.00
2018-04-16T00:32:25.163Z,15.00
2018-04-16T00:34:34.676Z,14.90
2018-04-16T00:36:43.430Z,14.90
2018-04-16T00:38:52.216Z,14.90
2018-04-16T00:41:01.079Z,14.90
2018-04-16T00:43:09.757Z,14.80
2018-04-16T00:45:19.290Z,14.80
2018-04-16T00:47:27.951Z,14.80
2018-04-16T00:49:37.326Z,14.70
2018-04-16T00:51:46.021Z,14.70
2018-04-16T00:54:12.437Z,14.70
2018-04-16T00:56:22.403Z,14.60
2018-04-16T00:58:30.938Z,14.60
2018-04-16T01:00:39.588Z,14.60
2018-04-16T01:02:48.202Z,14.60
2018-04-16T01:04:56.770Z,14.60
2018-04-16T01:07:05.549Z,14.50
2018-04-16T01:09:15.051Z,14.50
2018-04-16T01:11:24.500Z,14.50
2018-04-16T01:13:34.066Z,14.50
2018-04-16T01:15:42.583Z,14.50
2018-04-16T01:17:52.046Z,14.50
2018-04-16T01:20:00.693Z,14.50
2018-04-16T01:22:09.463Z,14.50
2018-04-16T01:24:18.222Z,14.50
2018-04-16T01:29:11.101Z,14.40
2018-04-16T01:31:21.962Z,14.40
2018-04-16T01:33:31.148Z,14.40
2018-04-16T01:35:41.979Z,14.40
2018-04-16T01:37:50.874Z,14.40
2018-04-16T01:40:00.305Z,14.40
2018-04-16T01:42:10.298Z,14.30
2018-04-16T01:44:20.262Z,14.40
2018-04-16T01:46:29.927Z,14.30
2018-04-16T01:48:39.076Z,14.30
2018-04-16T01:50:48.263Z,14.30
2018-04-16T01:52:56.980Z,14.30
2018-04-16T01:55:05.690Z,14.30
2018-04-16T01:57:14.317Z,14.30
2018-04-16T02:02:03.958Z,14.30
2018-04-16T02:04:12.743Z,14.20
2018-04-16T02:06:22.131Z,14.20
2018-04-16T02:08:30.780Z,14.20
2018-04-16T02:10:39.591Z,14.20
2018-04-16T02:12:48.254Z,14.20
2018-04-16T02:14:56.826Z,14.20
2018-04-16T02:19:46.987Z,14.20
2018-04-16T02:21:55.835Z,14.20
2018-04-16T02:24:04.439Z,14.20
2018-04-16T02:26:13.087Z,14.10
2018-04-16T02:28:21.855Z,14.10
2018-04-16T02:30:30.567Z,14.10
2018-04-16T02:32:39.291Z,14.10
2018-04-16T02:34:48.060Z,14.00
2018-04-16T02:36:56.824Z,14.00
2018-04-16T02:39:05.560Z,14.00
2018-04-16T02:41:14.340Z,14.00
2018-04-16T02:43:22.911Z,13.90
2018-04-16T02:45:32.516Z,13.90
2018-04-16T02:47:42.013Z,13.80
2018-04-16T02:49:51.450Z,13.80
2018-04-16T02:52:00.975Z,13.80
2018-04-16T02:54:09.589Z,13.80
2018-04-16T02:56:18.433Z,13.80
2018-04-16T02:58:27.239Z,13.70
2018-04-16T03:00:36.335Z,13.70
2018-04-16T03:02:46.443Z,13.70
2018-04-16T03:04:57.068Z,13.60
2018-04-16T03:07:06.366Z,13.60
2018-04-16T03:09:15.860Z,13.50
2018-04-16T03:11:24.666Z,13.50
2018-04-16T03:13:33.416Z,13.50
2018-04-16T03:15:42.023Z,13.40
2018-04-16T03:17:50.576Z,13.40
2018-04-16T03:22:40.191Z,13.30
2018-04-16T03:24:48.891Z,13.30
2018-04-16T03:26:58.251Z,13.20
2018-04-16T03:29:07.011Z,13.20
2018-04-16T03:31:16.362Z,13.20
2018-04-16T03:33:25.879Z,13.10
2018-04-16T03:35:36.566Z,13.10
2018-04-16T03:37:46.717Z,13.10
2018-04-16T03:39:55.356Z,13.10
2018-04-16T03:42:04.679Z,13.00
2018-04-16T03:44:13.406Z,13.00
2018-04-16T03:46:21.959Z,13.00
2018-04-16T03:48:31.920Z,12.90
2018-04-16T03:50:41.818Z,12.90
2018-04-16T03:52:50.336Z,12.90
2018-04-16T03:54:53.479Z,12.80
2018-04-16T03:56:57.420Z,12.80
2018-04-16T03:59:01.756Z,12.70
2018-04-16T04:01:04.938Z,12.70
2018-04-16T04:03:08.079Z,12.70
2018-04-16T04:05:11.562Z,12.70
2018-04-16T04:07:16.553Z,12.70
2018-04-16T04:09:22.173Z,12.60
2018-04-16T04:11:25.832Z,12.60
2018-04-16T04:13:31.175Z,12.60
2018-04-16T04:15:34.463Z,12.50
2018-04-16T04:17:37.640Z,12.50
2018-04-16T04:19:42.700Z,12.50
2018-04-16T04:21:46.099Z,12.50
2018-04-16T04:24:07.778Z,12.50
2018-04-16T04:26:28.926Z,12.40
2018-04-16T04:28:50.267Z,12.40
2018-04-16T04:30:54.918Z,12.30
2018-04-16T04:32:59.919Z,12.30
2018-04-16T04:35:04.090Z,12.20
2018-04-16T04:37:08.004Z,12.20
2018-04-16T04:39:12.794Z,12.20
2018-04-16T04:41:17.246Z,12.20
2018-04-16T04:43:22.711Z,12.10
2018-04-16T04:45:27.619Z,12.10
2018-04-16T04:47:32.253Z,12.10
2018-04-16T04:49:36.236Z,12.10
2018-04-16T04:51:40.315Z,12.10
2018-04-16T04:53:43.635Z,12.00
2018-04-16T04:55:46.815Z,12.00
2018-04-16T04:57:50.750Z,12.00
2018-04-16T04:59:54.676Z,12.00
2018-04-16T05:01:58.583Z,11.90
2018-04-16T05:04:01.780Z,11.90
2018-04-16T05:06:04.931Z,11.90
2018-04-16T05:08:09.328Z,11.90
2018-04-16T05:10:14.316Z,11.90
2018-04-16T05:12:18.377Z,11.90
2018-04-16T05:14:22.401Z,11.80
2018-04-16T05:16:26.572Z,11.80
2018-04-16T05:18:31.950Z,11.80
2018-04-16T05:20:35.254Z,11.80
2018-04-16T05:22:39.191Z,11.70
2018-04-16T05:24:42.402Z,11.70
2018-04-16T05:26:46.315Z,11.80
2018-04-16T05:28:51.020Z,11.80
2018-04-16T05:30:54.208Z,11.70
2018-04-16T05:32:57.360Z,11.70
2018-04-16T05:35:00.519Z,11.80
2018-04-16T05:37:05.201Z,11.80
2018-04-16T05:39:10.980Z,11.80
2018-04-16T05:41:16.015Z,11.80
2018-04-16T05:43:19.947Z,11.80
2018-04-16T05:45:23.097Z,11.80
2018-04-16T05:47:26.243Z,11.90
2018-04-16T05:49:29.412Z,11.90
2018-04-16T05:51:32.573Z,11.90
2018-04-16T05:53:35.726Z,11.90
2018-04-16T05:55:38.903Z,12.00
2018-04-16T05:57:42.045Z,12.00
2018-04-16T05:59:45.599Z,12.00
2018-04-16T06:01:48.744Z,12.10
2018-04-16T06:03:52.658Z,12.10
2018-04-16T06:05:55.839Z,12.10
2018-04-16T06:07:59.016Z,12.20
2018-04-16T06:10:02.155Z,12.20
2018-04-16T06:12:05.746Z,12.20
2018-04-16T06:14:08.917Z,12.30
2018-04-16T06:16:12.865Z,12.40
2018-04-16T06:18:16.009Z,12.40
2018-04-16T06:20:19.175Z,12.40
2018-04-16T06:22:22.358Z,12.50
2018-04-16T06:24:29.834Z,12.50
2018-04-16T06:26:33.512Z,12.50
2018-04-16T06:28:38.981Z,12.50
2018-04-16T06:30:43.284Z,12.60
2018-04-16T06:32:48.312Z,12.70
2018-04-16T06:34:52.264Z,12.70
2018-04-16T06:36:56.262Z,12.70
2018-04-16T06:39:00.105Z,12.70
2018-04-16T06:41:04.192Z,12.70
2018-04-16T06:43:08.339Z,12.70
2018-04-16T06:45:11.519Z,12.70
2018-04-16T06:47:14.672Z,12.70
2018-04-16T06:49:17.847Z,12.80
2018-04-16T06:51:21.031Z,12.80
2018-04-16T06:53:24.215Z,12.80
2018-04-16T06:55:29.244Z,12.90
2018-04-16T06:57:33.932Z,13.00
2018-04-16T06:59:37.092Z,13.00
2018-04-16T07:01:40.277Z,13.10
2018-04-16T07:03:43.466Z,13.10
2018-04-16T07:05:46.665Z,13.20
2018-04-16T07:07:49.824Z,13.30
2018-04-16T07:09:53.767Z,13.50
2018-04-16T07:11:57.683Z,13.60
2018-04-16T07:14:00.867Z,13.60
2018-04-16T07:16:09.397Z,13.70
2018-04-16T07:18:13.618Z,13.80
2018-04-16T07:20:17.208Z,13.90
2018-04-16T07:22:21.208Z,14.10
2018-04-16T07:24:25.151Z,14.30
2018-04-16T07:26:29.418Z,14.30
2018-04-16T07:28:32.587Z,14.50
2018-04-16T07:30:35.737Z,14.60
2018-04-16T07:32:38.918Z,14.70
2018-04-16T07:34:42.067Z,14.90
2018-04-16T07:36:45.222Z,15.00
2018-04-16T07:38:48.424Z,15.10
2018-04-16T07:40:52.361Z,15.40
2018-04-16T07:42:55.525Z,15.30
2018-04-16T07:45:00.202Z,15.60
2018-04-16T07:47:04.151Z,15.70
2018-04-16T07:49:07.356Z,15.70
2018-04-16T07:51:10.499Z,15.90
2018-04-16T07:53:13.651Z,16.00
2018-04-16T07:55:17.611Z,16.20
2018-04-16T07:57:20.756Z,16.20
2018-04-16T07:59:23.911Z,16.40
2018-04-16T08:01:27.150Z,16.50
2018-04-16T08:03:30.600Z,16.60
2018-04-16T08:05:33.750Z,16.80
2018-04-16T08:07:36.927Z,16.90
2018-04-16T08:09:40.838Z,17.20
2018-04-16T08:11:44.011Z,17.20
2018-04-16T08:13:47.162Z,17.30
2018-04-16T08:15:51.110Z,17.40
2018-04-16T08:17:54.299Z,17.60
2018-04-16T08:19:58.215Z,17.80
2018-04-16T08:22:02.131Z,17.90
2018-04-16T08:24:05.343Z,17.90
2018-04-16T08:26:08.495Z,18.10
2018-04-16T08:28:11.650Z,18.20
2018-04-16T08:30:14.841Z,18.30
2018-04-16T08:32:18.767Z,18.60
2018-04-16T08:34:21.920Z,18.60
2018-04-16T08:36:25.894Z,18.80
2018-04-16T08:38:29.065Z,18.80
2018-04-16T08:40:32.236Z,18.90
2018-04-16T08:42:35.415Z,19.00
2018-04-16T08:44:38.571Z,19.10
2018-04-16T08:46:42.479Z,19.30
2018-04-16T08:48:45.658Z,19.30
2018-04-16T08:50:48.814Z,19.40
2018-04-16T08:52:52.772Z,19.60
2018-04-16T08:54:55.924Z,19.60
2018-04-16T08:56:59.070Z,19.70
2018-04-16T08:59:02.251Z,19.80
2018-04-16T09:01:05.405Z,19.90
2018-04-16T09:03:08.583Z,20.00
2018-04-16T09:05:12.498Z,20.20
2018-04-16T09:07:16.411Z,20.30
2018-04-16T09:09:19.596Z,20.30
2018-04-16T09:11:22.752Z,20.40
2018-04-16T09:13:26.676Z,20.60
2018-04-16T09:15:30.655Z,20.60
2018-04-16T09:17:34.958Z,20.60
2018-04-16T09:19:38.168Z,20.70
2018-04-16T09:21:41.351Z,20.80
2018-04-16T09:23:45.295Z,21.00
2018-04-16T09:25:48.471Z,20.90
2018-04-16T09:27:51.617Z,21.00
2018-04-16T09:29:55.462Z,21.10
2018-04-16T09:31:58.639Z,21.20
2018-04-16T09:34:01.840Z,21.30
2018-04-16T09:36:05.817Z,21.40
2018-04-16T09:38:09.028Z,21.40
2018-04-16T09:40:12.216Z,21.40
2018-04-16T09:42:16.546Z,21.50
2018-04-16T09:44:19.720Z,21.50
2018-04-16T09:46:24.828Z,21.50
2018-04-16T09:48:28.754Z,21.50
2018-04-16T09:50:32.114Z,21.50
2018-04-16T09:52:36.039Z,21.50
2018-04-16T09:54:39.956Z,21.50
2018-04-16T09:56:43.899Z,21.50
2018-04-16T09:58:47.081Z,21.50
2018-04-16T10:00:52.174Z,21.60
2018-04-16T10:02:58.059Z,21.60
2018-04-16T10:05:01.231Z,21.60
2018-04-16T10:07:05.187Z,21.70
2018-04-16T10:09:08.371Z,21.70
2018-04-16T10:11:11.519Z,21.70
2018-04-16T10:13:14.722Z,21.80
2018-04-16T10:15:17.870Z,21.80
2018-04-16T10:17:21.169Z,21.90
2018-04-16T10:19:24.342Z,21.90
2018-04-16T10:21:27.509Z,22.00
2018-04-16T10:23:31.419Z,22.10
2018-04-16T10:25:34.607Z,22.10
2018-04-16T10:27:37.756Z,22.10
2018-04-16T10:29:41.859Z,22.20
2018-04-16T10:31:45.051Z,22.20
2018-04-16T10:33:48.203Z,22.20
2018-04-16T10:35:52.139Z,22.20
2018-04-16T10:37:55.282Z,22.20
2018-04-16T10:39:58.455Z,22.20
2018-04-16T10:42:01.648Z,22.20
2018-04-16T10:44:05.568Z,22.10
2018-04-16T10:46:09.523Z,22.10
2018-04-16T10:48:12.667Z,22.10
2018-04-16T10:50:15.825Z,22.10
2018-04-16T10:52:19.003Z,22.20
2018-04-16T10:54:22.184Z,22.20
2018-04-16T10:56:25.364Z,22.20
2018-04-16T10:58:28.535Z,22.20
2018-04-16T11:00:32.511Z,22.30
2018-04-16T11:02:35.684Z,22.30
2018-04-16T11:04:39.608Z,22.40
2018-04-16T11:06:43.580Z,22.50
2018-04-16T11:08:46.731Z,22.40
2018-04-16T11:10:50.010Z,22.60
2018-04-16T11:12:53.204Z,22.60
2018-04-16T11:14:56.375Z,22.70
2018-04-16T11:17:00.000Z,22.80
2018-04-16T11:19:03.247Z,22.90
2018-04-16T11:21:06.535Z,22.90
2018-04-16T11:23:09.680Z,23.00
2018-04-16T11:25:12.854Z,23.00
2018-04-16T11:27:16.008Z,23.10
2018-04-16T11:29:20.302Z,23.20
2018-04-16T11:31:23.482Z,23.20
2018-04-16T11:33:27.406Z,23.30
2018-04-16T11:35:30.586Z,23.30
2018-04-16T11:37:33.726Z,23.40
2018-04-16T11:39:37.743Z,23.50
2018-04-16T11:41:41.666Z,23.50
2018-04-16T11:43:45.825Z,23.60
2018-04-16T11:45:48.984Z,23.60
2018-04-16T11:47:52.167Z,23.60
2018-04-16T11:49:55.355Z,23.70
2018-04-16T11:51:58.512Z,23.80
2018-04-16T11:54:01.686Z,23.90
2018-04-16T11:56:04.875Z,23.90
2018-04-16T11:58:08.020Z,24.00
2018-04-16T12:00:11.179Z,24.00
2018-04-16T12:02:14.401Z,24.00
2018-04-16T12:04:17.582Z,23.90
2018-04-16T12:06:21.524Z,23.90
2018-04-16T12:08:24.707Z,23.90
2018-04-16T12:10:28.623Z,23.80
2018-04-16T12:12:31.805Z,23.80
2018-04-16T12:14:34.983Z,23.70
2018-04-16T12:16:38.170Z,23.70
2018-04-16T12:18:41.332Z,23.70
2018-04-16T12:20:44.482Z,23.70
2018-04-16T12:22:48.436Z,23.70
2018-04-16T12:24:51.579Z,23.70
2018-04-16T12:26:55.525Z,23.70
2018-04-16T12:28:58.706Z,23.70
2018-04-16T12:31:01.885Z,23.80
2018-04-16T12:33:05.520Z,23.80
2018-04-16T12:35:08.715Z,23.80
2018-04-16T12:37:11.901Z,23.80
2018-04-16T12:39:15.083Z,23.90
2018-04-16T12:41:18.230Z,23.90
2018-04-16T12:43:21.388Z,24.00
2018-04-16T12:45:24.579Z,24.10
2018-04-16T12:47:27.741Z,24.10
2018-04-16T12:49:30.909Z,24.10
2018-04-16T12:51:34.079Z,24.10
2018-04-16T12:53:37.237Z,24.10
2018-04-16T12:55:40.575Z,24.10
2018-04-16T12:57:44.548Z,24.10
2018-04-16T12:59:47.726Z,24.00
2018-04-16T13:01:50.935Z,24.10
2018-04-16T13:03:54.153Z,24.10
2018-04-16T13:05:57.324Z,24.10
2018-04-16T13:08:01.872Z,24.10
2018-04-16T13:10:05.835Z,24.00
2018-04-16T13:12:09.078Z,24.10
2018-04-16T13:14:12.350Z,24.10
2018-04-16T13:16:15.567Z,24.10
2018-04-16T13:18:18.858Z,24.10
2018-04-16T13:20:22.055Z,24.10
2018-04-16T13:22:26.074Z,24.20
2018-04-16T13:24:30.004Z,24.30
2018-04-16T13:26:34.151Z,24.30
2018-04-16T13:28:37.341Z,24.30
2018-04-16T13:30:41.304Z,24.40
2018-04-16T13:32:44.463Z,24.40
2018-04-16T13:34:47.646Z,24.40
2018-04-16T13:36:50.840Z,24.40
2018-04-16T13:38:55.138Z,24.40
2018-04-16T13:40:58.315Z,24.50
2018-04-16T13:43:01.528Z,24.50
2018-04-16T13:45:04.663Z,24.50
2018-04-16T13:47:07.806Z,24.60
2018-04-16T13:49:10.979Z,24.60
2018-04-16T13:51:14.123Z,24.70
2018-04-16T13:53:17.964Z,24.70
2018-04-16T13:55:21.173Z,24.70
2018-04-16T13:57:24.333Z,24.70
2018-04-16T13:59:27.484Z,24.80
2018-04-16T14:01:30.691Z,24.80
2018-04-16T14:03:33.932Z,24.80
2018-04-16T14:05:37.179Z,24.80
2018-04-16T14:07:40.410Z,24.90
2018-04-16T14:09:43.564Z,24.90
2018-04-16T14:11:47.582Z,24.90
2018-04-16T14:13:51.663Z,24.90
2018-04-16T14:15:54.950Z,24.90
2018-04-16T14:17:58.639Z,25.00
2018-04-16T14:20:01.937Z,25.00
2018-04-16T14:22:05.133Z,25.00
2018-04-16T14:24:08.287Z,25.00
2018-04-16T14:26:12.247Z,25.00
2018-04-16T14:28:15.728Z,25.10
2018-04-16T14:30:19.753Z,25.10
2018-04-16T14:32:23.687Z,25.10
2018-04-16T14:34:26.866Z,25.10
2018-04-16T14:36:30.056Z,25.10
2018-04-16T14:38:33.207Z,25.10
2018-04-16T14:40:37.152Z,25.10
2018-04-16T14:42:40.311Z,25.10
2018-04-16T14:44:43.461Z,25.10
2018-04-16T14:46:46.673Z,25.00
2018-04-16T14:48:49.815Z,25.00
2018-04-16T14:50:52.997Z,24.90
2018-04-16T14:52:56.157Z,24.80
2018-04-16T14:54:59.319Z,24.80
2018-04-16T14:57:02.492Z,24.70
2018-04-16T14:59:06.406Z,24.60
2018-04-16T15:01:09.590Z,24.60
2018-04-16T15:03:13.683Z,24.50
2018-04-16T15:05:16.844Z,24.50
2018-04-16T15:07:20.036Z,24.40
2018-04-16T15:09:24.716Z,24.40
2018-04-16T15:11:28.791Z,24.30
2018-04-16T15:13:33.051Z,24.30
2018-04-16T15:15:36.228Z,24.30
2018-04-16T15:17:39.796Z,24.30
2018-04-16T15:19:43.772Z,24.40
2018-04-16T15:21:47.638Z,24.40
2018-04-16T15:23:50.846Z,24.40
2018-04-16T15:25:54.429Z,24.40
2018-04-16T15:27:57.590Z,24.40
2018-04-16T15:30:01.539Z,24.50
2018-04-16T15:32:04.735Z,24.40
2018-04-16T15:34:07.918Z,24.50
2018-04-16T15:36:11.833Z,24.50
2018-04-16T15:38:15.052Z,24.40
2018-04-16T15:40:18.339Z,24.50
2018-04-16T15:42:21.495Z,24.40
2018-04-16T15:44:24.680Z,24.40
2018-04-16T15:46:27.862Z,24.40
2018-04-16T15:48:31.041Z,24.30
2018-04-16T15:50:34.912Z,24.30
2018-04-16T15:52:38.064Z,24.30
2018-04-16T15:54:41.871Z,24.20
2018-04-16T15:56:45.096Z,24.10
2018-04-16T15:58:48.330Z,24.10
2018-04-16T16:00:51.525Z,24.00
2018-04-16T16:02:54.794Z,23.90
2018-04-16T16:04:57.962Z,23.80
2018-04-16T16:07:01.170Z,23.80
2018-04-16T16:09:04.687Z,23.70
2018-04-16T16:11:07.879Z,23.70
2018-04-16T16:13:11.281Z,23.60
2018-04-16T16:15:14.508Z,23.60
2018-04-16T16:17:17.687Z,23.60
2018-04-16T16:19:20.983Z,23.50
2018-04-16T16:21:24.208Z,23.50
2018-04-16T16:23:27.395Z,23.40
2018-04-16T16:25:31.351Z,23.30
2018-04-16T16:27:34.606Z,23.30
2018-04-16T16:29:37.856Z,23.30
2018-04-16T16:31:41.060Z,23.20
2018-04-16T16:33:44.980Z,23.20
2018-04-16T16:35:49.008Z,23.10
2018-04-16T16:37:53.155Z,23.10
2018-04-16T16:39:56.441Z,23.10
2018-04-16T16:42:00.476Z,23.10
2018-04-16T16:44:04.400Z,23.00
2018-04-16T16:46:08.704Z,23.00
2018-04-16T16:48:12.420Z,23.00
2018-04-16T16:50:15.693Z,22.90
2018-04-16T16:52:18.923Z,22.90
2018-04-16T16:54:22.149Z,22.90
2018-04-16T16:56:25.443Z,22.80
2018-04-16T16:58:28.607Z,22.80
2018-04-16T17:00:32.514Z,22.80
2018-04-16T17:02:35.760Z,22.70
2018-04-16T17:04:38.863Z,22.70
2018-04-16T17:06:42.015Z,22.60
2018-04-16T17:08:45.195Z,22.60
2018-04-16T17:10:48.339Z,22.60
2018-04-16T17:12:52.675Z,22.50
2018-04-16T17:14:56.987Z,22.40
2018-04-16T17:17:00.246Z,22.40
2018-04-16T17:19:04.174Z,22.30
2018-04-16T17:21:08.119Z,22.30
2018-04-16T17:23:11.276Z,22.20
2018-04-16T17:25:14.424Z,22.20
2018-04-16T17:27:18.386Z,22.10
2018-04-16T17:29:21.579Z,22.00
2018-04-16T17:31:25.961Z,22.00
2018-04-16T17:33:29.328Z,21.90
2018-04-16T17:35:33.356Z,21.90
2018-04-16T17:37:36.602Z,21.80
2018-04-16T17:39:39.810Z,21.70
2018-04-16T17:41:42.955Z,21.70
2018-04-16T17:43:46.896Z,21.50
2018-04-16T17:45:50.039Z,21.50
2018-04-16T17:47:53.767Z,21.40
2018-04-16T17:49:56.938Z,21.40
2018-04-16T17:52:00.338Z,21.30
2018-04-16T17:54:04.339Z,21.10
2018-04-16T17:56:07.526Z,21.10
2018-04-16T17:58:10.707Z,21.00
2018-04-16T18:00:13.912Z,21.00
2018-04-16T18:02:17.068Z,20.80
2018-04-16T18:04:20.250Z,20.80
2018-04-16T18:06:23.426Z,20.70
2018-04-16T18:08:26.659Z,20.60
2018-04-16T18:10:29.859Z,20.50
2018-04-16T18:12:34.131Z,20.40
2018-04-16T18:14:37.397Z,20.40
2018-04-16T18:16:40.637Z,20.30
2018-04-16T18:18:43.815Z,20.20
2018-04-16T18:20:46.983Z,20.20
2018-04-16T18:22:50.131Z,20.10
2018-04-16T18:24:53.314Z,20.10
2018-04-16T18:26:57.303Z,19.90
2018-04-16T18:29:01.207Z,19.90
2018-04-16T18:31:04.852Z,19.90
2018-04-16T18:33:08.090Z,19.80
2018-04-16T18:35:11.995Z,19.70
2018-04-16T18:37:15.339Z,19.70
2018-04-16T18:39:19.324Z,19.60
2018-04-16T18:41:22.500Z,19.60
2018-04-16T18:43:25.639Z,19.50
2018-04-16T18:45:28.822Z,19.50
2018-04-16T18:47:32.003Z,19.40
2018-04-16T18:49:35.495Z,19.30
2018-04-16T18:51:38.639Z,19.20
2018-04-16T18:53:41.839Z,19.10
2018-04-16T18:55:44.982Z,19.00
2018-04-16T18:57:48.139Z,19.00
2018-04-16T18:59:52.172Z,18.80
2018-04-16T19:01:55.843Z,18.80
2018-04-16T19:03:59.095Z,18.70
2018-04-16T19:06:03.036Z,18.50
2018-04-16T19:08:06.190Z,18.50
2018-04-16T19:10:09.364Z,18.40
2018-04-16T19:12:12.582Z,18.30
2018-04-16T19:14:16.215Z,18.30
2018-04-16T19:16:19.579Z,18.20
2018-04-16T19:18:23.568Z,18.00
2018-04-16T19:20:32.228Z,18.00
2018-04-16T19:22:37.907Z,17.80
2018-04-16T19:24:41.936Z,17.80
2018-04-16T19:26:51.540Z,17.60
2018-04-16T19:28:54.707Z,17.70
2018-04-16T19:30:57.932Z,17.60
2018-04-16T19:33:07.381Z,17.40
2018-04-16T19:35:10.568Z,17.40
2018-04-16T19:37:14.732Z,17.20
2018-04-16T19:39:17.923Z,17.20
2018-04-16T19:41:21.426Z,17.10
2018-04-16T19:43:25.387Z,17.00
2018-04-16T19:45:28.642Z,17.00
2018-04-16T19:47:31.814Z,16.90
2018-04-16T19:49:40.816Z,16.80
2018-04-16T19:51:44.033Z,16.80
2018-04-16T19:53:47.178Z,16.70
2018-04-16T19:55:55.897Z,16.60
2018-04-16T19:58:04.539Z,16.60
2018-04-16T20:00:07.717Z,16.50
2018-04-16T20:02:16.347Z,16.40
2018-04-16T20:04:19.494Z,16.40
2018-04-16T20:06:22.663Z,16.30
2018-04-16T20:08:25.962Z,16.20
2018-04-16T20:10:29.985Z,16.10
2018-04-16T20:12:33.159Z,16.10
2018-04-16T20:14:36.326Z,16.00
2018-04-16T20:16:39.473Z,16.00
2018-04-16T20:18:42.641Z,15.90
2018-04-16T20:20:45.824Z,15.90
2018-04-16T20:22:49.765Z,15.80
2018-04-16T20:24:52.939Z,15.80
2018-04-16T20:26:58.744Z,15.70
2018-04-16T20:29:01.892Z,15.60
2018-04-16T20:31:05.191Z,15.60
2018-04-16T20:33:08.348Z,15.60
2018-04-16T20:35:12.260Z,15.50
2018-04-16T20:37:15.437Z,15.50
2018-04-16T20:39:18.628Z,15.40
2018-04-16T20:41:21.836Z,15.40
2018-04-16T20:43:24.987Z,15.30
2018-04-16T20:45:28.164Z,15.30
2018-04-16T20:47:31.337Z,15.30
2018-04-16T20:49:35.243Z,15.10
2018-04-16T20:51:39.166Z,15.10
2018-04-16T20:53:43.085Z,15.00
2018-04-16T20:55:46.231Z,15.00
2018-04-16T20:57:49.408Z,15.00
2018-04-16T20:59:52.575Z,15.00
2018-04-16T21:01:55.781Z,14.90
2018-04-16T21:03:59.292Z,14.80
2018-04-16T21:06:02.446Z,14.80
2018-04-16T21:08:06.403Z,14.70
2018-04-16T21:10:09.589Z,14.70
2018-04-16T21:12:14.180Z,14.60
2018-04-16T21:14:17.332Z,14.60
2018-04-16T21:16:20.503Z,14.50
2018-04-16T21:18:23.692Z,14.50
2018-04-16T21:20:26.844Z,14.50
2018-04-16T21:22:30.759Z,14.40
2018-04-16T21:24:33.960Z,14.30
2018-04-16T21:26:37.107Z,14.30
2018-04-16T21:28:41.020Z,14.30
2018-04-16T21:30:44.960Z,14.20
2018-04-16T21:32:48.883Z,14.20
2018-04-16T21:34:52.834Z,14.10
2018-04-16T21:36:56.123Z,14.10
2018-04-16T21:39:00.983Z,14.10
2018-04-16T21:41:05.582Z,14.00
2018-04-16T21:43:08.836Z,14.00
2018-04-16T21:45:12.012Z,14.00
2018-04-16T21:47:15.352Z,14.00
2018-04-16T21:49:18.538Z,13.90
2018-04-16T21:51:22.492Z,13.80
2018-04-16T21:53:25.638Z,13.80
2018-04-16T21:55:28.796Z,13.80
2018-04-16T21:57:32.752Z,13.70
2018-04-16T21:59:35.894Z,13.60
2018-04-16T22:01:39.075Z,13.60
2018-04-16T22:03:42.227Z,13.60
2018-04-16T22:05:45.411Z,13.50
2018-04-16T22:07:48.558Z,13.50
2018-04-16T22:09:52.509Z,13.40
2018-04-16T22:11:55.698Z,13.40
2018-04-16T22:13:59.608Z,13.30
2018-04-16T22:16:03.522Z,13.40
2018-04-16T22:18:06.963Z,13.30
2018-04-16T22:20:10.114Z,13.30
2018-04-16T22:22:13.269Z,13.20
2018-04-16T22:24:17.218Z,13.10
2018-04-16T22:26:21.491Z,13.10
2018-04-16T22:28:24.668Z,13.10
2018-04-16T22:30:27.814Z,13.10
2018-04-16T22:32:30.968Z,13.00
2018-04-16T22:34:34.134Z,13.00
2018-04-16T22:36:37.286Z,13.00
2018-04-16T22:38:40.435Z,12.90
2018-04-16T22:40:43.619Z,12.90
2018-04-16T22:42:46.775Z,12.90
2018-04-16T22:44:50.719Z,12.80
2018-04-16T22:46:54.631Z,12.80
2018-04-16T22:48:58.583Z,12.70
2018-04-16T22:51:02.235Z,12.70
2018-04-16T22:53:05.415Z,12.70
2018-04-16T22:55:08.558Z,12.70
2018-04-16T22:57:11.726Z,12.60
2018-04-16T22:59:14.875Z,12.60
2018-04-16T23:01:18.024Z,12.60
2018-04-16T23:03:23.079Z,12.50
2018-04-16T23:05:26.999Z,12.50
2018-04-16T23:07:30.948Z,12.40
2018-04-16T23:09:34.095Z,12.40
2018-04-16T23:11:37.293Z,12.40
2018-04-16T23:13:40.452Z,12.40
2018-04-16T23:15:44.372Z,12.30
2018-04-16T23:17:48.331Z,12.30
2018-04-16T23:19:51.483Z,12.30
2018-04-16T23:21:54.639Z,12.30
2018-04-16T23:23:57.818Z,12.30
2018-04-16T23:26:01.763Z,12.20
2018-04-16T23:28:04.920Z,12.20
2018-04-16T23:30:08.110Z,12.10
2018-04-16T23:32:11.292Z,12.10
2018-04-16T23:34:15.203Z,12.00
2018-04-16T23:36:19.126Z,12.00
2018-04-16T23:38:24.215Z,11.90
2018-04-16T23:40:27.371Z,11.90
2018-04-16T23:42:30.519Z,11.90
2018-04-16T23:44:33.700Z,11.90
2018-04-16T23:46:37.625Z,11.80
2018-04-16T23:48:41.560Z,11.70
2018-04-16T23:50:44.713Z,11.70
2018-04-16T23:52:47.871Z,11.70
2018-04-16T23:54:51.819Z,11.70
2018-04-16T23:56:55.211Z,11.60
2018-04-16T23:58:59.131Z,11.60
