createdAt,value
2018-04-08T00:00:23.123Z,0.00
2018-04-08T00:01:23.021Z,0.00
2018-04-08T00:02:23.359Z,0.00
2018-04-08T00:03:23.050Z,0.00
2018-04-08T00:04:22.929Z,0.00
2018-04-08T00:05:22.918Z,0.00
2018-04-08T00:06:22.899Z,0.00
2018-04-08T00:07:22.954Z,0.00
2018-04-08T00:09:23.199Z,0.00
2018-04-08T00:10:22.892Z,0.00
2018-04-08T00:11:22.987Z,0.00
2018-04-08T00:12:23.151Z,0.00
2018-04-08T00:13:22.784Z,0.00
2018-04-08T00:14:22.771Z,0.00
2018-04-08T00:15:23.051Z,0.00
2018-04-08T00:16:22.735Z,0.00
2018-04-08T00:17:22.719Z,0.00
2018-04-08T00:18:22.806Z,0.00
2018-04-08T00:19:22.688Z,0.00
2018-04-08T00:20:22.666Z,0.00
2018-04-08T00:21:23.024Z,0.00
2018-04-08T00:22:22.781Z,0.00
2018-04-08T00:23:22.689Z,0.00
2018-04-08T00:24:23.051Z,0.00
2018-04-08T00:25:22.774Z,0.00
2018-04-08T00:26:22.618Z,0.00
2018-04-08T00:27:23.545Z,0.00
2018-04-08T00:28:23.330Z,0.00
2018-04-08T00:29:22.543Z,0.00
2018-04-08T00:30:22.560Z,0.00
2018-04-08T00:31:22.489Z,0.00
2018-04-08T00:32:22.474Z,0.00
2018-04-08T00:33:22.457Z,0.00
2018-04-08T00:34:22.736Z,0.00
2018-04-08T00:35:22.420Z,0.00
2018-04-08T00:36:22.453Z,0.00
2018-04-08T00:37:22.389Z,0.00
2018-04-08T00:38:22.372Z,0.00
2018-04-08T00:39:22.355Z,0.00
2018-04-08T00:40:22.343Z,0.00
2018-04-08T00:41:22.671Z,0.00
2018-04-08T00:42:22.306Z,0.00
2018-04-08T00:43:22.280Z,0.00
2018-04-08T00:44:22.715Z,0.00
2018-04-08T00:45:22.489Z,0.00
2018-04-08T00:46:22.247Z,0.00
2018-04-08T00:47:22.652Z,0.00
2018-04-08T00:48:22.657Z,0.00
2018-04-08T00:49:22.295Z,0.00
2018-04-08T00:50:22.175Z,0.00
2018-04-08T00:51:22.159Z,0.00
2018-04-08T00:52:22.139Z,0.00
2018-04-08T00:53:22.170Z,0.00
2018-04-08T00:54:22.153Z,0.00
2018-04-08T00:55:22.387Z,0.00
2018-04-08T00:56:22.370Z,0.00
2018-04-08T00:57:22.054Z,0.00
2018-04-08T00:58:22.110Z,0.00
2018-04-08T00:59:22.171Z,0.00
2018-04-08T01:00:22.202Z,0.00
2018-04-08T01:01:22.636Z,0.00
2018-04-08T01:02:22.270Z,0.00
2018-04-08T01:03:21.956Z,0.00
2018-04-08T01:04:21.938Z,0.00
2018-04-08T01:06:21.895Z,0.00
2018-04-08T01:07:21.882Z,0.00
2018-04-08T01:08:21.865Z,0.00
2018-04-08T01:09:22.294Z,0.00
2018-04-08T01:10:22.323Z,0.00
2018-04-08T01:11:22.164Z,0.00
2018-04-08T01:12:21.803Z,0.00
2018-04-08T01:13:22.124Z,0.00
2018-04-08T01:14:21.763Z,0.00
2018-04-08T01:15:21.859Z,0.00
2018-04-08T01:16:22.524Z,0.00
2018-04-08T01:17:21.809Z,0.00
2018-04-08T01:18:21.715Z,0.00
2018-04-08T01:19:21.681Z,0.00
2018-04-08T01:20:21.716Z,0.00
2018-04-08T01:21:21.754Z,0.00
2018-04-08T01:22:22.029Z,0.00
2018-04-08T01:23:21.745Z,0.00
2018-04-08T01:24:21.599Z,0.00
2018-04-08T01:25:21.681Z,0.00
2018-04-08T01:26:21.565Z,0.00
2018-04-08T01:27:21.548Z,0.00
2018-04-08T01:28:21.880Z,0.00
2018-04-08T01:29:21.515Z,0.00
2018-04-08T01:30:21.500Z,0.00
2018-04-08T01:31:21.535Z,0.00
2018-04-08T01:32:21.514Z,0.00
2018-04-08T01:33:21.498Z,0.00
2018-04-08T01:34:21.723Z,0.00
2018-04-08T01:36:21.493Z,0.00
2018-04-08T01:37:21.377Z,0.00
2018-04-08T01:38:21.460Z,0.00
2018-04-08T01:39:21.343Z,0.00
2018-04-08T01:40:21.623Z,0.00
2018-04-08T01:41:21.421Z,0.00
2018-04-08T01:42:21.468Z,0.00
2018-04-08T01:43:21.275Z,0.00
2018-04-08T01:44:21.758Z,0.00
2018-04-08T01:45:21.368Z,0.00
2018-04-08T01:46:21.569Z,0.00
2018-04-08T01:47:21.278Z,0.00
2018-04-08T01:48:21.579Z,0.00
2018-04-08T01:49:21.225Z,0.00
2018-04-08T01:50:21.210Z,0.00
2018-04-08T01:51:21.138Z,0.00
2018-04-08T01:52:21.420Z,0.00
2018-04-08T01:53:21.101Z,0.00
2018-04-08T01:54:21.134Z,0.00
2018-04-08T01:55:21.167Z,0.00
2018-04-08T01:56:21.127Z,0.00
2018-04-08T01:57:21.115Z,0.00
2018-04-08T01:58:21.314Z,0.00
2018-04-08T01:59:21.347Z,0.00
2018-04-08T02:00:20.982Z,0.00
2018-04-08T02:01:20.968Z,0.00
2018-04-08T02:02:20.959Z,0.00
2018-04-08T02:03:21.036Z,0.00
2018-04-08T02:04:20.911Z,0.00
2018-04-08T02:05:21.292Z,0.00
2018-04-08T02:06:20.978Z,0.00
2018-04-08T02:07:20.908Z,0.00
2018-04-08T02:08:20.895Z,0.00
2018-04-08T02:09:20.835Z,0.00
2018-04-08T02:10:20.819Z,0.00
2018-04-08T02:11:21.141Z,0.00
2018-04-08T02:12:21.074Z,0.00
2018-04-08T02:13:20.760Z,0.00
2018-04-08T02:14:20.754Z,0.00
2018-04-08T02:15:20.712Z,0.00
2018-04-08T02:16:20.753Z,0.00
2018-04-08T02:17:21.027Z,0.00
2018-04-08T02:18:21.273Z,0.00
2018-04-08T02:19:20.950Z,0.00
2018-04-08T02:20:20.688Z,0.00
2018-04-08T02:21:20.665Z,0.00
2018-04-08T02:22:20.648Z,0.00
2018-04-08T02:23:20.864Z,0.00
2018-04-08T02:24:20.866Z,0.00
2018-04-08T02:25:20.546Z,0.00
2018-04-08T02:26:20.899Z,0.00
2018-04-08T02:27:20.604Z,0.00
2018-04-08T02:28:20.603Z,0.00
2018-04-08T02:29:20.927Z,0.00
2018-04-08T02:30:20.463Z,0.00
2018-04-08T02:31:20.439Z,0.00
2018-04-08T02:32:20.432Z,0.00
2018-04-08T02:33:20.703Z,0.00
2018-04-08T02:34:20.386Z,0.00
2018-04-08T02:35:20.473Z,0.00
2018-04-08T02:36:20.399Z,0.00
2018-04-08T02:37:20.325Z,0.00
2018-04-08T02:38:20.676Z,0.00
2018-04-08T02:39:20.652Z,0.00
2018-04-08T02:40:20.627Z,0.00
2018-04-08T02:41:20.269Z,0.00
2018-04-08T02:42:20.349Z,0.00
2018-04-08T02:43:20.321Z,0.00
2018-04-08T02:44:20.205Z,0.00
2018-04-08T02:45:20.400Z,0.00
2018-04-08T02:46:20.166Z,0.00
2018-04-08T02:47:20.515Z,0.00
2018-04-08T02:48:20.340Z,0.00
2018-04-08T02:50:20.203Z,0.00
2018-04-08T02:51:20.082Z,0.00
2018-04-08T02:52:20.056Z,0.00
2018-04-08T02:53:20.396Z,0.00
2018-04-08T02:54:20.029Z,0.00
2018-04-08T02:55:20.108Z,0.00
2018-04-08T02:56:20.099Z,0.00
2018-04-08T02:57:20.071Z,0.00
2018-04-08T02:58:20.051Z,0.00
2018-04-08T02:59:20.336Z,0.00
2018-04-08T03:00:20.020Z,0.00
2018-04-08T03:01:19.909Z,0.00
2018-04-08T03:02:19.981Z,0.00
2018-04-08T03:03:19.864Z,0.00
2018-04-08T03:04:19.853Z,0.00
2018-04-08T03:05:20.144Z,0.00
2018-04-08T03:06:19.814Z,0.00
2018-04-08T03:07:19.856Z,0.00
2018-04-08T03:08:19.829Z,0.00
2018-04-08T03:09:19.757Z,0.00
2018-04-08T03:11:20.016Z,0.00
2018-04-08T03:12:19.694Z,0.00
2018-04-08T03:13:19.835Z,0.00
2018-04-08T03:14:19.788Z,0.00
2018-04-08T03:15:19.721Z,0.00
2018-04-08T03:16:19.840Z,0.00
2018-04-08T03:17:19.971Z,0.00
2018-04-08T03:18:19.664Z,0.00
2018-04-08T03:19:19.620Z,0.00
2018-04-08T03:20:19.552Z,0.00
2018-04-08T03:21:19.543Z,0.00
2018-04-08T03:22:19.520Z,0.00
2018-04-08T03:23:19.922Z,0.00
2018-04-08T03:24:19.583Z,0.00
2018-04-08T03:25:19.567Z,0.00
2018-04-08T03:26:19.573Z,0.00
2018-04-08T03:27:19.449Z,0.00
2018-04-08T03:28:19.707Z,0.00
2018-04-08T03:29:19.405Z,0.00
2018-04-08T03:30:20.020Z,0.00
2018-04-08T03:31:19.358Z,0.00
2018-04-08T03:32:19.340Z,0.00
2018-04-08T03:33:19.321Z,0.00
2018-04-08T03:34:19.309Z,0.00
2018-04-08T03:35:19.284Z,0.00
2018-04-08T03:36:19.320Z,0.00
2018-04-08T03:37:19.547Z,0.00
2018-04-08T03:38:19.232Z,0.00
2018-04-08T03:39:19.213Z,0.00
2018-04-08T03:40:19.194Z,0.00
2018-04-08T03:41:19.225Z,0.00
2018-04-08T03:42:19.163Z,0.00
2018-04-08T03:43:19.172Z,0.00
2018-04-08T03:44:19.421Z,0.00
2018-04-08T03:45:19.103Z,0.00
2018-04-08T03:46:19.086Z,0.00
2018-04-08T03:47:19.123Z,0.00
2018-04-08T03:48:19.046Z,0.00
2018-04-08T03:49:19.032Z,0.00
2018-04-08T03:50:19.010Z,0.00
2018-04-08T03:51:19.293Z,0.00
2018-04-08T03:52:18.971Z,0.00
2018-04-08T03:53:19.056Z,0.00
2018-04-08T03:54:18.936Z,0.00
2018-04-08T03:55:18.918Z,0.00
2018-04-08T03:56:18.917Z,0.00
2018-04-08T03:57:18.980Z,0.00
2018-04-08T03:58:19.164Z,0.00
2018-04-08T03:59:18.897Z,0.00
2018-04-08T04:00:18.828Z,0.00
2018-04-08T04:01:18.810Z,0.00
2018-04-08T04:02:18.792Z,0.00
2018-04-08T04:03:18.809Z,0.00
2018-04-08T04:04:18.756Z,0.00
2018-04-08T04:05:19.091Z,0.00
2018-04-08T04:06:18.716Z,4.00
2018-04-08T04:07:18.703Z,4.00
2018-04-08T04:08:18.680Z,0.00
2018-04-08T04:09:18.665Z,4.00
2018-04-08T04:10:18.647Z,4.00
2018-04-08T04:11:18.695Z,8.00
2018-04-08T04:12:18.906Z,4.00
2018-04-08T04:13:18.587Z,8.00
2018-04-08T04:14:18.572Z,8.00
2018-04-08T04:15:18.600Z,8.00
2018-04-08T04:16:18.531Z,12.00
2018-04-08T04:17:18.612Z,12.00
2018-04-08T04:18:18.801Z,16.00
2018-04-08T04:19:18.492Z,16.00
2018-04-08T04:20:18.507Z,20.00
2018-04-08T04:21:18.496Z,20.00
2018-04-08T04:22:18.421Z,24.00
2018-04-08T04:23:18.407Z,28.00
2018-04-08T04:24:18.690Z,36.00
2018-04-08T04:26:18.345Z,48.00
2018-04-08T04:27:18.348Z,52.00
2018-04-08T04:28:18.307Z,56.00
2018-04-08T04:29:18.290Z,68.00
2018-04-08T04:30:18.576Z,76.00
2018-04-08T04:31:18.403Z,84.00
2018-04-08T04:32:18.436Z,92.00
2018-04-08T04:33:18.207Z,104.00
2018-04-08T04:34:18.188Z,116.00
2018-04-08T04:35:18.182Z,132.00
2018-04-08T04:36:18.811Z,144.00
2018-04-08T04:37:18.140Z,160.00
2018-04-08T04:38:18.127Z,172.00
2018-04-08T04:39:18.139Z,188.00
2018-04-08T04:40:18.085Z,204.00
2018-04-08T04:41:18.066Z,224.00
2018-04-08T04:42:18.452Z,240.00
2018-04-08T04:43:18.032Z,256.00
2018-04-08T04:44:18.011Z,280.00
2018-04-08T04:45:18.045Z,304.00
2018-04-08T04:46:23.242Z,324.00
2018-04-08T04:47:17.954Z,340.00
2018-04-08T04:48:18.290Z,364.00
2018-04-08T04:49:17.996Z,388.00
2018-04-08T04:50:17.903Z,408.00
2018-04-08T04:51:17.935Z,436.00
2018-04-08T04:52:17.858Z,460.00
2018-04-08T04:53:17.892Z,484.00
2018-04-08T04:54:18.171Z,508.00
2018-04-08T04:55:17.804Z,532.00
2018-04-08T04:56:17.781Z,556.00
2018-04-08T04:57:17.768Z,584.00
2018-04-08T04:58:17.747Z,608.00
2018-04-08T04:59:17.830Z,632.00
2018-04-08T05:00:17.705Z,660.00
2018-04-08T05:01:17.987Z,684.00
2018-04-08T05:02:17.670Z,708.00
2018-04-08T05:03:17.761Z,732.00
2018-04-08T05:04:17.684Z,756.00
2018-04-08T05:05:17.715Z,780.00
2018-04-08T05:06:17.701Z,804.00
2018-04-08T05:07:17.575Z,828.00
2018-04-08T05:08:17.952Z,852.00
2018-04-08T05:09:17.638Z,876.00
2018-04-08T05:10:17.620Z,900.00
2018-04-08T05:11:17.655Z,924.00
2018-04-08T05:12:17.654Z,944.00
2018-04-08T05:13:17.463Z,964.00
2018-04-08T05:14:17.834Z,992.00
2018-04-08T05:15:17.756Z,1012.00
2018-04-08T05:16:18.134Z,1036.00
2018-04-08T05:17:17.391Z,1060.00
2018-04-08T05:18:18.002Z,1080.00
2018-04-08T05:20:17.407Z,1120.00
2018-04-08T05:21:17.323Z,1144.00
2018-04-08T05:23:17.581Z,1188.00
2018-04-08T05:24:17.307Z,1208.00
2018-04-08T05:25:17.549Z,1228.00
2018-04-08T05:26:17.216Z,1244.00
2018-04-08T05:27:17.378Z,1268.00
2018-04-08T05:28:17.438Z,1284.00
2018-04-08T05:29:17.226Z,1304.00
2018-04-08T05:30:17.755Z,1320.00
2018-04-08T05:31:17.133Z,1340.00
2018-04-08T05:32:17.133Z,1356.00
2018-04-08T05:33:17.092Z,1372.00
2018-04-08T05:34:17.078Z,1388.00
2018-04-08T05:35:17.047Z,1404.00
2018-04-08T05:36:17.374Z,1424.00
2018-04-08T05:37:17.307Z,1440.00
2018-04-08T05:38:17.000Z,1456.00
2018-04-08T05:39:16.997Z,1472.00
2018-04-08T05:40:17.004Z,1492.00
2018-04-08T05:41:16.945Z,1508.00
2018-04-08T05:42:16.989Z,1524.00
2018-04-08T05:43:17.209Z,1544.00
2018-04-08T05:44:16.884Z,1556.00
2018-04-08T05:45:16.924Z,1576.00
2018-04-08T05:46:16.870Z,1592.00
2018-04-08T05:47:16.879Z,1604.00
2018-04-08T05:48:16.958Z,1620.00
2018-04-08T05:49:17.270Z,1632.00
2018-04-08T05:50:16.768Z,1648.00
2018-04-08T05:51:16.748Z,1664.00
2018-04-08T05:52:16.735Z,1676.00
2018-04-08T05:53:16.771Z,1692.00
2018-04-08T05:54:16.859Z,1700.00
2018-04-08T05:55:16.996Z,1716.00
2018-04-08T05:56:16.677Z,1732.00
2018-04-08T05:57:16.708Z,1744.00
2018-04-08T05:58:16.640Z,1756.00
2018-04-08T05:59:16.616Z,1772.00
2018-04-08T06:00:16.811Z,1784.00
2018-04-08T06:01:16.999Z,1796.00
2018-04-08T06:02:22.847Z,1808.00
2018-04-08T06:03:16.557Z,1820.00
2018-04-08T06:04:16.604Z,1832.00
2018-04-08T06:05:16.555Z,1844.00
2018-04-08T06:06:16.573Z,1856.00
2018-04-08T06:07:17.467Z,1864.00
2018-04-08T06:08:16.456Z,1880.00
2018-04-08T06:09:16.703Z,1896.00
2018-04-08T06:10:16.486Z,1908.00
2018-04-08T06:11:16.555Z,1920.00
2018-04-08T06:12:16.380Z,1932.00
2018-04-08T06:13:16.765Z,1944.00
2018-04-08T06:14:16.646Z,1952.00
2018-04-08T06:15:16.346Z,1968.00
2018-04-08T06:16:16.325Z,1976.00
2018-04-08T06:17:16.403Z,1984.00
2018-04-08T06:18:16.286Z,1996.00
2018-04-08T06:19:16.569Z,2008.00
2018-04-08T06:20:16.308Z,2016.00
2018-04-08T06:21:16.235Z,2028.00
2018-04-08T06:22:16.219Z,2036.00
2018-04-08T06:23:16.263Z,2048.00
2018-04-08T06:24:16.189Z,2056.00
2018-04-08T06:25:16.165Z,2064.00
2018-04-08T06:26:16.444Z,2072.00
2018-04-08T06:27:16.141Z,2080.00
2018-04-08T06:28:16.166Z,2088.00
2018-04-08T06:29:16.155Z,2100.00
2018-04-08T06:32:16.160Z,2120.00
2018-04-08T06:33:16.747Z,2132.00
2018-04-08T06:35:16.103Z,2152.00
2018-04-08T06:36:16.048Z,2164.00
2018-04-08T06:38:15.967Z,2184.00
2018-04-08T06:39:16.565Z,2192.00
2018-04-08T06:40:16.397Z,2204.00
2018-04-08T06:41:15.910Z,2216.00
2018-04-08T06:42:15.876Z,2220.00
2018-04-08T06:43:15.860Z,2228.00
2018-04-08T06:44:15.845Z,2240.00
2018-04-08T06:45:16.182Z,2248.00
2018-04-08T06:46:15.816Z,2260.00
2018-04-08T06:47:16.097Z,2268.00
2018-04-08T06:48:15.779Z,2280.00
2018-04-08T06:49:15.817Z,2292.00
2018-04-08T06:50:15.756Z,2300.00
2018-04-08T06:51:15.894Z,2308.00
2018-04-08T06:52:15.719Z,2320.00
2018-04-08T06:53:15.703Z,2328.00
2018-04-08T06:54:15.988Z,2340.00
2018-04-08T06:55:15.675Z,2348.00
2018-04-08T06:56:15.761Z,2360.00
2018-04-08T06:57:15.745Z,2368.00
2018-04-08T06:58:15.713Z,2376.00
2018-04-08T06:59:15.701Z,2388.00
2018-04-08T07:00:16.009Z,2396.00
2018-04-08T07:01:16.292Z,2408.00
2018-04-08T07:02:15.973Z,2416.00
2018-04-08T07:03:16.052Z,2428.00
2018-04-08T07:04:15.924Z,2436.00
2018-04-08T07:06:15.524Z,2456.00
2018-04-08T07:07:15.882Z,2464.00
2018-04-08T07:08:16.633Z,2472.00
2018-04-08T07:09:15.656Z,2480.00
2018-04-08T07:10:15.900Z,2488.00
2018-04-08T07:12:16.075Z,2508.00
2018-04-08T07:13:15.807Z,2516.00
2018-04-08T07:14:16.292Z,2528.00
2018-04-08T07:15:15.780Z,2540.00
2018-04-08T07:16:16.301Z,2548.00
2018-04-08T07:17:16.140Z,2556.00
2018-04-08T07:18:15.352Z,2560.00
2018-04-08T07:19:15.351Z,2568.00
2018-04-08T07:20:15.620Z,2572.00
2018-04-08T07:21:15.308Z,2584.00
2018-04-08T07:22:15.290Z,2592.00
2018-04-08T07:23:15.375Z,2632.00
2018-04-08T07:24:15.277Z,2668.00
2018-04-08T07:25:15.419Z,2688.00
2018-04-08T07:26:16.008Z,2708.00
2018-04-08T07:27:15.400Z,2780.00
2018-04-08T07:28:15.204Z,2856.00
2018-04-08T07:29:15.249Z,2884.00
2018-04-08T07:30:15.180Z,2892.00
2018-04-08T07:31:15.709Z,2896.00
2018-04-08T07:32:15.653Z,2908.00
2018-04-08T07:33:15.816Z,2916.00
2018-04-08T07:34:15.205Z,2924.00
2018-04-08T07:35:15.272Z,2932.00
2018-04-08T07:36:15.203Z,2940.00
2018-04-08T07:37:15.168Z,2948.00
2018-04-08T07:38:15.375Z,2960.00
2018-04-08T07:39:15.120Z,2968.00
2018-04-08T07:40:15.103Z,2984.00
2018-04-08T07:41:15.039Z,2996.00
2018-04-08T07:42:15.116Z,3004.00
2018-04-08T07:43:15.037Z,3024.00
2018-04-08T07:45:15.379Z,3060.00
2018-04-08T07:46:15.365Z,3076.00
2018-04-08T07:47:15.023Z,3092.00
2018-04-08T07:49:15.024Z,3132.00
2018-04-08T07:50:15.299Z,3152.00
2018-04-08T07:51:14.994Z,3172.00
2018-04-08T07:52:14.919Z,3192.00
2018-04-08T07:53:15.127Z,3216.00
2018-04-08T07:54:15.061Z,3240.00
2018-04-08T07:55:14.989Z,3264.00
2018-04-08T07:56:14.880Z,3284.00
2018-04-08T07:57:15.171Z,3300.00
2018-04-08T07:58:14.862Z,3324.00
2018-04-08T07:59:14.987Z,3348.00
2018-04-08T08:00:15.223Z,3364.00
2018-04-08T08:01:16.018Z,3384.00
2018-04-08T08:02:15.819Z,3408.00
2018-04-08T08:04:15.242Z,3452.00
2018-04-08T08:06:14.900Z,3500.00
2018-04-08T08:07:15.454Z,3516.00
2018-04-08T08:12:15.164Z,3648.00
2018-04-08T08:13:15.058Z,3680.00
2018-04-08T08:14:14.795Z,3708.00
2018-04-08T08:15:15.004Z,3728.00
2018-04-08T08:16:14.824Z,3752.00
2018-04-08T08:17:14.826Z,3780.00
2018-04-08T08:19:15.063Z,3832.00
2018-04-08T08:20:14.736Z,3856.00
2018-04-08T08:22:59.639Z,3936.00
2018-04-08T08:23:59.457Z,3960.00
2018-04-08T08:24:59.528Z,3988.00
2018-04-08T08:25:59.438Z,4012.00
2018-04-08T08:26:59.437Z,4044.00
2018-04-08T08:27:59.731Z,4084.00
2018-04-08T08:28:59.467Z,4108.00
2018-04-08T08:29:59.398Z,4136.00
2018-04-08T08:30:59.455Z,4156.00
2018-04-08T08:31:59.399Z,4184.00
2018-04-08T08:32:59.558Z,4216.00
2018-04-08T08:33:59.521Z,4244.00
2018-04-08T08:34:59.431Z,4272.00
2018-04-08T08:35:59.372Z,4292.00
2018-04-08T08:36:59.499Z,4320.00
2018-04-08T08:37:59.354Z,4356.00
2018-04-08T08:38:59.343Z,4380.00
2018-04-08T08:39:59.361Z,4412.00
2018-04-08T08:40:59.853Z,4436.00
2018-04-08T08:41:59.633Z,4464.00
2018-04-08T08:42:59.324Z,4492.00
2018-04-08T08:43:59.318Z,4520.00
2018-04-08T08:44:59.678Z,4556.00
2018-04-08T08:45:59.304Z,4596.00
2018-04-08T08:46:59.504Z,4628.00
2018-04-08T08:47:59.299Z,4676.00
2018-04-08T08:48:59.302Z,4712.00
2018-04-08T08:49:59.308Z,4744.00
2018-04-08T08:50:59.574Z,4788.00
2018-04-08T08:51:59.273Z,4820.00
2018-04-08T08:52:59.430Z,4876.00
2018-04-08T08:53:59.274Z,4920.00
2018-04-08T08:54:59.405Z,4948.00
2018-04-08T08:55:59.980Z,4984.00
2018-04-08T08:56:59.268Z,5024.00
2018-04-08T08:57:59.344Z,5068.00
2018-04-08T08:58:59.289Z,5112.00
2018-04-08T08:59:59.225Z,5160.00
2018-04-08T09:00:59.224Z,5204.00
2018-04-08T09:01:59.224Z,5248.00
2018-04-08T09:02:59.222Z,5292.00
2018-04-08T09:03:59.307Z,5336.00
2018-04-08T09:04:59.262Z,5384.00
2018-04-08T09:05:59.266Z,5428.00
2018-04-08T09:06:59.281Z,5480.00
2018-04-08T09:07:59.210Z,5524.00
2018-04-08T09:08:59.206Z,5564.00
2018-04-08T09:09:59.255Z,5612.00
2018-04-08T09:10:59.238Z,5652.00
2018-04-08T09:11:59.942Z,5684.00
2018-04-08T09:12:59.190Z,5732.00
2018-04-08T09:13:59.583Z,5776.00
2018-04-08T09:14:59.184Z,5832.00
2018-04-08T09:15:59.318Z,5872.00
2018-04-08T09:16:59.234Z,5936.00
2018-04-08T09:17:59.164Z,6004.00
2018-04-08T09:18:59.259Z,6076.00
2018-04-08T09:19:59.531Z,6152.00
2018-04-08T09:20:59.210Z,6236.00
2018-04-08T09:21:59.395Z,6320.00
2018-04-08T09:22:59.522Z,6396.00
2018-04-08T09:23:59.260Z,6480.00
2018-04-08T09:24:59.263Z,6584.00
2018-04-08T09:25:59.145Z,6672.00
2018-04-08T09:27:59.219Z,6876.00
2018-04-08T09:28:59.178Z,6992.00
2018-04-08T09:29:59.128Z,7104.00
2018-04-08T09:30:59.123Z,7228.00
2018-04-08T09:31:59.440Z,7356.00
2018-04-08T09:32:59.122Z,7476.00
2018-04-08T09:33:59.170Z,7596.00
2018-04-08T09:34:59.173Z,7736.00
2018-04-08T09:35:59.111Z,7884.00
2018-04-08T09:36:59.108Z,8036.00
2018-04-08T09:37:59.418Z,8176.00
2018-04-08T09:38:59.113Z,8336.00
2018-04-08T09:39:59.101Z,8496.00
2018-04-08T09:40:59.155Z,8668.00
2018-04-08T09:41:59.099Z,8848.00
2018-04-08T09:42:59.095Z,8992.00
2018-04-08T09:43:59.460Z,9148.00
2018-04-08T09:44:59.215Z,9312.00
2018-04-08T09:45:59.080Z,9452.00
2018-04-08T09:46:59.282Z,9620.00
2018-04-08T09:47:59.082Z,9792.00
2018-04-08T09:48:59.092Z,9980.00
2018-04-08T09:49:59.382Z,10132.00
2018-04-08T09:50:59.085Z,10360.00
2018-04-08T09:51:59.113Z,10572.00
2018-04-08T09:52:59.115Z,10808.00
2018-04-08T09:53:59.267Z,11024.00
2018-04-08T09:54:59.109Z,11260.00
2018-04-08T09:55:59.379Z,11568.00
2018-04-08T09:56:59.062Z,11868.00
2018-04-08T09:57:59.063Z,12160.00
2018-04-08T09:58:59.113Z,12512.00
2018-04-08T09:59:59.070Z,12860.00
2018-04-08T10:00:59.069Z,13248.00
2018-04-08T10:01:59.085Z,13596.00
2018-04-08T10:02:59.301Z,14060.00
2018-04-08T10:03:59.086Z,14560.00
2018-04-08T10:04:59.200Z,15148.00
2018-04-08T10:05:59.411Z,15968.00
2018-04-08T10:06:59.097Z,16704.00
2018-04-08T10:07:59.373Z,17440.00
2018-04-08T10:08:59.074Z,18304.00
2018-04-08T10:09:59.047Z,19392.00
2018-04-08T10:10:59.194Z,20608.00
2018-04-08T10:11:59.851Z,20832.00
2018-04-08T10:12:59.050Z,20960.00
2018-04-08T10:13:59.363Z,21056.00
2018-04-08T10:14:59.055Z,20992.00
2018-04-08T10:15:59.061Z,20640.00
2018-04-08T10:16:59.198Z,20576.00
2018-04-08T10:17:59.048Z,20640.00
2018-04-08T10:19:00.975Z,20544.00
2018-04-08T10:19:59.038Z,20448.00
2018-04-08T10:20:59.034Z,20576.00
2018-04-08T10:21:59.058Z,20704.00
2018-04-08T10:22:59.173Z,20896.00
2018-04-08T10:23:59.039Z,21024.00
2018-04-08T10:24:59.344Z,21184.00
2018-04-08T10:25:59.229Z,21408.00
2018-04-08T10:26:59.140Z,21440.00
2018-04-08T10:27:59.042Z,21408.00
2018-04-08T10:28:59.167Z,21280.00
2018-04-08T10:29:59.056Z,21376.00
2018-04-08T10:30:59.341Z,21536.00
2018-04-08T10:31:59.069Z,21344.00
2018-04-08T10:32:59.050Z,21312.00
2018-04-08T10:33:59.088Z,21344.00
2018-04-08T10:34:59.125Z,21248.00
2018-04-08T10:35:59.054Z,21344.00
2018-04-08T10:36:59.352Z,21216.00
2018-04-08T10:37:59.157Z,21120.00
2018-04-08T10:38:59.182Z,21056.00
2018-04-08T10:39:59.093Z,21024.00
2018-04-08T10:40:59.158Z,21056.00
2018-04-08T10:41:59.112Z,21152.00
2018-04-08T10:42:59.417Z,21664.00
2018-04-08T10:43:59.062Z,26720.00
2018-04-08T10:44:59.072Z,46176.00
2018-04-08T10:45:59.120Z,69248.00
2018-04-08T10:46:59.119Z,71968.00
2018-04-08T10:47:59.065Z,66720.00
2018-04-08T10:48:59.358Z,67488.00
2018-04-08T10:49:59.055Z,68608.00
2018-04-08T10:50:59.102Z,66720.00
2018-04-08T10:51:59.064Z,64448.00
2018-04-08T10:52:59.114Z,65088.00
2018-04-08T10:53:59.088Z,68864.00
2018-04-08T10:54:59.389Z,68896.00
2018-04-08T10:55:59.069Z,69024.00
2018-04-08T10:56:59.078Z,70528.00
2018-04-08T10:57:59.085Z,69120.00
2018-04-08T10:58:59.131Z,69376.00
2018-04-08T10:59:59.097Z,72544.00
2018-04-08T11:00:59.395Z,69632.00
2018-04-08T11:01:59.084Z,68288.00
2018-04-08T11:02:59.130Z,67744.00
2018-04-08T11:03:59.081Z,66560.00
2018-04-08T11:04:59.258Z,65280.00
2018-04-08T11:05:59.156Z,66048.00
2018-04-08T11:06:59.395Z,67232.00
2018-04-08T11:07:59.094Z,67264.00
2018-04-08T11:10:59.147Z,69952.00
2018-04-08T11:11:59.087Z,69824.00
2018-04-08T11:12:59.412Z,67552.00
2018-04-08T11:13:59.249Z,68800.00
2018-04-08T11:14:59.096Z,68128.00
2018-04-08T11:15:59.101Z,67072.00
2018-04-08T11:16:59.276Z,66272.00
2018-04-08T11:17:59.248Z,66912.00
2018-04-08T11:18:59.410Z,68960.00
2018-04-08T11:19:59.116Z,62560.00
2018-04-08T11:20:59.126Z,62368.00
2018-04-08T11:21:59.313Z,67648.00
2018-04-08T11:22:59.374Z,68928.00
2018-04-08T11:23:59.123Z,68800.00
2018-04-08T11:24:59.432Z,68480.00
2018-04-08T11:25:59.227Z,71456.00
2018-04-08T11:26:59.142Z,73760.00
2018-04-08T11:27:59.204Z,74336.00
2018-04-08T11:28:59.207Z,70848.00
2018-04-08T11:29:59.132Z,69984.00
2018-04-08T11:30:59.444Z,70304.00
2018-04-08T11:31:59.162Z,71136.00
2018-04-08T11:32:59.218Z,70592.00
2018-04-08T11:33:59.173Z,70464.00
2018-04-08T11:34:59.333Z,72448.00
2018-04-08T11:35:59.183Z,71168.00
2018-04-08T11:36:59.266Z,71520.00
2018-04-08T11:37:59.202Z,71104.00
2018-04-08T11:38:59.281Z,69824.00
2018-04-08T11:39:59.219Z,65312.00
2018-04-08T11:40:59.515Z,64416.00
2018-04-08T11:42:00.079Z,67456.00
2018-04-08T11:42:59.476Z,68096.00
2018-04-08T11:43:59.180Z,65728.00
2018-04-08T11:44:59.185Z,63648.00
2018-04-08T11:45:59.267Z,63712.00
2018-04-08T11:46:59.238Z,63200.00
2018-04-08T11:47:59.227Z,64160.00
2018-04-08T11:48:59.492Z,70176.00
2018-04-08T11:49:59.206Z,70080.00
2018-04-08T11:50:59.203Z,68576.00
2018-04-08T11:51:59.193Z,70528.00
2018-04-08T11:52:59.246Z,70880.00
2018-04-08T11:53:59.978Z,70304.00
2018-04-08T11:54:59.509Z,69760.00
2018-04-08T11:55:59.207Z,71072.00
2018-04-08T11:56:59.225Z,70752.00
2018-04-08T11:57:59.254Z,70400.00
2018-04-08T11:58:59.263Z,67680.00
2018-04-08T11:59:59.324Z,67840.00
2018-04-08T12:00:59.518Z,69920.00
2018-04-08T12:01:59.273Z,69088.00
2018-04-08T12:02:59.274Z,65376.00
2018-04-08T12:03:59.233Z,63264.00
2018-04-08T12:05:59.284Z,63808.00
2018-04-08T12:06:59.343Z,62784.00
2018-04-08T12:07:59.266Z,63360.00
2018-04-08T12:08:59.295Z,63296.00
2018-04-08T12:09:59.254Z,62624.00
2018-04-08T12:10:59.255Z,62880.00
2018-04-08T12:11:59.350Z,65664.00
2018-04-08T12:12:59.564Z,66912.00
2018-04-08T12:14:59.296Z,66304.00
2018-04-08T12:15:59.403Z,65696.00
2018-04-08T12:16:59.259Z,64832.00
2018-04-08T12:17:59.330Z,66368.00
2018-04-08T12:18:59.562Z,67296.00
2018-04-08T12:19:59.266Z,66112.00
2018-04-08T12:20:59.274Z,67808.00
2018-04-08T12:21:59.264Z,68576.00
2018-04-08T12:22:59.334Z,67488.00
2018-04-08T12:23:59.572Z,68416.00
2018-04-08T12:24:59.571Z,67136.00
2018-04-08T12:25:59.287Z,64448.00
2018-04-08T12:27:59.297Z,64160.00
2018-04-08T12:28:59.294Z,63840.00
2018-04-08T12:29:59.501Z,61952.00
2018-04-08T12:30:59.608Z,62080.00
2018-04-08T12:31:59.297Z,60096.00
2018-04-08T12:32:59.300Z,58304.00
2018-04-08T12:33:59.493Z,58528.00
2018-04-08T12:34:59.339Z,57760.00
2018-04-08T12:36:59.704Z,54944.00
2018-04-08T12:37:59.444Z,56128.00
2018-04-08T12:38:59.309Z,58208.00
2018-04-08T12:39:59.336Z,60320.00
2018-04-08T12:40:59.338Z,61152.00
2018-04-08T12:41:59.384Z,59552.00
2018-04-08T12:42:59.697Z,59008.00
2018-04-08T12:43:59.372Z,59520.00
2018-04-08T12:44:59.321Z,60192.00
2018-04-08T12:45:59.382Z,58656.00
2018-04-08T12:46:59.347Z,57504.00
2018-04-08T12:47:59.527Z,57952.00
2018-04-08T12:48:59.429Z,57760.00
2018-04-08T12:50:59.405Z,54592.00
2018-04-08T12:51:59.708Z,54144.00
2018-04-08T12:52:59.941Z,55648.00
2018-04-08T12:53:59.358Z,56768.00
2018-04-08T12:54:59.706Z,53856.00
2018-04-08T12:55:59.351Z,51072.00
2018-04-08T12:56:59.357Z,52096.00
2018-04-08T12:57:59.363Z,52576.00