createdAt,value
2017-08-03T00:00:40.220Z,90.60
2017-08-03T00:03:08.539Z,90.90
2017-08-03T00:05:37.593Z,90.00
2017-08-03T00:08:05.902Z,90.00
2017-08-03T00:10:34.308Z,90.00
2017-08-03T00:13:02.599Z,90.00
2017-08-03T00:15:30.913Z,90.10
2017-08-03T00:17:59.198Z,90.10
2017-08-03T00:20:27.568Z,90.20
2017-08-03T00:22:55.887Z,90.50
2017-08-03T00:25:24.185Z,90.00
2017-08-03T00:27:52.516Z,90.20
2017-08-03T00:30:20.824Z,90.40
2017-08-03T00:32:49.157Z,90.40
2017-08-03T00:35:17.438Z,90.40
2017-08-03T00:37:45.736Z,90.40
2017-08-03T00:40:14.160Z,90.50
2017-08-03T00:42:42.450Z,90.50
2017-08-03T00:45:10.735Z,90.90
2017-08-03T00:47:39.059Z,91.50
2017-08-03T00:50:08.115Z,92.10
2017-08-03T00:52:36.430Z,92.10
2017-08-03T00:55:04.733Z,91.40
2017-08-03T00:57:33.051Z,91.30
2017-08-03T01:00:02.141Z,91.60
2017-08-03T01:02:31.231Z,92.20
2017-08-03T01:04:59.529Z,92.00
2017-08-03T01:07:27.842Z,92.10
2017-08-03T01:09:56.207Z,92.00
2017-08-03T01:12:24.572Z,92.20
2017-08-03T01:14:52.900Z,92.00
2017-08-03T01:17:21.969Z,92.10
2017-08-03T01:19:50.292Z,92.00
2017-08-03T01:22:18.588Z,92.10
2017-08-03T01:24:47.676Z,93.00
2017-08-03T01:27:16.058Z,92.60
2017-08-03T01:29:44.378Z,92.80
2017-08-03T01:32:13.435Z,93.00
2017-08-03T01:34:41.781Z,93.00
2017-08-03T01:37:10.840Z,93.30
2017-08-03T01:39:39.137Z,93.30
2017-08-03T01:42:07.455Z,93.30
2017-08-03T01:44:36.512Z,93.40
2017-08-03T01:47:11.600Z,93.20
2017-08-03T01:49:39.895Z,93.20
2017-08-03T01:52:08.216Z,93.00
2017-08-03T01:54:36.506Z,93.10
2017-08-03T01:57:04.836Z,93.20
2017-08-03T01:59:33.167Z,93.30
2017-08-03T02:02:02.219Z,93.30
2017-08-03T02:04:30.520Z,93.30
2017-08-03T02:06:58.844Z,93.60
2017-08-03T02:09:28.812Z,94.10
2017-08-03T02:11:57.157Z,94.10
2017-08-03T02:14:25.551Z,94.40
2017-08-03T02:16:54.187Z,94.50
2017-08-03T02:19:22.503Z,95.00
2017-08-03T02:21:50.832Z,94.80
2017-08-03T02:24:19.927Z,94.90
2017-08-03T02:26:48.259Z,94.90
2017-08-03T02:29:16.542Z,95.00
2017-08-03T02:31:44.878Z,95.30
2017-08-03T02:34:13.168Z,95.70
2017-08-03T02:36:41.502Z,95.30
2017-08-03T02:39:10.112Z,95.50
2017-08-03T02:41:38.411Z,95.60
2017-08-03T02:44:06.752Z,95.50
2017-08-03T02:46:35.048Z,95.60
2017-08-03T02:49:04.152Z,95.80
2017-08-03T02:51:32.445Z,95.50
2017-08-03T02:54:01.652Z,96.10
2017-08-03T02:56:30.040Z,95.70
2017-08-03T02:58:58.354Z,95.70
2017-08-03T03:01:26.678Z,95.80
2017-08-03T03:03:54.967Z,95.60
2017-08-03T03:06:23.295Z,95.60
2017-08-03T03:08:51.672Z,95.90
2017-08-03T03:11:19.969Z,95.70
2017-08-03T03:13:48.282Z,95.80
2017-08-03T03:16:17.338Z,96.00
2017-08-03T03:18:45.666Z,96.00
2017-08-03T03:21:13.969Z,96.10
2017-08-03T03:23:43.028Z,96.30
2017-08-03T03:26:11.351Z,96.30
2017-08-03T03:28:39.688Z,96.30
2017-08-03T03:31:07.980Z,96.50
2017-08-03T03:33:36.295Z,96.60
2017-08-03T03:36:04.591Z,96.50
2017-08-03T03:38:32.930Z,96.50
2017-08-03T03:41:01.284Z,96.70
2017-08-03T03:43:29.667Z,96.70
2017-08-03T03:45:57.994Z,96.80
2017-08-03T03:48:26.351Z,96.80
2017-08-03T03:50:54.748Z,97.40
2017-08-03T03:53:23.066Z,97.00
2017-08-03T03:55:51.359Z,96.70
2017-08-03T03:58:19.720Z,96.30
2017-08-03T04:00:48.052Z,96.30
2017-08-03T04:03:16.335Z,96.80
2017-08-03T04:05:44.658Z,96.90
2017-08-03T04:08:13.076Z,96.30
2017-08-03T04:10:41.375Z,95.90
2017-08-03T04:13:10.468Z,95.90
2017-08-03T04:15:38.760Z,95.90
2017-08-03T04:18:07.081Z,95.80
2017-08-03T04:20:36.130Z,96.20
2017-08-03T04:23:04.446Z,96.20
2017-08-03T04:25:32.783Z,96.60
2017-08-03T04:28:01.116Z,95.90
2017-08-03T04:30:29.510Z,95.90
2017-08-03T04:32:57.807Z,95.60
2017-08-03T04:35:26.164Z,95.50
2017-08-03T04:37:54.492Z,95.50
2017-08-03T04:40:22.780Z,95.40
2017-08-03T04:42:51.099Z,95.70
2017-08-03T04:45:19.451Z,95.90
2017-08-03T04:47:48.138Z,95.80
2017-08-03T04:50:16.424Z,95.80
2017-08-03T04:52:44.758Z,95.40
2017-08-03T04:55:13.820Z,95.30
2017-08-03T04:57:42.143Z,95.30
2017-08-03T05:00:11.191Z,95.30
2017-08-03T05:02:39.520Z,95.30
2017-08-03T05:05:07.806Z,94.90
2017-08-03T05:07:36.136Z,94.60
2017-08-03T05:10:05.220Z,94.80
2017-08-03T05:12:33.534Z,94.80
2017-08-03T05:15:01.855Z,94.50
2017-08-03T05:17:30.190Z,94.70
2017-08-03T05:19:58.516Z,94.40
2017-08-03T05:22:26.859Z,94.00
2017-08-03T05:24:55.193Z,94.50
2017-08-03T05:27:23.474Z,94.50
2017-08-03T05:29:51.815Z,94.50
2017-08-03T05:32:20.215Z,94.50
2017-08-03T05:34:48.516Z,94.50
2017-08-03T05:37:16.836Z,94.50
2017-08-03T05:39:45.118Z,94.50
2017-08-03T05:42:13.479Z,94.50
2017-08-03T05:44:41.772Z,94.00
2017-08-03T05:47:10.091Z,94.00
2017-08-03T05:49:38.424Z,94.10
2017-08-03T05:52:06.710Z,93.70
2017-08-03T05:54:34.994Z,93.60
2017-08-03T05:57:03.348Z,93.90
2017-08-03T05:59:31.656Z,94.10
2017-08-03T06:01:59.934Z,93.60
2017-08-03T06:04:28.273Z,93.90
2017-08-03T06:06:56.666Z,93.00
2017-08-03T06:09:24.996Z,92.80
2017-08-03T06:11:53.297Z,92.90
2017-08-03T06:14:21.626Z,92.70
2017-08-03T06:16:49.945Z,93.00
2017-08-03T06:19:19.016Z,93.40
2017-08-03T06:21:47.344Z,93.30
2017-08-03T06:24:16.398Z,93.30
2017-08-03T06:26:44.687Z,93.30
2017-08-03T06:29:13.029Z,92.80
2017-08-03T06:31:42.116Z,92.40
2017-08-03T06:34:10.452Z,92.40
2017-08-03T06:36:38.798Z,92.50
2017-08-03T06:39:07.126Z,91.90
2017-08-03T06:41:35.459Z,91.70
2017-08-03T06:44:03.775Z,91.20
2017-08-03T06:46:32.067Z,91.20
2017-08-03T06:49:00.395Z,91.00
2017-08-03T06:51:28.724Z,91.10
2017-08-03T06:53:57.057Z,90.40
2017-08-03T06:56:26.102Z,90.10
2017-08-03T06:58:54.426Z,90.10
2017-08-03T07:01:22.728Z,90.80
2017-08-03T07:03:51.924Z,90.60
2017-08-03T07:06:20.310Z,90.50
2017-08-03T07:08:48.617Z,90.00
2017-08-03T07:11:17.699Z,89.50
2017-08-03T07:13:46.000Z,89.90
2017-08-03T07:16:14.327Z,89.70
2017-08-03T07:18:42.624Z,88.90
2017-08-03T07:21:10.946Z,86.00
2017-08-03T07:23:39.272Z,86.20
2017-08-03T07:26:08.340Z,83.00
2017-08-03T07:28:36.676Z,83.50
2017-08-03T07:31:05.785Z,82.90
2017-08-03T07:33:34.830Z,83.60
2017-08-03T07:36:03.172Z,83.50
2017-08-03T07:38:31.463Z,81.30
2017-08-03T07:41:00.550Z,81.60
2017-08-03T07:43:28.888Z,81.60
2017-08-03T07:45:57.189Z,78.90
2017-08-03T07:48:25.466Z,78.10
2017-08-03T07:50:53.810Z,80.30
2017-08-03T07:53:22.108Z,80.50
2017-08-03T07:55:50.442Z,80.10
2017-08-03T07:58:18.763Z,79.90
2017-08-03T08:00:47.051Z,76.60
2017-08-03T08:03:15.352Z,75.80
2017-08-03T08:05:43.685Z,74.90
2017-08-03T08:08:12.020Z,75.40
2017-08-03T08:10:40.308Z,75.60
2017-08-03T08:13:08.609Z,75.20
2017-08-03T08:15:36.923Z,76.40
2017-08-03T08:18:06.009Z,75.30
2017-08-03T08:20:34.314Z,75.00
2017-08-03T08:23:02.643Z,74.80
2017-08-03T08:25:30.964Z,75.80
2017-08-03T08:27:59.254Z,76.50
2017-08-03T08:30:27.584Z,76.60
2017-08-03T08:32:56.643Z,73.60
2017-08-03T08:35:24.981Z,73.50
2017-08-03T08:37:54.030Z,72.50
2017-08-03T08:40:22.342Z,72.40
2017-08-03T08:42:50.674Z,72.50
2017-08-03T08:45:19.715Z,72.70
2017-08-03T08:47:48.046Z,72.70
2017-08-03T08:50:16.341Z,71.30
2017-08-03T08:52:44.627Z,72.90
2017-08-03T08:55:12.948Z,75.40
2017-08-03T08:57:41.237Z,75.60
2017-08-03T09:00:09.524Z,75.00
2017-08-03T09:02:38.683Z,76.50
2017-08-03T09:05:06.964Z,76.90
2017-08-03T09:07:35.286Z,78.10
2017-08-03T09:10:03.581Z,75.70
2017-08-03T09:12:31.859Z,76.40
2017-08-03T09:15:00.175Z,74.30
2017-08-03T09:17:28.489Z,73.20
2017-08-03T09:19:56.763Z,75.30
2017-08-03T09:22:25.084Z,75.30
2017-08-03T09:24:53.400Z,73.70
2017-08-03T09:27:21.678Z,75.20
2017-08-03T09:29:49.991Z,71.60
2017-08-03T09:32:18.316Z,73.40
2017-08-03T09:34:46.612Z,75.50
2017-08-03T09:37:14.887Z,75.40
2017-08-03T09:39:43.198Z,74.80
2017-08-03T09:42:11.511Z,74.40
2017-08-03T09:44:39.844Z,74.90
2017-08-03T09:47:08.891Z,76.70
2017-08-03T09:49:37.187Z,76.70
2017-08-03T09:52:05.499Z,76.70
2017-08-03T09:54:33.790Z,77.70
2017-08-03T09:57:02.115Z,78.20
2017-08-03T09:59:30.407Z,79.50
2017-08-03T10:01:58.740Z,79.50
2017-08-03T10:04:27.031Z,79.50
2017-08-03T10:06:55.328Z,80.20
2017-08-03T10:09:23.664Z,81.20
2017-08-03T10:11:51.952Z,80.60
2017-08-03T10:14:20.279Z,81.70
2017-08-03T10:16:48.579Z,81.90
2017-08-03T10:19:16.894Z,81.80
2017-08-03T10:21:45.994Z,82.60
2017-08-03T10:24:14.293Z,82.00
2017-08-03T10:26:43.351Z,83.40
2017-08-03T10:29:11.693Z,82.80
2017-08-03T10:31:40.779Z,82.10
2017-08-03T10:34:09.099Z,81.80
2017-08-03T10:36:38.166Z,81.80
2017-08-03T10:39:06.485Z,81.60
2017-08-03T10:41:35.566Z,81.10
2017-08-03T10:44:03.869Z,80.90
2017-08-03T10:46:32.200Z,81.50
2017-08-03T10:49:00.496Z,81.70
2017-08-03T10:51:28.815Z,82.40
2017-08-03T10:53:57.098Z,82.20
2017-08-03T10:56:25.415Z,81.20
2017-08-03T10:58:53.744Z,81.40
2017-08-03T11:01:22.080Z,80.70
2017-08-03T11:03:50.407Z,82.40
2017-08-03T11:06:19.512Z,80.40
2017-08-03T11:08:48.599Z,80.90
2017-08-03T11:11:16.937Z,80.90
2017-08-03T11:13:45.269Z,80.30
2017-08-03T11:16:13.582Z,80.00
2017-08-03T11:18:41.888Z,80.30
2017-08-03T11:21:10.970Z,79.70
2017-08-03T11:23:39.251Z,79.70
2017-08-03T11:26:07.535Z,80.50
2017-08-03T11:28:35.867Z,80.20
2017-08-03T11:31:04.911Z,79.00
2017-08-03T11:33:33.191Z,79.00
2017-08-03T11:36:01.506Z,79.40
2017-08-03T11:38:29.822Z,78.90
2017-08-03T11:40:58.910Z,78.20
2017-08-03T11:43:27.250Z,78.20
2017-08-03T11:45:55.547Z,80.10
2017-08-03T11:48:23.864Z,79.40
2017-08-03T11:50:52.144Z,79.00
2017-08-03T11:53:20.451Z,78.60
2017-08-03T11:55:48.771Z,78.40
2017-08-03T11:58:17.829Z,78.30
2017-08-03T12:00:46.144Z,79.00
2017-08-03T12:03:14.459Z,77.70
2017-08-03T12:05:43.515Z,75.20
2017-08-03T12:08:11.826Z,75.20
2017-08-03T12:10:40.102Z,76.30
2017-08-03T12:13:08.387Z,75.00
2017-08-03T12:15:36.703Z,73.70
2017-08-03T12:18:05.386Z,73.90
2017-08-03T12:20:33.673Z,74.50
2017-08-03T12:23:01.997Z,73.00
2017-08-03T12:25:31.048Z,72.30
2017-08-03T12:27:59.582Z,71.70
2017-08-03T12:30:27.876Z,71.80
2017-08-03T12:32:56.168Z,72.80
2017-08-03T12:35:24.494Z,72.60
2017-08-03T12:37:52.784Z,74.50
2017-08-03T12:40:21.095Z,75.30
2017-08-03T12:42:49.375Z,73.90
2017-08-03T12:45:17.690Z,75.00
2017-08-03T12:47:45.966Z,74.00
2017-08-03T12:50:14.375Z,73.20
2017-08-03T12:52:42.668Z,72.30
2017-08-03T12:55:10.988Z,72.60
2017-08-03T12:57:40.080Z,73.10
2017-08-03T13:00:08.387Z,73.10
2017-08-03T13:02:37.434Z,74.10
2017-08-03T13:05:05.724Z,74.00
2017-08-03T13:07:34.034Z,72.90
2017-08-03T13:10:02.346Z,73.10
2017-08-03T13:12:31.390Z,74.10
2017-08-03T13:14:59.667Z,73.60
2017-08-03T13:17:27.993Z,73.40
2017-08-03T13:19:56.280Z,73.60
2017-08-03T13:22:24.572Z,73.60
2017-08-03T13:24:52.893Z,73.10
2017-08-03T13:27:21.166Z,72.30
2017-08-03T13:29:49.442Z,73.40
2017-08-03T13:32:17.755Z,72.00
2017-08-03T13:34:46.041Z,72.10
2017-08-03T13:37:14.356Z,71.60
2017-08-03T13:39:43.412Z,72.80
2017-08-03T13:42:11.732Z,72.70
2017-08-03T13:44:40.052Z,71.90
2017-08-03T13:47:08.338Z,70.70
2017-08-03T13:49:37.427Z,71.50
2017-08-03T13:52:05.716Z,71.40
2017-08-03T13:54:34.026Z,73.80
2017-08-03T13:57:02.351Z,73.90
2017-08-03T13:59:30.640Z,73.60
2017-08-03T14:01:58.923Z,72.10
2017-08-03T14:04:27.244Z,72.80
2017-08-03T14:06:55.564Z,71.70
2017-08-03T14:09:24.606Z,69.70
2017-08-03T14:11:53.031Z,69.70
2017-08-03T14:14:21.333Z,69.90
2017-08-03T14:16:49.607Z,69.40
2017-08-03T14:19:17.933Z,70.00
2017-08-03T14:21:46.984Z,70.30
2017-08-03T14:24:15.303Z,70.20
2017-08-03T14:26:43.586Z,71.30
2017-08-03T14:29:11.985Z,71.90
2017-08-03T14:31:40.268Z,71.30
2017-08-03T14:34:08.547Z,69.50
2017-08-03T14:36:36.872Z,69.50
2017-08-03T14:39:05.955Z,69.40
2017-08-03T14:41:34.239Z,69.20
2017-08-03T14:44:02.519Z,70.00
2017-08-03T14:46:30.849Z,69.40
2017-08-03T14:49:00.226Z,69.10
2017-08-03T14:51:28.534Z,69.00
2017-08-03T14:53:56.864Z,71.00
2017-08-03T14:56:25.139Z,70.40
2017-08-03T14:58:53.460Z,70.00
2017-08-03T15:01:21.748Z,70.30
2017-08-03T15:03:50.054Z,68.60
2017-08-03T15:06:18.330Z,69.10
2017-08-03T15:08:46.658Z,68.40
2017-08-03T15:11:14.967Z,67.50
2017-08-03T15:13:44.010Z,61.70
2017-08-03T15:16:12.337Z,61.60
2017-08-03T15:18:40.669Z,60.30
2017-08-03T15:21:08.955Z,57.70
2017-08-03T15:23:37.705Z,56.60
2017-08-03T15:26:06.198Z,54.90
2017-08-03T15:28:34.499Z,54.30
2017-08-03T15:31:02.810Z,52.20
2017-08-03T15:33:31.892Z,50.30
2017-08-03T15:36:00.172Z,50.30
2017-08-03T15:38:28.581Z,50.50
2017-08-03T15:40:56.955Z,50.70
2017-08-03T15:43:25.236Z,52.40
2017-08-03T15:45:53.542Z,55.50
2017-08-03T15:48:21.822Z,58.40
2017-08-03T15:50:50.142Z,61.10
2017-08-03T15:53:19.196Z,65.60
2017-08-03T15:55:47.481Z,65.50
2017-08-03T15:58:15.801Z,67.90
2017-08-03T16:00:44.124Z,68.10
2017-08-03T16:03:13.166Z,71.00
2017-08-03T16:05:41.456Z,71.00
2017-08-03T16:08:09.786Z,71.40
2017-08-03T16:10:38.058Z,72.40
2017-08-03T16:13:06.409Z,73.40
2017-08-03T16:15:34.702Z,75.10
2017-08-03T16:18:02.988Z,76.80
2017-08-03T16:20:31.319Z,79.20
2017-08-03T16:22:59.612Z,81.30
2017-08-03T16:25:27.927Z,82.10
2017-08-03T16:27:57.016Z,90.60
2017-08-03T16:30:25.403Z,90.60
2017-08-03T16:32:53.794Z,91.50
2017-08-03T16:35:22.200Z,89.10
2017-08-03T16:37:50.501Z,92.20
2017-08-03T16:40:18.810Z,91.40
2017-08-03T16:42:47.100Z,92.80
2017-08-03T16:45:15.420Z,95.00
2017-08-03T16:47:44.635Z,95.80
2017-08-03T16:50:12.915Z,96.20
2017-08-03T16:52:41.236Z,95.50
2017-08-03T16:55:09.511Z,94.20
2017-08-03T16:57:37.786Z,92.70
2017-08-03T17:00:06.098Z,92.70
2017-08-03T17:02:34.378Z,92.90
2017-08-03T17:05:02.689Z,92.70
2017-08-03T17:07:30.980Z,93.00
2017-08-03T17:09:59.287Z,92.70
2017-08-03T17:12:28.354Z,93.90
2017-08-03T17:14:56.759Z,93.90
2017-08-03T17:17:25.048Z,94.50
2017-08-03T17:19:53.366Z,95.40
2017-08-03T17:22:22.471Z,96.00
2017-08-03T17:24:50.744Z,96.00
2017-08-03T17:27:19.076Z,96.60
2017-08-03T17:29:47.366Z,96.40
2017-08-03T17:32:15.995Z,96.70
2017-08-03T17:34:44.312Z,96.80
2017-08-03T17:37:12.624Z,97.20
2017-08-03T17:39:40.938Z,97.20
2017-08-03T17:42:09.272Z,97.10
2017-08-03T17:44:37.550Z,96.80
2017-08-03T17:47:05.876Z,98.10
2017-08-03T17:49:34.946Z,98.40
2017-08-03T17:52:03.222Z,98.40
2017-08-03T17:54:31.560Z,98.50
2017-08-03T17:57:00.621Z,98.30
2017-08-03T17:59:28.909Z,98.30
2017-08-03T18:01:57.229Z,98.20
2017-08-03T18:04:25.521Z,98.30
2017-08-03T18:06:53.832Z,98.20
2017-08-03T18:09:22.874Z,98.50
2017-08-03T18:11:51.194Z,98.50
2017-08-03T18:14:19.507Z,99.20
2017-08-03T18:16:47.795Z,98.70
2017-08-03T18:19:16.121Z,98.80
2017-08-03T18:21:44.431Z,98.80
2017-08-03T18:24:12.716Z,98.70
2017-08-03T18:26:41.041Z,98.60
2017-08-03T18:29:09.314Z,98.30
2017-08-03T18:31:37.605Z,98.30
2017-08-03T18:34:05.964Z,98.30
2017-08-03T18:36:34.296Z,98.40
2017-08-03T18:39:02.613Z,98.60
2017-08-03T18:41:31.683Z,98.90
2017-08-03T18:43:59.992Z,98.90
2017-08-03T18:46:29.052Z,99.60
2017-08-03T18:48:57.385Z,99.70
2017-08-03T18:51:25.679Z,99.60
2017-08-03T18:53:53.987Z,99.90
2017-08-03T18:56:22.343Z,99.90
2017-08-03T18:58:50.659Z,99.90
2017-08-03T19:01:19.850Z,99.90
2017-08-03T19:03:48.176Z,99.90
2017-08-03T19:06:16.497Z,99.90
2017-08-03T19:08:44.806Z,99.90
2017-08-03T19:11:13.102Z,99.90
2017-08-03T19:13:41.444Z,99.90
2017-08-03T19:16:09.743Z,99.90
2017-08-03T19:18:38.073Z,99.90
2017-08-03T19:21:06.373Z,99.90
2017-08-03T19:23:35.458Z,99.90
2017-08-03T19:26:03.774Z,99.90
2017-08-03T19:28:32.842Z,99.90
2017-08-03T19:31:01.164Z,99.90
2017-08-03T19:33:30.274Z,99.90
2017-08-03T19:35:59.327Z,99.90
2017-08-03T19:38:27.728Z,99.90
2017-08-03T19:40:56.028Z,99.90
2017-08-03T19:43:24.314Z,99.90
2017-08-03T19:45:52.634Z,99.90
2017-08-03T19:48:20.954Z,99.90
2017-08-03T19:50:49.279Z,99.90
2017-08-03T19:53:17.576Z,99.90
2017-08-03T19:55:45.869Z,99.90
2017-08-03T19:58:14.188Z,99.90
2017-08-03T20:00:43.256Z,99.90
2017-08-03T20:03:11.584Z,99.90
2017-08-03T20:05:41.633Z,99.90
2017-08-03T20:08:10.719Z,99.90
2017-08-03T20:10:44.123Z,99.90
2017-08-03T20:13:18.418Z,99.90
2017-08-03T20:15:46.712Z,99.90
2017-08-03T20:18:15.005Z,99.90
2017-08-03T20:20:43.319Z,99.90
2017-08-03T20:23:11.668Z,99.90
2017-08-03T20:25:41.955Z,99.90
2017-08-03T20:28:11.723Z,99.90
2017-08-03T20:30:40.015Z,99.90
2017-08-03T20:33:08.307Z,99.90
2017-08-03T20:35:36.646Z,99.90
2017-08-03T20:38:04.953Z,99.90
2017-08-03T20:40:34.052Z,99.90
2017-08-03T20:43:03.164Z,99.90
2017-08-03T20:45:32.228Z,99.90
2017-08-03T20:48:00.515Z,99.90
2017-08-03T20:50:28.893Z,99.50
2017-08-03T20:52:57.232Z,99.20
2017-08-03T20:55:25.909Z,99.70
2017-08-03T20:57:54.229Z,98.60
2017-08-03T21:00:23.319Z,98.80
2017-08-03T21:02:51.648Z,98.80
2017-08-03T21:05:19.964Z,98.20
2017-08-03T21:07:48.264Z,97.90
2017-08-03T21:10:16.584Z,97.70
2017-08-03T21:12:44.962Z,96.90
2017-08-03T21:15:13.259Z,98.10
2017-08-03T21:17:41.577Z,98.40
2017-08-03T21:20:10.619Z,98.50
2017-08-03T21:22:38.940Z,98.50
2017-08-03T21:25:08.048Z,98.40
2017-08-03T21:27:36.452Z,98.40
2017-08-03T21:30:04.778Z,98.40
2017-08-03T21:32:33.140Z,98.30
2017-08-03T21:35:01.451Z,98.40
2017-08-03T21:37:37.163Z,98.40
2017-08-03T21:40:07.923Z,98.50
2017-08-03T21:45:20.164Z,98.70
2017-08-03T21:47:48.470Z,98.80
2017-08-03T21:50:16.789Z,98.80
2017-08-03T21:52:45.095Z,98.80
2017-08-03T21:55:14.163Z,98.60
2017-08-03T21:57:42.480Z,98.60
2017-08-03T22:00:11.536Z,98.60
2017-08-03T22:02:39.959Z,98.60
2017-08-03T22:05:08.238Z,98.80
2017-08-03T22:07:36.649Z,98.70
2017-08-03T22:10:04.935Z,98.40
2017-08-03T22:12:33.316Z,98.50
2017-08-03T22:15:01.607Z,98.60
2017-08-03T22:17:29.933Z,98.80
2017-08-03T22:19:58.224Z,98.70
2017-08-03T22:22:26.531Z,98.80
2017-08-03T22:24:54.876Z,98.50
2017-08-03T22:27:23.935Z,99.10
2017-08-03T22:29:52.262Z,98.80
2017-08-03T22:32:20.646Z,99.10
2017-08-03T22:34:49.053Z,99.60
2017-08-03T22:37:17.444Z,99.90
2017-08-03T22:39:45.726Z,99.60
2017-08-03T22:42:14.031Z,99.20
2017-08-03T22:44:43.119Z,99.00
2017-08-03T22:47:11.434Z,98.80
2017-08-03T22:49:40.489Z,98.50
2017-08-03T22:52:08.803Z,98.50
2017-08-03T22:54:37.088Z,98.60
2017-08-03T22:57:05.484Z,99.10
2017-08-03T22:59:33.784Z,99.20
2017-08-03T23:02:02.098Z,99.20
2017-08-03T23:04:31.148Z,99.40
2017-08-03T23:06:59.475Z,99.40
2017-08-03T23:09:27.855Z,99.40
2017-08-03T23:11:56.151Z,99.30
2017-08-03T23:14:24.481Z,99.10
2017-08-03T23:16:52.804Z,98.80
2017-08-03T23:19:21.131Z,98.90
2017-08-03T23:21:49.416Z,98.40
2017-08-03T23:24:17.790Z,98.10
2017-08-03T23:26:46.081Z,98.50
2017-08-03T23:29:14.390Z,98.60
2017-08-03T23:31:43.475Z,98.60
2017-08-03T23:34:11.773Z,98.60
2017-08-03T23:36:40.101Z,98.50
2017-08-03T23:39:08.388Z,98.50
2017-08-03T23:41:36.701Z,98.70
2017-08-03T23:44:05.004Z,98.60
2017-08-03T23:46:33.279Z,99.40
2017-08-03T23:49:01.616Z,99.90
2017-08-03T23:51:29.937Z,99.90
2017-08-03T23:53:58.209Z,99.40
2017-08-03T23:56:27.303Z,99.20
2017-08-03T23:58:55.623Z,99.20
