createdAt,value
2018-12-21T00:00:19.555Z,90.10
2018-12-21T00:01:19.544Z,90.99
2018-12-21T00:02:19.953Z,90.10
2018-12-21T00:03:19.528Z,89.95
2018-12-21T00:04:19.516Z,90.61
2018-12-21T00:05:19.501Z,90.82
2018-12-21T00:06:19.592Z,89.89
2018-12-21T00:07:19.485Z,89.69
2018-12-21T00:08:19.612Z,89.79
2018-12-21T00:09:19.461Z,90.82
2018-12-21T00:10:19.458Z,90.61
2018-12-21T00:11:19.439Z,89.79
2018-12-21T00:12:19.430Z,90.10
2018-12-21T00:13:19.418Z,90.06
2018-12-21T00:14:19.810Z,89.69
2018-12-21T00:15:19.396Z,90.31
2018-12-21T00:16:19.391Z,90.72
2018-12-21T00:17:19.378Z,90.72
2018-12-21T00:18:19.366Z,90.92
2018-12-21T00:19:19.356Z,90.20
2018-12-21T00:20:19.469Z,90.72
2018-12-21T00:21:21.974Z,90.92
2018-12-21T00:22:19.323Z,90.72
2018-12-21T00:23:19.313Z,90.61
2018-12-21T00:24:19.305Z,90.72
2018-12-21T00:25:19.292Z,90.00
2018-12-21T00:26:19.720Z,90.20
2018-12-21T00:27:19.275Z,90.41
2018-12-21T00:28:19.262Z,90.51
2018-12-21T00:29:19.250Z,90.82
2018-12-21T00:30:19.244Z,90.92
2018-12-21T00:31:19.229Z,91.03
2018-12-21T00:32:19.338Z,90.51
2018-12-21T00:33:19.484Z,89.79
2018-12-21T00:34:19.200Z,90.41
2018-12-21T00:35:19.187Z,90.20
2018-12-21T00:36:19.177Z,90.10
2018-12-21T00:37:19.166Z,90.72
2018-12-21T00:38:19.307Z,90.82
2018-12-21T00:39:19.147Z,90.72
2018-12-21T00:40:19.423Z,91.03
2018-12-21T00:41:19.123Z,91.24
2018-12-21T00:42:19.134Z,91.13
2018-12-21T00:43:19.106Z,91.64
2018-12-21T00:44:21.189Z,90.92
2018-12-21T00:45:19.081Z,91.48
2018-12-21T00:46:19.070Z,91.13
2018-12-21T00:47:19.337Z,92.27
2018-12-21T00:48:19.050Z,91.24
2018-12-21T00:49:19.040Z,92.16
2018-12-21T00:50:19.072Z,92.31
2018-12-21T00:51:19.020Z,92.68
2018-12-21T00:52:19.013Z,92.68
2018-12-21T00:53:18.998Z,92.51
2018-12-21T00:54:19.271Z,92.88
2018-12-21T00:55:18.979Z,92.93
2018-12-21T00:56:19.008Z,92.93
2018-12-21T00:57:18.955Z,93.03
2018-12-21T00:58:18.948Z,93.03
2018-12-21T00:59:18.934Z,93.81
2018-12-21T01:00:18.930Z,94.32
2018-12-21T01:01:18.914Z,94.23
2018-12-21T01:02:18.965Z,94.02
2018-12-21T01:03:18.893Z,94.12
2018-12-21T01:04:18.882Z,93.13
2018-12-21T01:05:18.872Z,93.40
2018-12-21T01:06:18.861Z,92.68
2018-12-21T01:07:19.134Z,93.13
2018-12-21T01:08:18.886Z,93.13
2018-12-21T01:09:18.831Z,93.44
2018-12-21T01:10:18.819Z,93.54
2018-12-21T01:11:18.808Z,93.44
2018-12-21T01:12:18.798Z,93.54
2018-12-21T01:13:18.799Z,93.85
2018-12-21T01:14:19.101Z,93.54
2018-12-21T01:15:18.768Z,93.34
2018-12-21T01:16:18.759Z,93.13
2018-12-21T01:17:18.747Z,93.24
2018-12-21T01:18:18.735Z,93.13
2018-12-21T01:19:18.729Z,93.44
2018-12-21T01:20:18.786Z,93.96
2018-12-21T01:21:19.068Z,93.85
2018-12-21T01:22:18.693Z,93.75
2018-12-21T01:23:18.684Z,93.96
2018-12-21T01:24:18.672Z,93.96
2018-12-21T01:25:18.662Z,93.65
2018-12-21T01:26:18.692Z,94.06
2018-12-21T01:27:18.640Z,94.17
2018-12-21T01:28:18.928Z,94.27
2018-12-21T01:29:18.620Z,94.89
2018-12-21T01:30:18.609Z,94.64
2018-12-21T01:31:18.600Z,94.64
2018-12-21T01:32:18.713Z,94.64
2018-12-21T01:33:18.578Z,94.53
2018-12-21T01:34:18.570Z,94.53
2018-12-21T01:35:18.850Z,94.64
2018-12-21T01:36:18.547Z,94.74
2018-12-21T01:37:18.541Z,94.43
2018-12-21T01:38:18.598Z,94.84
2018-12-21T01:39:18.517Z,94.95
2018-12-21T01:40:18.505Z,94.53
2018-12-21T01:41:18.495Z,94.32
2018-12-21T01:42:18.768Z,94.64
2018-12-21T01:43:18.474Z,94.95
2018-12-21T01:44:18.506Z,95.05
2018-12-21T01:45:18.458Z,95.05
2018-12-21T01:46:18.444Z,94.53
2018-12-21T01:47:18.438Z,94.74
2018-12-21T01:48:18.422Z,94.38
2018-12-21T01:49:18.693Z,94.59
2018-12-21T01:50:18.453Z,94.84
2018-12-21T01:51:18.394Z,94.53
2018-12-21T01:52:18.383Z,93.91
2018-12-21T01:53:18.375Z,93.09
2018-12-21T01:54:18.363Z,93.09
2018-12-21T01:55:18.352Z,93.60
2018-12-21T01:56:18.514Z,94.23
2018-12-21T01:57:18.331Z,93.71
2018-12-21T01:58:18.322Z,92.57
2018-12-21T01:59:18.312Z,91.24
2018-12-21T02:00:18.300Z,90.92
2018-12-21T02:01:18.292Z,91.30
2018-12-21T02:02:18.600Z,90.88
2018-12-21T02:03:18.271Z,89.23
2018-12-21T02:04:18.259Z,89.44
2018-12-21T02:05:18.253Z,89.61
2018-12-21T02:06:18.240Z,90.01
2018-12-21T02:07:18.231Z,89.19
2018-12-21T02:08:18.259Z,89.29
2018-12-21T02:09:18.208Z,89.61
2018-12-21T02:10:18.201Z,88.26
2018-12-21T02:11:18.188Z,88.26
2018-12-21T02:12:18.179Z,87.34
2018-12-21T02:13:18.168Z,88.06
2018-12-21T02:14:18.656Z,87.65
2018-12-21T02:15:18.146Z,88.17
2018-12-21T02:16:18.136Z,88.47
2018-12-21T02:17:18.126Z,87.65
2018-12-21T02:18:18.630Z,87.03
2018-12-21T02:19:18.106Z,87.09
2018-12-21T02:20:18.170Z,87.03
2018-12-21T02:21:18.085Z,86.99
2018-12-21T02:22:18.074Z,86.82
2018-12-21T02:23:18.065Z,86.52
2018-12-21T02:24:18.053Z,87.03
2018-12-21T02:25:18.043Z,87.13
2018-12-21T02:26:18.350Z,86.68
2018-12-21T02:27:18.022Z,86.88
2018-12-21T02:28:18.012Z,86.79
2018-12-21T02:29:18.002Z,86.79
2018-12-21T02:30:17.994Z,86.58
2018-12-21T02:31:17.985Z,86.27
2018-12-21T02:32:18.380Z,86.27
2018-12-21T02:33:18.248Z,86.37
2018-12-21T02:34:17.957Z,86.47
2018-12-21T02:35:17.943Z,86.88
2018-12-21T02:36:17.934Z,86.58
2018-12-21T02:37:17.925Z,86.58
2018-12-21T02:38:17.955Z,86.47
2018-12-21T02:39:17.899Z,86.47
2018-12-21T02:40:18.170Z,86.99
2018-12-21T02:41:17.877Z,86.68
2018-12-21T02:42:17.901Z,86.16
2018-12-21T02:43:17.862Z,85.44
2018-12-21T02:44:17.887Z,85.44
2018-12-21T02:45:17.838Z,85.34
2018-12-21T02:46:17.827Z,85.44
2018-12-21T02:47:18.117Z,84.21
2018-12-21T02:48:17.812Z,85.34
2018-12-21T02:49:17.806Z,84.52
2018-12-21T02:50:17.854Z,84.62
2018-12-21T02:51:17.775Z,84.52
2018-12-21T02:52:17.764Z,84.07
2018-12-21T02:53:17.753Z,84.83
2018-12-21T02:54:18.041Z,84.42
2018-12-21T02:55:17.735Z,84.72
2018-12-21T02:56:17.762Z,84.42
2018-12-21T02:57:17.712Z,84.42
2018-12-21T02:58:17.705Z,85.34
2018-12-21T02:59:17.692Z,84.93
2018-12-21T03:01:34.159Z,84.62
2018-12-21T03:02:33.827Z,84.72
2018-12-21T03:03:33.821Z,85.24
2018-12-21T03:04:33.810Z,84.62
2018-12-21T03:05:33.796Z,84.83
2018-12-21T03:06:33.810Z,84.72
2018-12-21T03:07:34.090Z,84.21
2018-12-21T03:08:33.771Z,83.59
2018-12-21T03:09:33.755Z,83.70
2018-12-21T03:10:33.766Z,83.80
2018-12-21T03:11:33.735Z,83.28
2018-12-21T03:12:33.728Z,83.39
2018-12-21T03:13:34.042Z,84.00
2018-12-21T03:14:33.704Z,83.80
2018-12-21T03:15:33.695Z,83.39
2018-12-21T03:16:33.684Z,83.28
2018-12-21T03:17:33.685Z,82.67
2018-12-21T03:18:33.663Z,82.97
2018-12-21T03:19:33.697Z,82.63
2018-12-21T03:20:33.939Z,82.67
2018-12-21T03:21:33.634Z,82.77
2018-12-21T03:22:33.635Z,82.25
2018-12-21T03:23:33.610Z,82.77
2018-12-21T03:24:33.600Z,82.46
2018-12-21T03:25:34.268Z,82.77
2018-12-21T03:26:33.582Z,82.87
2018-12-21T03:27:33.853Z,82.56
2018-12-21T03:28:33.558Z,82.97
2018-12-21T03:29:33.549Z,82.15
2018-12-21T03:30:33.538Z,82.15
2018-12-21T03:31:33.579Z,82.15
2018-12-21T03:32:33.519Z,82.56
2018-12-21T03:33:33.507Z,82.01
2018-12-21T03:34:33.783Z,82.56
2018-12-21T03:35:33.491Z,82.01
2018-12-21T03:36:33.478Z,81.39
2018-12-21T03:37:33.505Z,81.09
2018-12-21T03:38:33.454Z,81.91
2018-12-21T03:39:33.446Z,82.32
2018-12-21T03:40:33.435Z,82.15
2018-12-21T03:41:33.913Z,81.29
2018-12-21T03:42:33.415Z,81.91
2018-12-21T03:43:33.477Z,82.21
2018-12-21T03:44:33.394Z,82.01
2018-12-21T03:45:33.382Z,81.39
2018-12-21T03:46:33.375Z,81.95
2018-12-21T03:47:33.363Z,82.01
2018-12-21T03:48:33.654Z,81.91
2018-12-21T03:49:33.383Z,81.29
2018-12-21T03:50:33.332Z,81.39
2018-12-21T03:51:33.348Z,81.39
2018-12-21T03:52:33.310Z,81.39
2018-12-21T03:53:33.299Z,80.67
2018-12-21T03:54:33.293Z,81.49
2018-12-21T03:55:33.603Z,82.01
2018-12-21T03:56:33.268Z,82.11
2018-12-21T03:57:33.261Z,81.70
2018-12-21T03:58:33.250Z,81.81
2018-12-21T03:59:33.241Z,81.70
2018-12-21T04:00:33.228Z,81.91
2018-12-21T04:01:33.799Z,82.11
2018-12-21T04:02:33.208Z,81.49
2018-12-21T04:03:33.196Z,82.01
2018-12-21T04:04:33.187Z,81.91
2018-12-21T04:05:33.176Z,81.53
2018-12-21T04:06:33.166Z,81.91
2018-12-21T04:07:33.198Z,82.21
2018-12-21T04:08:33.423Z,81.09
2018-12-21T04:09:33.135Z,80.98
2018-12-21T04:10:33.124Z,80.77
2018-12-21T04:11:33.113Z,80.67
2018-12-21T04:12:33.105Z,80.77
2018-12-21T04:13:33.134Z,80.67
2018-12-21T04:14:33.085Z,80.67
2018-12-21T04:15:33.359Z,80.88
2018-12-21T04:16:33.064Z,80.57
2018-12-21T04:17:33.057Z,80.67
2018-12-21T04:18:33.043Z,80.67
2018-12-21T04:19:33.278Z,80.67
2018-12-21T04:20:33.025Z,80.67
2018-12-21T04:21:33.014Z,80.77
2018-12-21T04:22:34.211Z,80.36
2018-12-21T04:23:32.991Z,80.67
2018-12-21T04:24:32.986Z,80.16
2018-12-21T04:25:33.011Z,80.88
2018-12-21T04:26:32.960Z,80.88
2018-12-21T04:27:32.951Z,80.77
2018-12-21T04:28:32.939Z,80.16
2018-12-21T04:29:32.927Z,80.47
2018-12-21T04:30:32.925Z,80.67
2018-12-21T04:31:32.944Z,80.67
2018-12-21T04:32:32.897Z,80.67
2018-12-21T04:33:32.887Z,80.67
2018-12-21T04:34:32.875Z,80.47
2018-12-21T04:35:33.147Z,81.09
2018-12-21T04:36:32.858Z,80.98
2018-12-21T04:37:32.901Z,80.77
2018-12-21T04:38:32.835Z,80.36
2018-12-21T04:39:32.846Z,80.36
2018-12-21T04:40:32.819Z,80.57
2018-12-21T04:41:32.803Z,80.57
2018-12-21T04:42:33.072Z,80.67
2018-12-21T04:43:32.822Z,80.67
2018-12-21T04:44:32.771Z,80.16
2018-12-21T04:45:32.762Z,80.36
2018-12-21T04:46:32.754Z,80.36
2018-12-21T04:47:32.741Z,80.36
2018-12-21T04:48:32.731Z,80.77
2018-12-21T04:49:32.791Z,80.77
2018-12-21T04:50:32.712Z,80.57
2018-12-21T04:51:32.704Z,80.67
2018-12-21T04:52:32.693Z,80.67
2018-12-21T04:53:32.679Z,80.36
2018-12-21T04:54:32.674Z,80.36
2018-12-21T04:55:32.992Z,80.67
2018-12-21T04:56:32.647Z,80.26
2018-12-21T04:57:32.644Z,79.95
2018-12-21T04:58:32.631Z,80.36
2018-12-21T04:59:32.623Z,79.54
2018-12-21T05:00:32.628Z,79.50
2018-12-21T05:01:32.642Z,80.57
2018-12-21T05:02:32.586Z,79.44
2018-12-21T05:03:32.590Z,80.05
2018-12-21T05:04:32.567Z,80.05
2018-12-21T05:05:32.558Z,80.36
2018-12-21T05:06:32.544Z,80.36
2018-12-21T05:07:32.889Z,79.95
2018-12-21T05:08:32.691Z,80.36
2018-12-21T05:09:32.515Z,80.47
2018-12-21T05:10:32.504Z,80.36
2018-12-21T05:11:32.494Z,79.95
2018-12-21T05:12:32.482Z,80.57
2018-12-21T05:13:32.528Z,80.47
2018-12-21T05:14:32.463Z,80.05
2018-12-21T05:15:32.465Z,80.67
2018-12-21T05:16:32.444Z,80.36
2018-12-21T05:17:32.436Z,79.95
2018-12-21T05:18:32.422Z,80.05
2018-12-21T05:19:32.872Z,80.47
2018-12-21T05:20:32.421Z,80.47
2018-12-21T05:21:32.393Z,80.67
2018-12-21T05:22:32.381Z,80.36
2018-12-21T05:23:32.373Z,80.05
2018-12-21T05:24:32.359Z,79.85
2018-12-21T05:25:32.386Z,80.67
2018-12-21T05:26:32.645Z,80.05
2018-12-21T05:27:32.329Z,80.57
2018-12-21T05:28:32.317Z,80.47
2018-12-21T05:29:32.306Z,80.36
2018-12-21T05:30:32.297Z,79.95
2018-12-21T05:31:32.588Z,80.05
2018-12-21T05:32:32.275Z,79.95
2018-12-21T05:33:32.278Z,80.05
2018-12-21T05:34:32.255Z,80.05
2018-12-21T05:35:32.250Z,79.64
2018-12-21T05:36:32.235Z,80.05
2018-12-21T05:37:32.271Z,80.16
2018-12-21T05:38:32.223Z,80.57
2018-12-21T05:39:32.484Z,80.67
2018-12-21T05:40:32.192Z,81.53
2018-12-21T05:41:32.183Z,82.35
2018-12-21T05:42:32.176Z,82.56
2018-12-21T05:43:32.211Z,83.07
2018-12-21T05:44:32.150Z,83.84
2018-12-21T05:45:32.142Z,83.42
2018-12-21T05:46:32.648Z,84.45
2018-12-21T05:47:32.374Z,84.45
2018-12-21T05:48:32.138Z,84.97
2018-12-21T05:49:32.562Z,85.17
2018-12-21T05:50:32.246Z,85.31
2018-12-21T05:51:32.161Z,85.22
2018-12-21T05:52:32.067Z,85.31
2018-12-21T05:53:32.541Z,85.31
2018-12-21T05:54:32.049Z,85.63
2018-12-21T05:55:32.074Z,85.63
2018-12-21T05:56:32.026Z,85.63
2018-12-21T05:57:32.019Z,86.08
2018-12-21T05:58:32.007Z,86.39
2018-12-21T05:59:31.999Z,86.49
2018-12-21T06:00:31.997Z,86.49
2018-12-21T06:01:32.014Z,87.01
2018-12-21T06:02:31.975Z,86.70
2018-12-21T06:03:31.954Z,86.49
2018-12-21T06:04:31.945Z,87.01
2018-12-21T06:05:31.942Z,86.49
2018-12-21T06:06:32.959Z,87.11
2018-12-21T06:07:33.912Z,86.60
2018-12-21T06:08:31.903Z,87.01
2018-12-21T06:09:31.892Z,86.87
2018-12-21T06:10:31.888Z,86.87
2018-12-21T06:11:31.873Z,87.21
2018-12-21T06:12:31.861Z,87.11
2018-12-21T06:13:32.403Z,86.60
2018-12-21T06:14:31.839Z,86.60
2018-12-21T06:15:31.830Z,86.90
2018-12-21T06:16:31.819Z,86.70
2018-12-21T06:17:31.808Z,86.80
2018-12-21T06:18:31.797Z,87.11
2018-12-21T06:19:31.825Z,87.32
2018-12-21T06:20:33.208Z,87.73
2018-12-21T06:21:31.766Z,87.11
2018-12-21T06:22:31.758Z,87.21
2018-12-21T06:23:31.748Z,87.93
2018-12-21T06:24:31.735Z,88.04
2018-12-21T06:25:32.588Z,87.21
2018-12-21T06:26:31.718Z,88.24
2018-12-21T06:27:31.725Z,88.14
2018-12-21T06:28:31.702Z,88.04
2018-12-21T06:29:31.683Z,88.56
2018-12-21T06:30:31.672Z,88.56
2018-12-21T06:31:32.037Z,88.35
2018-12-21T06:32:31.650Z,88.56
2018-12-21T06:33:31.661Z,88.24
2018-12-21T06:34:31.631Z,88.65
2018-12-21T06:35:31.618Z,88.65
2018-12-21T06:36:31.608Z,89.07
2018-12-21T06:37:31.640Z,89.38
2018-12-21T06:38:31.600Z,89.28
2018-12-21T06:39:31.577Z,89.48
2018-12-21T06:40:31.570Z,89.38
2018-12-21T06:41:31.555Z,89.83
2018-12-21T06:42:31.547Z,89.58
2018-12-21T06:43:32.134Z,90.00
2018-12-21T06:44:31.527Z,90.00
2018-12-21T06:45:31.514Z,89.79
2018-12-21T06:46:31.506Z,89.79
2018-12-21T06:47:31.492Z,90.00
2018-12-21T06:48:31.494Z,90.72
2018-12-21T06:49:31.509Z,91.07
2018-12-21T06:50:31.760Z,91.03
2018-12-21T06:51:31.456Z,90.72
2018-12-21T06:52:31.446Z,91.24
2018-12-21T06:53:31.429Z,91.24
2018-12-21T06:54:31.420Z,91.54
2018-12-21T06:55:31.450Z,91.44
2018-12-21T06:56:31.398Z,91.64
2018-12-21T06:57:31.729Z,90.82
2018-12-21T06:58:31.379Z,91.34
2018-12-21T06:59:31.368Z,92.51
2018-12-21T07:00:31.360Z,92.57
2018-12-21T07:01:31.410Z,91.79
2018-12-21T07:02:31.336Z,92.16
2018-12-21T07:03:31.325Z,91.64
2018-12-21T07:04:31.318Z,92.27
2018-12-21T07:05:31.305Z,92.27
2018-12-21T07:06:31.294Z,92.47
2018-12-21T07:07:31.324Z,92.31
2018-12-21T07:08:31.277Z,92.16
2018-12-21T07:09:31.267Z,92.68
2018-12-21T07:10:31.280Z,92.68
2018-12-21T07:11:31.260Z,92.16
2018-12-21T07:12:31.231Z,92.68
2018-12-21T07:13:31.260Z,92.57
2018-12-21T07:14:31.212Z,92.68
2018-12-21T07:15:31.200Z,92.78
2018-12-21T07:16:31.470Z,92.82
2018-12-21T07:17:31.181Z,93.30
2018-12-21T07:18:31.170Z,92.78
2018-12-21T07:19:31.242Z,92.47
2018-12-21T07:20:31.148Z,92.57
2018-12-21T07:21:31.156Z,92.88
2018-12-21T07:22:31.136Z,92.57
2018-12-21T07:23:31.121Z,93.30
2018-12-21T07:24:31.105Z,93.09
2018-12-21T07:25:31.140Z,92.61
2018-12-21T07:26:31.090Z,92.78
2018-12-21T07:27:31.098Z,92.88
2018-12-21T07:28:31.494Z,92.78
2018-12-21T07:29:31.059Z,92.78
2018-12-21T07:30:31.049Z,92.78
2018-12-21T07:31:31.082Z,92.61
2018-12-21T07:32:31.022Z,92.88
2018-12-21T07:33:31.013Z,92.37
2018-12-21T07:34:31.003Z,92.57
2018-12-21T07:35:30.999Z,92.99
2018-12-21T07:36:30.983Z,92.78
2018-12-21T07:37:31.020Z,92.88
2018-12-21T07:38:30.980Z,92.78
2018-12-21T07:39:32.353Z,92.68
2018-12-21T07:40:30.946Z,92.78
2018-12-21T07:41:30.942Z,92.78
2018-12-21T07:42:31.655Z,92.88
2018-12-21T07:43:31.061Z,92.78
2018-12-21T07:44:31.594Z,93.09
2018-12-21T07:45:31.104Z,93.30
2018-12-21T07:46:31.362Z,92.57
2018-12-21T07:47:32.149Z,92.47
2018-12-21T07:48:31.181Z,92.57
2018-12-21T07:49:30.894Z,92.78
2018-12-21T07:50:31.546Z,92.47
2018-12-21T07:51:30.839Z,92.57
2018-12-21T07:52:30.821Z,92.47
2018-12-21T07:53:35.875Z,92.57
2018-12-21T07:54:32.491Z,92.37
2018-12-21T07:55:30.959Z,91.34
2018-12-21T07:56:30.777Z,91.50
2018-12-21T07:57:30.792Z,91.64
2018-12-21T07:58:30.853Z,91.60
2018-12-21T07:59:30.827Z,91.09
2018-12-21T08:00:31.451Z,90.84
2018-12-21T08:01:30.887Z,91.05
2018-12-21T08:02:30.854Z,91.05
2018-12-21T08:03:31.577Z,90.43
2018-12-21T08:04:30.705Z,89.67
2018-12-21T08:05:30.699Z,89.56
2018-12-21T08:06:30.932Z,89.56
2018-12-21T08:07:30.662Z,89.56
2018-12-21T08:08:30.651Z,89.56
2018-12-21T08:09:30.640Z,89.97
2018-12-21T08:10:30.635Z,90.49
2018-12-21T08:11:30.623Z,90.43
2018-12-21T08:12:30.681Z,91.21
2018-12-21T08:13:31.089Z,90.94
2018-12-21T08:14:30.591Z,91.00
2018-12-21T08:15:30.634Z,90.94
2018-12-21T08:16:30.567Z,90.84
2018-12-21T08:17:30.583Z,91.56
2018-12-21T08:18:30.589Z,91.46
2018-12-21T08:19:32.186Z,91.56
2018-12-21T08:20:30.913Z,91.46
2018-12-21T08:21:30.517Z,91.56
2018-12-21T08:22:30.505Z,91.36
2018-12-21T08:23:30.665Z,91.36
2018-12-21T08:24:30.528Z,92.38
2018-12-21T08:25:30.546Z,92.08
2018-12-21T08:26:30.638Z,92.18
2018-12-21T08:27:30.922Z,91.56
2018-12-21T08:28:30.451Z,91.52
2018-12-21T08:29:30.434Z,91.05
2018-12-21T08:30:30.626Z,90.84
2018-12-21T08:31:30.426Z,91.56
2018-12-21T08:32:30.401Z,91.36
2018-12-21T08:33:30.391Z,92.18
2018-12-21T08:34:30.386Z,92.59
2018-12-21T08:35:30.372Z,92.59
2018-12-21T08:36:30.400Z,92.69
2018-12-21T08:37:30.356Z,92.59
2018-12-21T08:38:30.447Z,92.80
2018-12-21T08:39:30.330Z,92.49
2018-12-21T08:40:30.320Z,92.80
2018-12-21T08:41:30.313Z,92.69
2018-12-21T08:42:30.337Z,92.74
2018-12-21T08:43:30.288Z,92.94
2018-12-21T08:44:30.278Z,93.46
2018-12-21T08:45:30.268Z,92.94
2018-12-21T08:46:30.693Z,93.46
2018-12-21T08:47:30.287Z,93.05
2018-12-21T08:48:30.305Z,92.94
2018-12-21T08:49:32.293Z,93.15
2018-12-21T08:50:30.217Z,93.87
2018-12-21T08:51:30.607Z,93.05
2018-12-21T08:52:30.293Z,93.05
2018-12-21T08:53:30.291Z,93.25
2018-12-21T08:54:30.268Z,93.46
2018-12-21T08:55:30.314Z,93.21
2018-12-21T08:56:30.169Z,93.11
2018-12-21T08:57:30.148Z,93.05
2018-12-21T08:58:30.586Z,93.35
2018-12-21T08:59:31.164Z,93.21
2018-12-21T09:00:30.154Z,92.84
2018-12-21T09:01:30.104Z,92.33
2018-12-21T09:02:30.094Z,93.15
2018-12-21T09:03:31.017Z,92.63
2018-12-21T09:04:32.360Z,92.84
2018-12-21T09:05:31.139Z,93.05
2018-12-21T09:06:30.113Z,92.53
2018-12-21T09:07:30.109Z,92.84
2018-12-21T09:08:30.090Z,92.63
2018-12-21T09:09:30.183Z,92.94
2018-12-21T09:10:30.376Z,93.05
2018-12-21T09:11:30.001Z,92.94
2018-12-21T09:12:30.658Z,92.63
2018-12-21T09:13:30.521Z,92.74
2018-12-21T09:14:30.114Z,92.33
2018-12-21T09:15:30.410Z,92.43
2018-12-21T09:16:30.034Z,92.22
2018-12-21T09:17:30.179Z,92.53
2018-12-21T09:18:30.204Z,92.08
2018-12-21T09:19:29.917Z,92.49
2018-12-21T09:20:30.023Z,91.25
2018-12-21T09:21:29.902Z,91.87
2018-12-21T09:22:30.037Z,92.08
2018-12-21T09:23:29.999Z,92.18
2018-12-21T09:24:30.674Z,92.49
2018-12-21T09:25:30.423Z,92.12
2018-12-21T09:26:29.974Z,91.46
2018-12-21T09:27:29.842Z,91.56
2018-12-21T09:28:30.110Z,91.25
2018-12-21T09:29:29.999Z,91.25
2018-12-21T09:30:29.852Z,91.97
2018-12-21T09:31:30.083Z,90.94
2018-12-21T09:32:29.884Z,91.15
2018-12-21T09:33:29.955Z,91.00
2018-12-21T09:34:30.045Z,90.49
2018-12-21T09:35:29.874Z,91.11
2018-12-21T09:36:30.202Z,91.31
2018-12-21T09:37:29.873Z,90.69
2018-12-21T09:38:30.986Z,91.46
2018-12-21T09:39:30.320Z,91.46
2018-12-21T09:40:29.707Z,91.00
2018-12-21T09:41:29.694Z,91.00
2018-12-21T09:42:29.875Z,91.21
2018-12-21T09:43:30.975Z,90.59
2018-12-21T09:44:30.473Z,90.69
2018-12-21T09:45:32.159Z,90.90
2018-12-21T09:46:29.817Z,90.59
2018-12-21T09:47:29.830Z,90.39
2018-12-21T09:48:30.318Z,91.11
2018-12-21T09:49:29.609Z,90.80
2018-12-21T09:50:29.650Z,90.90
2018-12-21T09:51:29.588Z,91.31
2018-12-21T09:52:29.584Z,90.49
2018-12-21T09:53:29.570Z,90.59
2018-12-21T09:54:29.605Z,90.55
2018-12-21T09:55:29.751Z,89.97
2018-12-21T09:56:29.967Z,90.49
2018-12-21T09:57:29.849Z,90.39
2018-12-21T09:58:30.241Z,91.06
2018-12-21T09:59:29.670Z,90.18
2018-12-21T10:00:30.369Z,91.31
2018-12-21T10:01:29.723Z,91.42
2018-12-21T10:02:35.772Z,90.55
2018-12-21T10:03:30.815Z,90.66
2018-12-21T10:04:29.560Z,91.31
2018-12-21T10:05:29.517Z,91.52
2018-12-21T10:06:30.046Z,92.10
2018-12-21T10:07:30.100Z,92.14
2018-12-21T10:08:29.655Z,92.24
2018-12-21T10:09:29.486Z,91.68
2018-12-21T10:10:29.587Z,92.44
2018-12-21T10:11:29.587Z,92.20
2018-12-21T10:12:29.839Z,92.10
2018-12-21T10:13:29.614Z,91.38
2018-12-21T10:14:29.984Z,92.30
2018-12-21T10:15:29.367Z,92.10
2018-12-21T10:16:29.686Z,92.71
2018-12-21T10:17:29.657Z,91.58
2018-12-21T10:18:29.871Z,91.89
2018-12-21T10:19:29.383Z,92.30
2018-12-21T10:20:29.474Z,91.27
2018-12-21T10:21:29.788Z,91.58
2018-12-21T10:22:29.410Z,91.27
2018-12-21T10:23:29.439Z,91.58
2018-12-21T10:24:29.310Z,90.86
2018-12-21T10:25:29.429Z,91.06
2018-12-21T10:26:29.306Z,91.27
2018-12-21T10:27:29.337Z,91.47
2018-12-21T10:28:29.605Z,91.47
2018-12-21T10:29:29.367Z,92.20
2018-12-21T10:30:29.762Z,92.40
2018-12-21T10:31:29.334Z,92.40
2018-12-21T10:32:29.473Z,92.71
2018-12-21T10:33:29.305Z,92.50
2018-12-21T10:34:29.324Z,92.82
2018-12-21T10:35:29.209Z,92.71
2018-12-21T10:36:29.785Z,93.43
2018-12-21T10:37:29.389Z,92.71
2018-12-21T10:38:29.209Z,92.61
2018-12-21T10:39:29.502Z,93.33
2018-12-21T10:40:29.740Z,92.82
2018-12-21T10:41:29.086Z,93.02
2018-12-21T10:42:30.059Z,93.33
2018-12-21T10:43:29.343Z,93.02
2018-12-21T10:44:30.377Z,93.12
2018-12-21T10:45:29.085Z,93.33
2018-12-21T10:46:29.047Z,92.92
2018-12-21T10:47:29.223Z,93.23
2018-12-21T10:48:29.843Z,93.12
2018-12-21T10:49:32.034Z,92.97
2018-12-21T10:50:28.986Z,93.23
2018-12-21T10:51:29.138Z,92.50
2018-12-21T10:52:29.843Z,93.33
2018-12-21T10:53:28.948Z,93.12
2018-12-21T10:54:29.108Z,92.71
2018-12-21T10:55:29.513Z,93.18
2018-12-21T10:56:29.563Z,93.23
2018-12-21T10:57:28.911Z,93.43
2018-12-21T10:58:29.547Z,94.26
2018-12-21T10:59:28.893Z,94.15
2018-12-21T11:00:28.921Z,94.36
2018-12-21T11:01:28.877Z,94.26
2018-12-21T11:02:28.861Z,94.46
2018-12-21T11:03:28.940Z,94.46
2018-12-21T11:04:28.839Z,94.46
2018-12-21T11:05:28.829Z,94.15
2018-12-21T11:06:29.270Z,94.87
2018-12-21T11:07:29.702Z,94.36
2018-12-21T11:08:28.876Z,94.46
2018-12-21T11:09:28.921Z,95.49
2018-12-21T11:10:28.808Z,94.87
2018-12-21T11:11:28.793Z,94.26
2018-12-21T11:12:28.866Z,94.26
2018-12-21T11:13:28.747Z,94.56
2018-12-21T11:14:29.470Z,94.36
2018-12-21T11:15:28.882Z,95.39
2018-12-21T11:16:29.241Z,94.87
2018-12-21T11:17:28.706Z,94.77
2018-12-21T11:18:29.236Z,95.08
2018-12-21T11:19:29.036Z,95.08
2018-12-21T11:20:29.463Z,95.90
2018-12-21T11:21:28.675Z,95.70
2018-12-21T11:22:28.664Z,95.08
2018-12-21T11:23:28.771Z,95.80
2018-12-21T11:24:35.474Z,95.80
2018-12-21T11:25:29.713Z,95.28
2018-12-21T11:26:28.652Z,95.59
2018-12-21T11:27:29.567Z,95.80
2018-12-21T11:28:28.882Z,96.11
2018-12-21T11:29:28.775Z,96.00
2018-12-21T11:30:30.704Z,95.70
2018-12-21T11:31:28.669Z,95.80
2018-12-21T11:32:28.674Z,95.49
2018-12-21T11:33:28.730Z,95.49
2018-12-21T11:34:29.214Z,95.59
2018-12-21T11:35:29.570Z,95.90
2018-12-21T11:36:29.017Z,96.00
2018-12-21T11:37:28.824Z,95.80
2018-12-21T11:38:29.792Z,96.11
2018-12-21T11:39:30.055Z,95.70
2018-12-21T11:40:28.705Z,96.42
2018-12-21T11:41:28.988Z,95.90
2018-12-21T11:42:29.783Z,96.11
2018-12-21T11:43:28.809Z,95.70
2018-12-21T11:44:28.594Z,95.90
2018-12-21T11:45:29.537Z,95.90
2018-12-21T11:46:28.832Z,95.90
2018-12-21T11:47:28.477Z,96.00
2018-12-21T11:48:29.130Z,95.90
2018-12-21T11:49:28.647Z,96.42
2018-12-21T11:50:28.522Z,95.59
2018-12-21T11:51:28.548Z,96.21
2018-12-21T11:52:28.599Z,96.52
2018-12-21T11:53:28.611Z,95.80
2018-12-21T11:54:28.772Z,96.46
2018-12-21T11:55:28.426Z,95.90
2018-12-21T11:56:28.517Z,96.42
2018-12-21T11:57:28.524Z,96.72
2018-12-21T11:58:28.343Z,96.62
2018-12-21T11:59:29.234Z,96.31
2018-12-21T12:00:28.932Z,96.42
2018-12-21T12:01:28.268Z,96.31
2018-12-21T12:02:28.272Z,96.78
2018-12-21T12:03:28.309Z,96.06
2018-12-21T12:04:28.448Z,95.34
2018-12-21T12:05:28.232Z,95.65
2018-12-21T12:06:28.713Z,95.86
2018-12-21T12:07:28.461Z,96.47
2018-12-21T12:08:28.202Z,96.17
2018-12-21T12:09:28.228Z,96.52
2018-12-21T12:10:28.510Z,96.27
2018-12-21T12:11:28.448Z,96.89
2018-12-21T12:12:29.336Z,96.47
2018-12-21T12:13:29.593Z,96.27
2018-12-21T12:14:29.080Z,97.66
2018-12-21T12:15:29.412Z,96.53
2018-12-21T12:16:29.396Z,96.84
2018-12-21T12:17:30.500Z,96.53
2018-12-21T12:18:28.291Z,96.84
2018-12-21T12:19:28.082Z,96.43
2018-12-21T12:20:28.253Z,96.48
2018-12-21T12:21:28.400Z,97.41
2018-12-21T12:22:28.164Z,97.16
2018-12-21T12:23:28.495Z,97.57
2018-12-21T12:24:28.687Z,97.53
2018-12-21T12:25:28.072Z,97.73
2018-12-21T12:26:28.484Z,97.02
2018-12-21T12:27:28.254Z,97.28
2018-12-21T12:28:28.004Z,97.13
2018-12-21T12:29:28.178Z,97.07
2018-12-21T12:30:28.077Z,97.07
2018-12-21T12:31:28.673Z,96.31
2018-12-21T12:32:28.008Z,96.00
2018-12-21T12:33:28.016Z,96.20
2018-12-21T12:34:27.998Z,96.31
2018-12-21T12:35:29.156Z,96.31
2018-12-21T12:36:29.174Z,96.10
2018-12-21T12:37:27.880Z,96.41
2018-12-21T12:38:28.198Z,96.62
2018-12-21T12:39:29.453Z,95.90
2018-12-21T12:40:27.994Z,96.16
2018-12-21T12:41:28.046Z,96.26
2018-12-21T12:42:27.948Z,96.00
2018-12-21T12:43:28.023Z,95.86
2018-12-21T12:44:27.996Z,96.10
2018-12-21T12:45:27.837Z,96.20
2018-12-21T12:46:28.950Z,96.06
2018-12-21T12:47:28.176Z,96.47
2018-12-21T12:48:27.824Z,96.16
2018-12-21T12:49:28.514Z,96.67
2018-12-21T12:50:27.854Z,96.32
2018-12-21T12:51:27.999Z,96.32
2018-12-21T12:52:27.802Z,96.12
2018-12-21T12:53:28.804Z,95.81