createdAt,value
2019-04-16T00:00:50.782Z,10.60
2019-04-16T00:03:20.385Z,10.60
2019-04-16T00:06:06.133Z,10.60
2019-04-16T00:08:45.143Z,10.60
2019-04-16T00:11:17.997Z,10.50
2019-04-16T00:13:48.052Z,10.40
2019-04-16T00:16:16.481Z,10.40
2019-04-16T00:18:56.672Z,10.40
2019-04-16T00:21:16.822Z,10.30
2019-04-16T00:23:52.843Z,10.20
2019-04-16T00:26:21.245Z,10.20
2019-04-16T00:28:49.688Z,10.20
2019-04-16T00:31:18.275Z,10.20
2019-04-16T00:33:46.697Z,10.10
2019-04-16T00:36:17.828Z,10.10
2019-04-16T00:38:45.485Z,10.10
2019-04-16T00:41:13.913Z,10.00
2019-04-16T00:43:44.123Z,9.90
2019-04-16T00:46:12.538Z,9.80
2019-04-16T00:48:40.953Z,9.80
2019-04-16T00:51:09.438Z,9.70
2019-04-16T00:53:39.208Z,9.70
2019-04-16T00:56:08.714Z,9.60
2019-04-16T00:58:37.233Z,9.60
2019-04-16T01:01:05.678Z,9.60
2019-04-16T01:03:34.087Z,9.50
2019-04-16T01:06:06.791Z,9.40
2019-04-16T01:08:33.437Z,9.40
2019-04-16T01:11:01.858Z,9.40
2019-04-16T01:13:30.388Z,9.40
2019-04-16T01:16:02.501Z,9.40
2019-04-16T01:18:28.937Z,9.30
2019-04-16T01:20:57.759Z,9.30
2019-04-16T01:23:26.183Z,9.20
2019-04-16T01:25:55.676Z,9.20
2019-04-16T01:28:38.761Z,9.10
2019-04-16T01:31:08.848Z,9.10
2019-04-16T01:33:43.414Z,9.00
2019-04-16T01:36:29.461Z,9.00
2019-04-16T01:39:14.976Z,8.90
2019-04-16T01:41:29.677Z,8.90
2019-04-16T01:44:17.473Z,8.80
2019-04-16T01:46:45.866Z,8.70
2019-04-16T01:49:14.269Z,8.70
2019-04-16T01:51:44.677Z,8.60
2019-04-16T01:54:12.851Z,8.60
2019-04-16T01:56:41.265Z,8.60
2019-04-16T01:59:09.694Z,8.50
2019-04-16T02:01:40.329Z,8.60
2019-04-16T02:04:08.287Z,8.50
2019-04-16T02:06:36.710Z,8.50
2019-04-16T02:09:07.050Z,8.50
2019-04-16T02:11:35.489Z,8.50
2019-04-16T02:14:04.724Z,8.50
2019-04-16T02:16:33.152Z,8.40
2019-04-16T02:19:02.416Z,8.40
2019-04-16T02:21:31.249Z,8.40
2019-04-16T02:23:59.984Z,8.30
2019-04-16T02:26:28.457Z,8.20
2019-04-16T02:28:58.919Z,8.20
2019-04-16T02:31:27.026Z,8.20
2019-04-16T02:33:55.457Z,8.20
2019-04-16T02:36:23.862Z,8.20
2019-04-16T02:38:53.116Z,8.20
2019-04-16T02:41:23.283Z,8.20
2019-04-16T02:43:52.450Z,8.10
2019-04-16T02:46:20.865Z,8.10
2019-04-16T02:48:51.363Z,8.10
2019-04-16T02:51:39.583Z,8.10
2019-04-16T02:54:14.035Z,8.10
2019-04-16T02:56:59.432Z,8.20
2019-04-16T02:59:29.534Z,8.10
2019-04-16T03:02:02.444Z,8.10
2019-04-16T03:04:41.372Z,8.10
2019-04-16T03:07:09.903Z,8.00
2019-04-16T03:09:40.189Z,8.00
2019-04-16T03:12:08.522Z,8.00
2019-04-16T03:14:37.056Z,7.90
2019-04-16T03:17:12.990Z,7.90
2019-04-16T03:19:43.008Z,7.90
2019-04-16T03:22:11.414Z,7.90
2019-04-16T03:24:40.352Z,7.90
2019-04-16T03:27:09.451Z,7.90
2019-04-16T03:29:37.852Z,7.80
2019-04-16T03:32:06.341Z,7.80
2019-04-16T03:34:34.780Z,7.70
2019-04-16T03:37:03.759Z,7.70
2019-04-16T03:39:32.257Z,7.60
2019-04-16T03:42:00.662Z,7.60
2019-04-16T03:44:29.101Z,7.50
2019-04-16T03:46:57.526Z,7.50
2019-04-16T03:49:27.667Z,7.40
2019-04-16T03:51:56.089Z,7.40
2019-04-16T03:54:24.494Z,7.30
2019-04-16T03:56:52.895Z,7.30
2019-04-16T03:59:22.016Z,7.20
2019-04-16T04:01:50.417Z,7.20
2019-04-16T04:04:18.827Z,7.20
2019-04-16T04:06:47.259Z,7.10
2019-04-16T04:09:18.577Z,7.10
2019-04-16T04:11:45.850Z,7.00
2019-04-16T04:14:14.364Z,6.90
2019-04-16T04:16:42.845Z,6.80
2019-04-16T04:19:14.112Z,6.80
2019-04-16T04:21:41.395Z,6.80
2019-04-16T04:24:09.799Z,6.70
2019-04-16T04:26:41.083Z,6.60
2019-04-16T04:29:08.365Z,6.70
2019-04-16T04:31:36.773Z,6.70
2019-04-16T04:34:05.217Z,6.70
2019-04-16T04:36:33.616Z,6.70
2019-04-16T04:39:02.078Z,6.70
2019-04-16T04:41:30.505Z,6.80
2019-04-16T04:44:03.866Z,6.70
2019-04-16T04:46:29.030Z,6.80
2019-04-16T04:49:00.197Z,6.70
2019-04-16T04:51:27.825Z,6.70
2019-04-16T04:53:56.230Z,6.60
2019-04-16T04:56:27.744Z,6.60
2019-04-16T04:58:54.830Z,6.60
2019-04-16T05:01:23.284Z,6.60
2019-04-16T05:04:02.574Z,6.60
2019-04-16T05:06:32.881Z,6.60
2019-04-16T05:09:01.485Z,6.70
2019-04-16T05:11:29.985Z,6.70
2019-04-16T05:13:58.395Z,6.70
2019-04-16T05:16:26.794Z,6.70
2019-04-16T05:18:55.241Z,6.80
2019-04-16T05:21:23.655Z,6.90
2019-04-16T05:23:57.196Z,7.00
2019-04-16T05:26:22.201Z,7.10
2019-04-16T05:28:50.793Z,7.20
2019-04-16T05:31:24.307Z,7.20
2019-04-16T05:33:49.329Z,7.30
2019-04-16T05:36:20.725Z,7.30
2019-04-16T05:38:47.890Z,7.40
2019-04-16T05:41:20.362Z,7.50
2019-04-16T05:43:46.741Z,7.50
2019-04-16T05:46:15.296Z,7.60
2019-04-16T05:48:43.980Z,7.70
2019-04-16T05:51:12.591Z,7.80
2019-04-16T05:53:42.693Z,7.80
2019-04-16T05:56:15.442Z,7.80
2019-04-16T05:58:43.858Z,7.80
2019-04-16T06:01:30.345Z,7.90
2019-04-16T06:03:58.755Z,8.00
2019-04-16T06:06:28.779Z,8.00
2019-04-16T06:08:57.313Z,8.10
2019-04-16T06:11:29.762Z,8.20
2019-04-16T06:14:00.620Z,8.30
2019-04-16T06:16:36.591Z,8.40
2019-04-16T06:19:11.447Z,8.40
2019-04-16T06:21:57.786Z,8.50
2019-04-16T06:24:40.177Z,8.50
2019-04-16T06:27:12.738Z,8.50
2019-04-16T06:29:51.790Z,8.60
2019-04-16T06:32:36.945Z,8.60
2019-04-16T06:35:07.153Z,8.80
2019-04-16T06:37:53.429Z,8.90
2019-04-16T06:40:23.773Z,9.00
2019-04-16T06:42:54.099Z,9.10
2019-04-16T06:45:25.407Z,9.30
2019-04-16T06:47:55.457Z,9.40
2019-04-16T06:50:40.911Z,9.50
2019-04-16T06:53:26.173Z,9.60
2019-04-16T06:56:02.299Z,9.60
2019-04-16T06:58:49.908Z,9.70
2019-04-16T07:01:10.128Z,9.60
2019-04-16T07:03:43.105Z,9.70
2019-04-16T07:06:22.085Z,9.80
2019-04-16T07:08:58.191Z,9.90
2019-04-16T07:11:28.208Z,10.10
2019-04-16T07:13:56.622Z,10.20
2019-04-16T07:16:28.144Z,10.40
2019-04-16T07:18:55.743Z,10.50
2019-04-16T07:21:24.154Z,10.70
2019-04-16T07:23:56.821Z,10.80
2019-04-16T07:26:22.884Z,10.90
2019-04-16T07:28:58.990Z,11.00
2019-04-16T07:31:34.493Z,11.20
2019-04-16T07:34:04.710Z,11.30
2019-04-16T07:36:34.872Z,11.50
2019-04-16T07:39:06.518Z,11.40
2019-04-16T07:41:48.686Z,11.50
2019-04-16T07:44:22.150Z,11.60
2019-04-16T07:47:06.997Z,11.70
2019-04-16T07:49:43.346Z,11.70
2019-04-16T07:52:13.398Z,11.80
2019-04-16T07:54:49.145Z,12.00
2019-04-16T07:57:17.632Z,12.10
2019-04-16T07:59:46.075Z,12.20
2019-04-16T08:02:17.399Z,12.30
2019-04-16T08:04:44.733Z,12.40
2019-04-16T08:07:13.138Z,12.50
2019-04-16T08:09:41.625Z,12.60
2019-04-16T08:12:22.312Z,12.80
2019-04-16T08:14:40.740Z,12.90
2019-04-16T08:17:09.143Z,13.10
2019-04-16T08:19:37.783Z,13.40
2019-04-16T08:22:06.563Z,13.60
2019-04-16T08:24:36.747Z,13.80
2019-04-16T08:27:05.211Z,13.80
2019-04-16T08:29:33.612Z,13.90
2019-04-16T08:32:02.027Z,14.00
2019-04-16T08:34:30.466Z,14.10
2019-04-16T08:36:58.906Z,14.10
2019-04-16T08:39:27.370Z,14.10
2019-04-16T08:41:55.802Z,14.20
2019-04-16T08:44:24.221Z,14.30
2019-04-16T08:46:52.653Z,14.40
2019-04-16T08:49:22.477Z,14.50
2019-04-16T08:51:51.210Z,14.60
2019-04-16T08:54:20.377Z,14.70
2019-04-16T08:56:48.786Z,14.90
2019-04-16T08:59:17.193Z,15.10
2019-04-16T09:01:45.782Z,15.30
2019-04-16T09:04:14.195Z,15.30
2019-04-16T09:06:46.088Z,15.30
2019-04-16T09:09:30.931Z,15.40
2019-04-16T09:12:01.445Z,15.60
2019-04-16T09:14:31.509Z,15.70
2019-04-16T09:17:10.949Z,15.80
2019-04-16T09:19:41.731Z,16.00
2019-04-16T09:22:15.739Z,16.10
2019-04-16T09:24:44.383Z,16.10
2019-04-16T09:27:28.614Z,16.20
2019-04-16T09:30:16.848Z,16.30
2019-04-16T09:32:48.487Z,16.50
2019-04-16T09:35:21.609Z,16.50
2019-04-16T09:37:57.433Z,16.60
2019-04-16T09:40:44.269Z,16.70
2019-04-16T09:43:17.251Z,16.80
2019-04-16T09:45:44.455Z,16.90
2019-04-16T09:48:13.225Z,17.10
2019-04-16T09:50:46.536Z,17.20
2019-04-16T09:53:12.320Z,17.30
2019-04-16T09:55:40.839Z,17.40
2019-04-16T09:58:16.805Z,17.50
2019-04-16T10:00:47.170Z,17.70
2019-04-16T10:03:32.597Z,17.80
2019-04-16T10:06:00.999Z,17.90
2019-04-16T10:08:29.589Z,18.00
2019-04-16T10:11:02.744Z,18.00
2019-04-16T10:13:35.693Z,18.10
2019-04-16T10:16:01.093Z,18.10
2019-04-16T10:18:34.403Z,18.30
2019-04-16T10:20:59.648Z,18.40
2019-04-16T10:23:32.488Z,18.50
2019-04-16T10:26:00.971Z,18.60
2019-04-16T10:28:34.011Z,18.60
2019-04-16T10:31:01.235Z,18.70
2019-04-16T10:33:29.706Z,18.70
2019-04-16T10:36:01.036Z,18.60
2019-04-16T10:38:33.552Z,18.60
2019-04-16T10:41:03.603Z,18.70
2019-04-16T10:43:49.974Z,18.80
2019-04-16T10:46:23.146Z,18.90
2019-04-16T10:48:53.485Z,19.00
2019-04-16T10:51:40.525Z,19.10
2019-04-16T10:54:25.799Z,19.30
2019-04-16T10:57:05.223Z,19.50
2019-04-16T10:59:53.705Z,19.50
2019-04-16T11:02:39.724Z,19.30
2019-04-16T11:05:19.254Z,19.30
2019-04-16T11:07:47.864Z,19.50
2019-04-16T11:10:16.585Z,19.40
2019-04-16T11:12:45.093Z,19.30
2019-04-16T11:15:15.898Z,19.30
2019-04-16T11:17:44.392Z,19.40
2019-04-16T11:20:13.049Z,19.60
2019-04-16T11:22:41.496Z,19.80
2019-04-16T11:25:10.003Z,20.00
2019-04-16T11:27:39.501Z,20.20
2019-04-16T11:30:12.094Z,20.30
2019-04-16T11:32:40.535Z,20.30
2019-04-16T11:35:09.390Z,20.40
2019-04-16T11:37:37.827Z,20.60
2019-04-16T11:40:06.521Z,20.80
2019-04-16T11:42:34.987Z,21.00
2019-04-16T11:45:05.603Z,21.20
2019-04-16T11:47:34.903Z,21.30
2019-04-16T11:50:05.148Z,21.30
2019-04-16T11:52:33.668Z,21.20
2019-04-16T11:55:03.822Z,21.30
2019-04-16T11:57:33.252Z,21.40
2019-04-16T12:00:07.647Z,21.40
2019-04-16T12:02:41.559Z,21.60
2019-04-16T12:05:17.699Z,21.70
2019-04-16T12:07:51.374Z,21.80
2019-04-16T12:10:27.451Z,21.90
2019-04-16T12:13:13.810Z,22.20
2019-04-16T12:15:46.584Z,22.40
2019-04-16T12:18:22.917Z,22.50
2019-04-16T12:20:56.153Z,22.90
2019-04-16T12:23:42.901Z,23.40
2019-04-16T12:26:18.968Z,23.60
2019-04-16T12:28:59.244Z,23.80
2019-04-16T12:31:47.306Z,24.00
2019-04-16T12:34:20.428Z,23.90
2019-04-16T12:36:50.541Z,24.00
2019-04-16T12:39:37.367Z,24.30
2019-04-16T12:42:16.520Z,24.70
2019-04-16T12:44:52.611Z,25.10
2019-04-16T12:47:25.818Z,25.30
2019-04-16T12:50:08.328Z,25.50
2019-04-16T12:52:55.820Z,25.60
2019-04-16T12:55:31.355Z,26.00
2019-04-16T12:58:04.402Z,26.10
2019-04-16T13:00:52.544Z,26.70
2019-04-16T13:03:28.607Z,27.40
2019-04-16T13:06:15.019Z,27.80
2019-04-16T13:09:01.255Z,27.90
2019-04-16T13:11:36.808Z,27.70
2019-04-16T13:14:15.900Z,27.50
2019-04-16T13:16:57.907Z,27.30
2019-04-16T13:19:40.059Z,27.40
2019-04-16T13:22:10.118Z,27.60
2019-04-16T13:24:43.071Z,27.80
2019-04-16T13:27:13.126Z,27.90
2019-04-16T13:29:41.542Z,28.10
2019-04-16T13:32:10.017Z,28.50
2019-04-16T13:34:38.428Z,29.10
2019-04-16T13:37:06.921Z,29.70
2019-04-16T13:39:40.145Z,30.10
2019-04-16T13:42:07.730Z,30.40
2019-04-16T13:47:03.820Z,29.80
2019-04-16T13:49:42.811Z,29.00
2019-04-16T13:52:11.389Z,27.80
2019-04-16T13:54:41.504Z,26.80
2019-04-16T13:57:11.736Z,27.00
2019-04-16T14:00:04.370Z,26.90
2019-04-16T14:02:31.727Z,27.30
2019-04-16T14:05:04.278Z,28.60
2019-04-16T14:07:30.269Z,29.10
2019-04-16T14:09:59.142Z,29.30
2019-04-16T14:12:41.173Z,29.80
2019-04-16T14:14:57.813Z,29.10
2019-04-16T14:17:28.026Z,28.10
2019-04-16T14:19:56.436Z,28.00
2019-04-16T14:22:25.198Z,28.20
2019-04-16T14:24:53.646Z,28.70
2019-04-16T14:27:22.147Z,29.10
2019-04-16T14:29:50.554Z,29.00
2019-04-16T14:32:20.069Z,28.00
2019-04-16T14:34:56.183Z,27.40
2019-04-16T14:37:25.191Z,27.30
2019-04-16T14:39:55.448Z,27.10
2019-04-16T14:42:23.862Z,27.10
2019-04-16T14:44:59.907Z,27.10
2019-04-16T14:47:29.897Z,27.30
2019-04-16T14:49:58.519Z,27.50
2019-04-16T14:52:26.924Z,27.00
2019-04-16T14:55:02.441Z,26.10
2019-04-16T14:57:30.870Z,25.00
2019-04-16T15:00:17.682Z,24.10
2019-04-16T15:02:53.574Z,23.50
2019-04-16T15:05:26.580Z,23.00
2019-04-16T15:07:56.622Z,22.70
2019-04-16T15:10:29.469Z,22.50
2019-04-16T15:13:02.763Z,22.40
2019-04-16T15:15:38.894Z,22.30
2019-04-16T15:18:27.457Z,22.10
2019-04-16T15:21:13.815Z,22.00
2019-04-16T15:23:46.674Z,21.80
2019-04-16T15:26:29.035Z,22.10
2019-04-16T15:29:01.661Z,22.40
2019-04-16T15:31:43.661Z,22.40
2019-04-16T15:34:19.762Z,22.10
2019-04-16T15:36:51.885Z,21.80
2019-04-16T15:39:21.561Z,21.40
2019-04-16T15:42:00.993Z,21.10
2019-04-16T15:44:32.158Z,20.70
2019-04-16T15:47:13.367Z,20.40
2019-04-16T15:49:56.057Z,20.00
2019-04-16T15:52:46.464Z,19.80
2019-04-16T15:55:28.650Z,19.80
2019-04-16T15:58:04.609Z,19.80
2019-04-16T16:00:38.935Z,19.80
2019-04-16T16:03:25.344Z,19.80
2019-04-16T16:05:55.447Z,19.70
2019-04-16T16:08:35.834Z,19.50
2019-04-16T16:11:18.725Z,19.50
2019-04-16T16:13:47.141Z,19.50
2019-04-16T16:16:18.055Z,19.40
2019-04-16T16:18:45.715Z,19.40
2019-04-16T16:21:14.118Z,19.30
2019-04-16T16:23:42.566Z,19.30
2019-04-16T16:26:10.988Z,19.40
2019-04-16T16:28:39.374Z,19.40
2019-04-16T16:31:07.966Z,19.30
2019-04-16T16:33:36.371Z,19.10
2019-04-16T16:36:04.863Z,18.90
2019-04-16T16:38:33.418Z,18.60
2019-04-16T16:41:01.829Z,18.30
2019-04-16T16:43:30.256Z,18.10
2019-04-16T16:46:10.275Z,18.00
2019-04-16T16:48:38.779Z,17.90
2019-04-16T16:51:07.287Z,17.80
2019-04-16T16:53:39.843Z,17.70
2019-04-16T16:56:12.045Z,17.60
2019-04-16T16:58:47.523Z,17.60
2019-04-16T17:01:26.711Z,17.70
2019-04-16T17:03:56.944Z,17.70
2019-04-16T17:06:26.986Z,17.80
2019-04-16T17:08:55.381Z,17.80
2019-04-16T17:11:23.825Z,17.80
2019-04-16T17:13:52.289Z,17.80
2019-04-16T17:16:20.746Z,17.70
2019-04-16T17:18:49.444Z,17.70
2019-04-16T17:21:17.844Z,17.60
2019-04-16T17:23:46.409Z,17.50
2019-04-16T17:26:16.080Z,17.30
2019-04-16T17:28:44.977Z,17.20
2019-04-16T17:31:14.140Z,17.20
2019-04-16T17:33:42.586Z,17.10
2019-04-16T17:36:10.992Z,17.10
2019-04-16T17:38:39.389Z,17.10
2019-04-16T17:41:09.667Z,17.00
2019-04-16T17:43:42.686Z,17.00
2019-04-16T17:46:28.746Z,16.90
2019-04-16T17:48:58.778Z,16.80
2019-04-16T17:51:28.839Z,16.70
2019-04-16T17:54:01.662Z,16.70
2019-04-16T17:56:31.713Z,16.60
2019-04-16T17:59:01.745Z,16.60
2019-04-16T18:01:44.513Z,16.60
2019-04-16T18:04:14.600Z,16.60
2019-04-16T18:07:01.073Z,16.60
2019-04-16T18:09:47.461Z,16.50
2019-04-16T18:12:26.285Z,16.50
2019-04-16T18:14:59.306Z,16.50
2019-04-16T18:17:47.880Z,16.50
2019-04-16T18:20:26.926Z,16.50
2019-04-16T18:23:06.086Z,16.40
2019-04-16T18:25:56.565Z,16.40
2019-04-16T18:28:35.346Z,16.50
2019-04-16T18:31:23.357Z,16.40
2019-04-16T18:33:56.460Z,16.40
2019-04-16T18:36:26.490Z,16.40
2019-04-16T18:39:03.767Z,16.30
2019-04-16T18:41:31.054Z,16.30
2019-04-16T18:44:13.157Z,16.30
2019-04-16T18:47:04.033Z,16.20
2019-04-16T18:49:31.019Z,16.20
2019-04-16T18:51:59.534Z,16.20
2019-04-16T18:54:27.968Z,16.10
2019-04-16T18:56:56.440Z,16.00
2019-04-16T18:59:25.023Z,16.00
2019-04-16T19:01:55.072Z,16.10
2019-04-16T19:04:23.514Z,16.00
2019-04-16T19:06:52.544Z,16.00
2019-04-16T19:09:21.218Z,16.00
2019-04-16T19:11:49.834Z,16.00
2019-04-16T19:14:18.240Z,15.90
2019-04-16T19:16:47.566Z,15.80
2019-04-16T19:19:15.989Z,15.80
2019-04-16T19:21:44.423Z,15.80
2019-04-16T19:24:12.824Z,15.80
2019-04-16T19:26:41.479Z,15.70
2019-04-16T19:29:13.568Z,15.70
2019-04-16T19:31:40.004Z,15.60
2019-04-16T19:34:10.178Z,15.60
2019-04-16T19:36:38.724Z,15.60
2019-04-16T19:39:10.442Z,15.60
2019-04-16T19:41:41.039Z,15.50
2019-04-16T19:44:08.348Z,15.60
2019-04-16T19:46:36.833Z,15.50
2019-04-16T19:49:05.251Z,15.50
2019-04-16T19:51:33.893Z,15.50
2019-04-16T19:54:02.403Z,15.50
2019-04-16T19:56:33.424Z,15.40
2019-04-16T19:59:01.824Z,15.40
2019-04-16T20:01:30.222Z,15.30
2019-04-16T20:03:58.632Z,15.30
2019-04-16T20:06:27.067Z,15.20
2019-04-16T20:08:55.893Z,15.20
2019-04-16T20:11:24.371Z,15.10
2019-04-16T20:13:52.803Z,15.10
2019-04-16T20:16:21.265Z,15.10
2019-04-16T20:18:51.246Z,15.10
2019-04-16T20:21:20.035Z,15.10
2019-04-16T20:23:48.530Z,15.00
2019-04-16T20:26:16.944Z,15.00
2019-04-16T20:28:48.474Z,15.00
2019-04-16T20:31:15.738Z,15.00
2019-04-16T20:33:44.147Z,15.00
2019-04-16T20:36:12.582Z,15.00
2019-04-16T20:38:40.992Z,15.00
2019-04-16T20:41:09.441Z,14.90
2019-04-16T20:43:37.866Z,14.90
2019-04-16T20:46:06.285Z,14.90
2019-04-16T20:48:34.685Z,14.90
2019-04-16T20:51:03.118Z,14.90
2019-04-16T20:53:31.528Z,14.90
2019-04-16T20:55:59.951Z,14.90
2019-04-16T20:58:31.491Z,14.90
2019-04-16T21:01:00.375Z,14.90
2019-04-16T21:03:30.966Z,14.90
2019-04-16T21:06:00.072Z,14.90
2019-04-16T21:08:28.646Z,14.80
2019-04-16T21:10:59.493Z,14.80
2019-04-16T21:13:27.226Z,14.80
2019-04-16T21:15:57.193Z,14.80
2019-04-16T21:18:25.759Z,14.80
2019-04-16T21:20:54.404Z,14.70
2019-04-16T21:23:22.794Z,14.70
2019-04-16T21:25:51.209Z,14.70
2019-04-16T21:28:30.042Z,14.70
2019-04-16T21:31:03.035Z,14.70
2019-04-16T21:33:36.049Z,14.70
2019-04-16T21:36:11.938Z,14.60
2019-04-16T21:38:45.978Z,14.60
2019-04-16T21:41:14.511Z,14.60
2019-04-16T21:43:43.436Z,14.60
2019-04-16T21:46:11.833Z,14.60
2019-04-16T21:48:40.239Z,14.60
2019-04-16T21:51:08.699Z,14.50
2019-04-16T21:53:37.122Z,14.50
2019-04-16T21:56:07.836Z,14.50
2019-04-16T21:58:35.766Z,14.40
2019-04-16T22:01:18.037Z,14.40
2019-04-16T22:03:48.119Z,14.40
2019-04-16T22:06:19.745Z,14.40
2019-04-16T22:08:46.709Z,14.30
2019-04-16T22:11:15.117Z,14.30
2019-04-16T22:13:43.529Z,14.30
2019-04-16T22:16:11.982Z,14.30
2019-04-16T22:18:41.524Z,14.20
2019-04-16T22:21:11.649Z,14.20
2019-04-16T22:23:40.185Z,14.20
2019-04-16T22:26:10.844Z,14.10
2019-04-16T22:28:38.796Z,14.10
2019-04-16T22:31:08.944Z,14.10
2019-04-16T22:33:37.350Z,14.10
2019-04-16T22:36:05.756Z,14.10
2019-04-16T22:38:35.559Z,14.10
2019-04-16T22:41:05.607Z,14.10
2019-04-16T22:43:51.710Z,14.10
2019-04-16T22:46:24.769Z,14.10
2019-04-16T22:48:57.406Z,14.10
2019-04-16T22:51:26.205Z,14.10
2019-04-16T22:53:54.883Z,14.10
2019-04-16T22:56:28.210Z,14.10
2019-04-16T22:58:55.243Z,14.00
2019-04-16T23:01:25.295Z,14.00
2019-04-16T23:03:54.543Z,14.00
2019-04-16T23:06:23.003Z,14.00
2019-04-16T23:08:51.401Z,14.00
2019-04-16T23:11:23.234Z,14.00
2019-04-16T23:13:49.992Z,14.00
2019-04-16T23:16:18.391Z,13.90
2019-04-16T23:18:49.372Z,13.90
2019-04-16T23:21:16.959Z,13.90
2019-04-16T23:23:47.700Z,13.80
2019-04-16T23:26:15.527Z,13.80
2019-04-16T23:28:43.931Z,13.80
2019-04-16T23:31:12.338Z,13.70
2019-04-16T23:33:40.762Z,13.70
2019-04-16T23:36:09.166Z,13.60
2019-04-16T23:38:37.563Z,13.70
2019-04-16T23:41:06.003Z,13.60
2019-04-16T23:43:53.566Z,13.60
2019-04-16T23:46:39.782Z,13.50
2019-04-16T23:49:09.814Z,13.50
2019-04-16T23:51:39.848Z,13.50
2019-04-16T23:54:12.877Z,13.40
2019-04-16T23:56:42.957Z,13.40
2019-04-16T23:59:13.415Z,13.30
