createdAt,value
2023-01-01T00:01:02.886Z,16.42
2023-01-01T00:03:33.615Z,16.40
2023-01-01T00:06:08.531Z,16.40
2023-01-01T00:08:40.965Z,16.38
2023-01-01T00:11:10.238Z,16.45
2023-01-01T00:13:42.796Z,16.46
2023-01-01T00:16:22.337Z,16.44
2023-01-01T00:18:53.069Z,16.45
2023-01-01T00:21:24.005Z,16.49
2023-01-01T00:23:54.820Z,16.55
2023-01-01T00:26:29.513Z,16.61
2023-01-01T00:29:05.666Z,16.62
2023-01-01T00:31:38.857Z,16.63
2023-01-01T00:34:09.557Z,16.61
2023-01-01T00:36:40.174Z,16.62
2023-01-01T00:39:10.691Z,16.64
2023-01-01T00:41:41.311Z,16.71
2023-01-01T00:44:11.894Z,16.71
2023-01-01T00:46:45.437Z,16.77
2023-01-01T00:49:15.857Z,16.77
2023-01-01T00:51:46.330Z,16.80
2023-01-01T00:54:16.769Z,16.73
2023-01-01T00:56:47.264Z,16.77
2023-01-01T00:59:17.743Z,16.77
2023-01-01T01:01:50.849Z,16.79
2023-01-01T01:04:22.003Z,16.75
2023-01-01T01:06:52.463Z,16.78
2023-01-01T01:09:22.859Z,16.78
2023-01-01T01:12:18.142Z,16.57
2023-01-01T01:14:43.675Z,16.78
2023-01-01T01:17:16.736Z,16.73
2023-01-01T01:19:47.125Z,16.73
2023-01-01T01:22:19.600Z,16.75
2023-01-01T01:24:53.907Z,16.79
2023-01-01T01:27:24.376Z,16.79
2023-01-01T01:29:55.260Z,16.76
2023-01-01T01:32:28.223Z,16.78
2023-01-01T01:34:58.700Z,16.73
2023-01-01T01:37:29.161Z,16.70
2023-01-01T01:39:59.656Z,16.65
2023-01-01T01:42:30.178Z,16.54
2023-01-01T01:45:03.228Z,16.61
2023-01-01T01:47:53.154Z,16.61
2023-01-01T01:50:28.607Z,16.63
2023-01-01T01:53:08.304Z,16.70
2023-01-01T01:55:40.997Z,16.71
2023-01-01T01:58:14.335Z,16.68
2023-01-01T02:00:44.845Z,16.61
2023-01-01T02:03:22.846Z,16.61
2023-01-01T02:05:54.872Z,16.47
2023-01-01T02:08:26.635Z,16.64
2023-01-01T02:10:57.127Z,16.66
2023-01-01T02:13:27.744Z,16.67
2023-01-01T02:16:03.755Z,16.67
2023-01-01T02:18:45.868Z,16.63
2023-01-01T02:21:20.289Z,16.63
2023-01-01T02:24:10.161Z,16.62
2023-01-01T02:26:53.400Z,16.63
2023-01-01T02:29:43.174Z,16.61
2023-01-01T02:32:18.165Z,16.61
2023-01-01T02:34:52.964Z,16.59
2023-01-01T02:37:26.253Z,16.60
2023-01-01T02:40:01.169Z,16.58
2023-01-01T02:42:32.513Z,16.55
2023-01-01T02:45:06.904Z,16.53
2023-01-01T02:47:37.321Z,16.50
2023-01-01T02:50:14.611Z,16.47
2023-01-01T02:53:09.633Z,16.41
2023-01-01T02:55:57.290Z,16.41
2023-01-01T02:58:44.811Z,16.39
2023-01-01T03:01:25.861Z,16.38
2023-01-01T03:04:05.128Z,16.38
2023-01-01T03:06:43.235Z,16.33
2023-01-01T03:09:25.400Z,16.34
2023-01-01T03:12:01.357Z,16.40
2023-01-01T03:14:41.099Z,16.42
2023-01-01T03:17:23.813Z,16.50
2023-01-01T03:19:56.348Z,16.50
2023-01-01T03:22:33.553Z,16.43
2023-01-01T03:25:09.530Z,16.25
2023-01-01T03:27:44.898Z,16.34
2023-01-01T03:30:17.053Z,16.30
2023-01-01T03:33:04.279Z,16.35
2023-01-01T03:35:40.309Z,16.33
2023-01-01T03:38:17.494Z,16.31
2023-01-01T03:40:50.074Z,16.22
2023-01-01T03:43:25.509Z,16.18
2023-01-01T03:45:58.055Z,16.17
2023-01-01T03:48:54.599Z,16.13
2023-01-01T03:51:38.523Z,16.11
2023-01-01T03:54:16.861Z,16.10
2023-01-01T03:56:51.315Z,16.17
2023-01-01T03:59:27.111Z,16.25
2023-01-01T04:02:01.520Z,16.29
2023-01-01T04:04:35.016Z,16.16
2023-01-01T04:07:14.794Z,16.30
2023-01-01T04:09:52.394Z,16.16
2023-01-01T04:12:23.904Z,16.19
2023-01-01T04:14:54.667Z,16.19
2023-01-01T04:17:25.158Z,16.15
2023-01-01T04:19:58.322Z,16.14
2023-01-01T04:22:28.831Z,16.12
2023-01-01T04:24:59.317Z,16.10
2023-01-01T04:27:29.809Z,16.07
2023-01-01T04:30:00.289Z,16.09
2023-01-01T04:32:32.035Z,16.06
2023-01-01T04:35:05.271Z,16.03
2023-01-01T04:37:37.955Z,15.97
2023-01-01T04:40:10.438Z,15.85
2023-01-01T04:42:41.107Z,15.94
2023-01-01T04:45:15.429Z,15.92
2023-01-01T04:47:46.129Z,15.89
2023-01-01T04:50:19.444Z,15.83
2023-01-01T04:52:52.526Z,15.87
2023-01-01T04:55:23.631Z,15.81
2023-01-01T04:57:54.124Z,15.88
2023-01-01T05:00:24.521Z,15.86
2023-01-01T05:02:54.990Z,15.88
2023-01-01T05:05:28.142Z,15.87
2023-01-01T05:07:58.583Z,15.84
2023-01-01T05:10:29.239Z,15.80
2023-01-01T05:12:59.708Z,15.81
2023-01-01T05:15:30.215Z,15.80
2023-01-01T05:18:00.731Z,15.80
2023-01-01T05:20:33.727Z,15.80
2023-01-01T05:23:04.138Z,15.82
2023-01-01T05:25:34.588Z,15.81
2023-01-01T05:28:05.081Z,15.81
2023-01-01T05:30:35.542Z,15.76
2023-01-01T05:33:06.055Z,15.76
2023-01-01T05:35:39.183Z,15.74
2023-01-01T05:38:09.720Z,15.74
2023-01-01T05:40:41.795Z,15.75
2023-01-01T05:43:12.484Z,15.77
2023-01-01T05:45:43.036Z,15.78
2023-01-01T05:48:14.119Z,15.79
2023-01-01T05:50:48.193Z,15.79
2023-01-01T05:53:18.640Z,15.79
2023-01-01T05:55:55.395Z,15.79
2023-01-01T05:58:27.310Z,15.77
2023-01-01T06:00:57.873Z,15.69
2023-01-01T06:03:28.369Z,15.71
2023-01-01T06:06:05.427Z,15.73
2023-01-01T06:08:35.881Z,15.65
2023-01-01T06:11:07.887Z,15.69
2023-01-01T06:13:39.296Z,15.73
2023-01-01T06:16:11.391Z,15.73
2023-01-01T06:18:42.091Z,15.69
2023-01-01T06:21:17.272Z,15.74
2023-01-01T06:23:48.440Z,15.68
2023-01-01T06:26:20.447Z,15.67
2023-01-01T06:28:51.543Z,15.68
2023-01-01T06:31:23.877Z,15.65
2023-01-01T06:33:55.056Z,15.63
2023-01-01T06:36:29.399Z,15.57
2023-01-01T06:39:00.539Z,15.55
2023-01-01T06:41:31.358Z,15.55
2023-01-01T06:44:02.402Z,15.50
2023-01-01T06:46:35.135Z,15.50
2023-01-01T06:49:08.092Z,15.47
2023-01-01T06:51:44.127Z,15.44
2023-01-01T06:54:14.946Z,15.44
2023-01-01T06:56:45.340Z,15.42
2023-01-01T06:59:15.869Z,15.39
2023-01-01T07:01:47.009Z,15.36
2023-01-01T07:04:19.137Z,15.23
2023-01-01T07:06:52.207Z,15.26
2023-01-01T07:09:22.833Z,15.24
2023-01-01T07:11:53.657Z,15.14
2023-01-01T07:14:24.287Z,15.17
2023-01-01T07:16:54.738Z,15.16
2023-01-01T07:19:25.140Z,15.15
2023-01-01T07:21:58.491Z,15.02
2023-01-01T07:24:28.841Z,15.09
2023-01-01T07:26:59.230Z,15.07
2023-01-01T07:29:29.710Z,15.04
2023-01-01T07:32:00.120Z,15.01
2023-01-01T07:34:30.558Z,15.10
2023-01-01T07:37:03.698Z,15.18
2023-01-01T07:39:34.135Z,15.19
2023-01-01T07:42:10.675Z,15.22
2023-01-01T07:44:41.494Z,15.29
2023-01-01T07:47:21.639Z,15.28
2023-01-01T07:49:52.822Z,15.30
2023-01-01T07:52:25.960Z,15.27
2023-01-01T07:54:57.608Z,15.34
2023-01-01T07:57:28.286Z,15.35
2023-01-01T07:59:58.838Z,15.38
2023-01-01T08:02:29.333Z,15.39
2023-01-01T08:05:00.655Z,15.42
2023-01-01T08:07:33.830Z,15.41
2023-01-01T08:10:05.849Z,15.40
2023-01-01T08:12:36.352Z,15.41
2023-01-01T08:15:07.298Z,15.43
2023-01-01T08:17:44.304Z,15.41
2023-01-01T08:20:16.775Z,15.44
2023-01-01T08:22:49.782Z,15.45
2023-01-01T08:25:20.355Z,15.49
2023-01-01T08:27:51.000Z,15.48
2023-01-01T08:32:52.989Z,15.50
2023-01-01T08:35:23.577Z,15.45
2023-01-01T08:37:56.708Z,15.42
2023-01-01T08:40:27.489Z,15.39
2023-01-01T08:42:58.205Z,15.43
2023-01-01T08:45:28.698Z,15.40
2023-01-01T08:47:59.234Z,15.41
2023-01-01T08:50:29.956Z,15.37
2023-01-01T08:53:03.621Z,15.37
2023-01-01T08:55:34.219Z,15.34
2023-01-01T08:58:08.109Z,15.32
2023-01-01T09:00:38.635Z,15.31
2023-01-01T09:03:09.241Z,15.31
2023-01-01T09:05:39.840Z,15.32
2023-01-01T09:08:12.832Z,15.32
2023-01-01T09:10:45.368Z,15.31
2023-01-01T09:13:17.478Z,15.29
2023-01-01T09:15:48.151Z,15.26
2023-01-01T09:18:18.591Z,15.17
2023-01-01T09:20:49.084Z,15.19
2023-01-01T09:23:22.106Z,15.14
2023-01-01T09:25:52.539Z,15.11
2023-01-01T09:28:25.892Z,15.07
2023-01-01T09:30:56.647Z,15.05
2023-01-01T09:33:27.244Z,15.04
2023-01-01T09:35:57.679Z,14.98
2023-01-01T09:38:30.938Z,14.86
2023-01-01T09:41:11.111Z,14.57
2023-01-01T09:43:48.669Z,14.36
2023-01-01T09:46:19.795Z,14.15
2023-01-01T09:48:57.510Z,14.11
2023-01-01T09:51:33.593Z,14.09
2023-01-01T09:54:13.657Z,14.11
2023-01-01T09:56:47.552Z,14.05
2023-01-01T09:59:18.097Z,13.92
2023-01-01T10:01:57.140Z,13.94
2023-01-01T10:04:40.757Z,13.93
2023-01-01T10:07:20.921Z,13.90
2023-01-01T10:10:06.752Z,13.89
2023-01-01T10:12:45.204Z,13.87
2023-01-01T10:15:20.287Z,13.76
2023-01-01T10:17:55.665Z,13.61
2023-01-01T10:20:29.941Z,13.42
2023-01-01T10:23:04.072Z,13.27
2023-01-01T10:25:37.707Z,13.13
2023-01-01T10:28:15.334Z,12.84
2023-01-01T10:30:46.866Z,12.84
2023-01-01T10:33:17.819Z,12.78
2023-01-01T10:35:52.394Z,12.65
2023-01-01T10:38:26.033Z,12.69
2023-01-01T10:41:06.310Z,12.65
2023-01-01T10:43:36.762Z,12.51
2023-01-01T10:46:08.752Z,12.58
2023-01-01T10:48:39.102Z,12.50
2023-01-01T10:51:16.915Z,12.47
2023-01-01T10:53:55.646Z,12.46
2023-01-01T10:56:40.905Z,12.43
2023-01-01T10:59:37.056Z,12.44
2023-01-01T11:02:22.874Z,12.48
2023-01-01T11:04:54.795Z,12.55
2023-01-01T11:07:32.262Z,12.65
2023-01-01T11:10:05.268Z,12.73
2023-01-01T11:15:40.469Z,12.79
2023-01-01T11:18:17.008Z,12.81
2023-01-01T11:20:53.632Z,12.83
2023-01-01T11:23:33.988Z,12.84
2023-01-01T11:26:08.427Z,12.85
2023-01-01T11:28:43.100Z,12.88
2023-01-01T11:31:18.731Z,12.87
2023-01-01T11:33:53.114Z,12.93
2023-01-01T11:36:26.221Z,12.85
2023-01-01T11:39:10.681Z,12.97
2023-01-01T11:41:45.344Z,12.96
2023-01-01T11:44:32.057Z,12.96
2023-01-01T11:47:02.930Z,12.93
2023-01-01T11:49:34.168Z,12.99
2023-01-01T11:52:40.059Z,12.92
2023-01-01T11:55:21.170Z,12.96
2023-01-01T11:58:00.476Z,12.99
2023-01-01T12:00:38.508Z,12.98
2023-01-01T12:03:18.842Z,13.06
2023-01-01T12:05:53.608Z,13.04
2023-01-01T12:08:31.973Z,12.99
2023-01-01T12:11:10.320Z,12.95
2023-01-01T12:13:51.102Z,12.93
2023-01-01T12:16:31.470Z,12.84
2023-01-01T12:19:08.753Z,12.80
2023-01-01T12:21:46.238Z,12.72
2023-01-01T12:24:20.455Z,12.64
2023-01-01T12:27:10.770Z,12.54
2023-01-01T12:29:54.533Z,12.30
2023-01-01T12:32:38.984Z,12.40
2023-01-01T12:35:21.490Z,12.31
2023-01-01T12:38:04.409Z,12.32
2023-01-01T12:40:45.813Z,12.29
2023-01-01T12:43:25.352Z,12.26
2023-01-01T12:46:16.342Z,12.28
2023-01-01T12:49:06.164Z,12.26
2023-01-01T12:51:46.622Z,12.23
2023-01-01T12:54:52.706Z,12.20
2023-01-01T12:57:32.376Z,12.25
2023-01-01T13:00:07.167Z,12.25
2023-01-01T13:02:40.753Z,12.24
2023-01-01T13:05:21.744Z,12.29
2023-01-01T13:07:58.095Z,12.33
2023-01-01T13:10:34.370Z,12.31
2023-01-01T13:13:05.663Z,12.42
2023-01-01T13:15:48.688Z,12.51
2023-01-01T13:18:26.268Z,12.60
2023-01-01T13:21:21.171Z,12.65
2023-01-01T13:24:12.476Z,12.69
2023-01-01T13:26:44.354Z,12.67
2023-01-01T13:29:45.543Z,12.61
2023-01-01T13:32:17.929Z,12.63
2023-01-01T13:35:18.676Z,12.61
2023-01-01T13:37:52.276Z,12.55
2023-01-01T13:41:04.126Z,12.52
2023-01-01T13:43:50.368Z,12.52
2023-01-01T13:46:26.840Z,12.27
2023-01-01T13:49:18.345Z,12.53
2023-01-01T13:52:05.871Z,12.49
2023-01-01T13:55:08.510Z,12.42
2023-01-01T13:58:01.789Z,12.36
2023-01-01T14:00:38.885Z,12.36
2023-01-01T14:03:15.540Z,12.35
2023-01-01T14:05:49.665Z,12.33
2023-01-01T14:08:33.302Z,12.25
2023-01-01T14:11:21.757Z,12.18
2023-01-01T14:13:52.773Z,12.13
2023-01-01T14:16:23.527Z,12.12
2023-01-01T14:18:58.271Z,12.21
2023-01-01T14:21:33.056Z,12.26
2023-01-01T14:24:11.374Z,12.13
2023-01-01T14:26:45.132Z,12.19
2023-01-01T14:29:23.199Z,12.15
2023-01-01T14:31:54.296Z,12.08
2023-01-01T14:34:29.212Z,12.02
2023-01-01T14:37:01.551Z,12.06
2023-01-01T14:39:33.733Z,12.09
2023-01-01T14:42:09.826Z,12.13
2023-01-01T14:44:44.130Z,12.11
2023-01-01T14:47:21.761Z,12.13
2023-01-01T14:49:52.475Z,12.14
2023-01-01T14:52:28.925Z,12.13
2023-01-01T14:55:02.149Z,12.09
2023-01-01T14:57:38.422Z,12.12
2023-01-01T15:00:24.139Z,12.13
2023-01-01T15:02:54.844Z,12.12
2023-01-01T15:05:35.491Z,12.15
2023-01-01T15:08:09.241Z,12.14
2023-01-01T15:10:41.664Z,12.12
2023-01-01T15:13:21.141Z,12.15
2023-01-01T15:15:58.298Z,12.12
2023-01-01T15:18:47.076Z,12.20
2023-01-01T15:21:42.511Z,12.22
2023-01-01T15:24:26.728Z,12.26
2023-01-01T15:27:06.787Z,12.23
2023-01-01T15:29:42.325Z,12.33
2023-01-01T15:32:16.422Z,12.31
2023-01-01T15:34:52.140Z,12.37
2023-01-01T15:37:26.259Z,12.38
2023-01-01T15:40:00.507Z,12.15
2023-01-01T15:42:36.521Z,12.42
2023-01-01T15:45:25.935Z,12.43
2023-01-01T15:47:59.907Z,12.44
2023-01-01T15:50:55.923Z,12.46
2023-01-01T15:53:32.132Z,12.41
2023-01-01T15:56:07.826Z,12.40
2023-01-01T15:58:48.808Z,12.37
2023-01-01T16:01:46.722Z,12.31
2023-01-01T16:04:47.093Z,12.23
2023-01-01T16:07:23.833Z,12.15
2023-01-01T16:09:58.095Z,12.11
2023-01-01T16:12:29.975Z,12.03
2023-01-01T16:15:00.521Z,12.00
2023-01-01T16:17:33.757Z,11.99
2023-01-01T16:20:04.449Z,11.90
2023-01-01T16:22:36.856Z,11.89
2023-01-01T16:25:16.163Z,11.80
2023-01-01T16:27:46.811Z,11.75
2023-01-01T16:30:18.154Z,11.77
2023-01-01T16:32:51.805Z,11.81
2023-01-01T16:35:22.501Z,11.86
2023-01-01T16:37:53.514Z,11.90
2023-01-01T16:40:24.111Z,11.95
2023-01-01T16:42:54.788Z,11.96
2023-01-01T16:45:25.263Z,12.03
2023-01-01T16:47:58.454Z,12.08
2023-01-01T16:50:28.946Z,11.98
2023-01-01T16:52:59.842Z,12.20
2023-01-01T16:55:30.298Z,12.26
2023-01-01T16:58:37.925Z,12.29
2023-01-01T17:00:51.610Z,12.30
2023-01-01T17:03:25.375Z,12.37
2023-01-01T17:05:56.130Z,12.43
2023-01-01T17:08:26.677Z,12.46
2023-01-01T17:11:09.754Z,12.51
2023-01-01T17:13:42.638Z,12.64
2023-01-01T17:16:17.831Z,12.72
2023-01-01T17:21:47.300Z,12.84
2023-01-01T17:24:18.985Z,12.83
2023-01-01T17:26:53.010Z,12.87
2023-01-01T17:29:24.026Z,12.89
2023-01-01T17:31:55.273Z,12.80
2023-01-01T17:34:28.793Z,12.90
2023-01-01T17:36:59.475Z,12.91
2023-01-01T17:39:30.544Z,12.91
2023-01-01T17:42:02.508Z,13.00
2023-01-01T17:44:33.523Z,13.04
2023-01-01T17:47:03.966Z,13.09
2023-01-01T17:49:37.349Z,13.11
2023-01-01T17:52:08.229Z,13.07
2023-01-01T17:54:39.224Z,13.18
2023-01-01T17:57:11.526Z,13.24
2023-01-01T17:59:42.391Z,13.24
2023-01-01T18:02:15.241Z,13.23
2023-01-01T18:04:49.575Z,13.25
2023-01-01T18:07:19.706Z,13.25
2023-01-01T18:09:50.111Z,13.23
2023-01-01T18:12:20.604Z,13.21
2023-01-01T18:14:51.105Z,13.16
2023-01-01T18:17:22.018Z,13.09
2023-01-01T18:19:55.129Z,13.08
2023-01-01T18:22:25.748Z,13.06
2023-01-01T18:24:56.483Z,13.06
2023-01-01T18:27:27.364Z,13.10
2023-01-01T18:29:58.271Z,13.11
2023-01-01T18:32:28.859Z,13.13
2023-01-01T18:35:02.055Z,13.18
2023-01-01T18:37:33.563Z,13.15
2023-01-01T18:40:04.158Z,13.20
2023-01-01T18:42:42.597Z,13.22
2023-01-01T18:45:19.292Z,13.24
2023-01-01T18:47:50.387Z,13.24
2023-01-01T18:50:27.721Z,13.25
2023-01-01T18:53:03.037Z,13.24
2023-01-01T18:55:34.032Z,13.23
2023-01-01T18:58:20.111Z,13.22
2023-01-01T19:00:52.003Z,13.16
2023-01-01T19:03:28.440Z,13.17
2023-01-01T19:06:03.279Z,13.07
2023-01-01T19:08:33.923Z,13.06
2023-01-01T19:11:09.291Z,13.08
2023-01-01T19:13:43.226Z,13.07
2023-01-01T19:16:25.499Z,13.08
2023-01-01T19:18:56.590Z,13.09
2023-01-01T19:21:30.221Z,13.09
2023-01-01T19:24:03.301Z,13.08
2023-01-01T19:26:39.129Z,13.07
2023-01-01T19:29:17.591Z,13.25
2023-01-01T19:31:49.984Z,13.25
2023-01-01T19:34:20.658Z,13.37
2023-01-01T19:36:53.955Z,13.52
2023-01-01T19:39:24.503Z,13.60
2023-01-01T19:41:56.849Z,13.68
2023-01-01T19:44:27.670Z,13.72
2023-01-01T19:47:01.094Z,13.83
2023-01-01T19:49:31.828Z,13.90
2023-01-01T19:52:06.339Z,14.00
2023-01-01T19:54:36.976Z,14.06
2023-01-01T19:57:07.607Z,14.07
2023-01-01T19:59:38.686Z,14.00
2023-01-01T20:05:03.511Z,13.88
2023-01-01T20:07:37.101Z,13.56
2023-01-01T20:10:08.693Z,13.55
2023-01-01T20:12:39.513Z,13.46
2023-01-01T20:15:13.250Z,13.34
2023-01-01T20:17:44.164Z,13.32
2023-01-01T20:20:16.338Z,13.26
2023-01-01T20:22:52.804Z,13.21
2023-01-01T20:25:23.398Z,13.20
2023-01-01T20:28:06.242Z,13.19
2023-01-01T20:30:37.408Z,13.19
2023-01-01T20:33:08.016Z,13.16
2023-01-01T20:35:51.063Z,13.08
2023-01-01T20:38:24.253Z,13.11
2023-01-01T20:40:54.961Z,13.03
2023-01-01T20:43:25.496Z,12.99
2023-01-01T20:45:56.135Z,12.95
2023-01-01T20:48:26.870Z,12.85
2023-01-01T20:50:57.559Z,12.79
2023-01-01T20:53:30.998Z,12.75
2023-01-01T20:56:04.171Z,12.74
2023-01-01T20:58:34.632Z,12.70
2023-01-01T21:01:05.426Z,12.73
2023-01-01T21:03:36.548Z,12.71
2023-01-01T21:06:07.491Z,12.70
2023-01-01T21:08:40.858Z,12.68
2023-01-01T21:11:12.383Z,12.64
2023-01-01T21:13:42.857Z,12.55
2023-01-01T21:16:19.141Z,12.56
2023-01-01T21:18:51.263Z,12.53
2023-01-01T21:21:23.785Z,12.47
2023-01-01T21:24:04.001Z,12.44
2023-01-01T21:26:39.215Z,12.49
2023-01-01T21:29:17.367Z,12.44
2023-01-01T21:31:48.279Z,12.40
2023-01-01T21:34:37.891Z,12.33
2023-01-01T21:37:16.521Z,12.34
2023-01-01T21:39:49.796Z,12.31
2023-01-01T21:42:26.474Z,12.32
2023-01-01T21:45:00.575Z,12.32
2023-01-01T21:47:30.861Z,12.31
2023-01-01T21:50:01.401Z,12.31
2023-01-01T21:52:31.796Z,12.31
2023-01-01T21:55:04.849Z,12.34
2023-01-01T21:57:36.570Z,12.35
2023-01-01T22:00:14.732Z,12.38
2023-01-01T22:02:49.068Z,12.39
2023-01-01T22:05:34.351Z,12.42
2023-01-01T22:08:25.023Z,12.35
2023-01-01T22:11:00.300Z,12.40
2023-01-01T22:13:31.500Z,12.33
2023-01-01T22:16:03.168Z,12.39
2023-01-01T22:18:39.167Z,12.37
2023-01-01T22:21:17.394Z,12.32
2023-01-01T22:23:48.452Z,12.35
2023-01-01T22:26:27.842Z,12.36
2023-01-01T22:29:02.569Z,12.23
2023-01-01T22:31:36.641Z,12.30
2023-01-01T22:34:06.822Z,12.27
2023-01-01T22:36:38.604Z,12.27
2023-01-01T22:39:18.147Z,12.29
2023-01-01T22:41:53.844Z,12.26
2023-01-01T22:44:31.783Z,12.27
2023-01-01T22:47:03.575Z,12.30
2023-01-01T22:49:38.623Z,12.28
2023-01-01T22:52:09.137Z,12.27
2023-01-01T22:54:39.571Z,12.28
2023-01-01T22:57:12.664Z,12.26
2023-01-01T22:59:43.459Z,12.22
2023-01-01T23:02:14.055Z,12.27
2023-01-01T23:04:44.491Z,12.24
2023-01-01T23:07:15.208Z,12.23
2023-01-01T23:09:47.039Z,12.23
2023-01-01T23:12:21.240Z,12.19
2023-01-01T23:15:04.102Z,12.17
2023-01-01T23:17:36.960Z,12.15
2023-01-01T23:20:09.421Z,12.15
2023-01-01T23:22:45.074Z,12.13
2023-01-01T23:25:20.614Z,12.13
2023-01-01T23:27:56.205Z,12.15
2023-01-01T23:30:26.754Z,12.15
2023-01-01T23:32:58.007Z,12.16
2023-01-01T23:35:28.487Z,12.15
2023-01-01T23:37:59.293Z,12.01
2023-01-01T23:40:31.492Z,12.16
2023-01-01T23:43:06.903Z,12.18
2023-01-01T23:45:38.175Z,12.17
2023-01-01T23:48:12.570Z,12.15
2023-01-01T23:50:43.358Z,12.16
2023-01-01T23:53:16.042Z,12.16
2023-01-01T23:55:47.044Z,12.09
2023-01-01T23:58:20.121Z,12.16
