createdAt,value
2023-01-06T00:00:00.754Z,4.7
2023-01-06T00:05:00.434Z,4.2
2023-01-06T00:10:00.485Z,5.0
2023-01-06T00:15:00.543Z,4.4
2023-01-06T00:20:00.439Z,4.5
2023-01-06T00:25:00.486Z,4.9
2023-01-06T00:30:00.491Z,5.9
2023-01-06T00:35:00.480Z,6.2
2023-01-06T00:40:00.448Z,5.8
2023-01-06T00:45:00.505Z,5.8
2023-01-06T00:50:00.436Z,8.1
2023-01-06T00:55:00.488Z,6.7
2023-01-06T01:00:00.481Z,7.1
2023-01-06T01:05:00.487Z,6.9
2023-01-06T01:10:00.429Z,6.2
2023-01-06T01:15:00.487Z,5.4
2023-01-06T01:20:00.461Z,6.3
2023-01-06T01:25:00.484Z,6.0
2023-01-06T01:30:00.515Z,5.7
2023-01-06T01:35:00.470Z,5.8
2023-01-06T01:40:00.436Z,5.6
2023-01-06T01:45:00.479Z,7.4
2023-01-06T01:50:00.480Z,5.1
2023-01-06T01:55:00.485Z,5.8
2023-01-06T02:00:00.458Z,6.0
2023-01-06T02:05:00.488Z,5.5
2023-01-06T02:10:00.463Z,5.6
2023-01-06T02:15:00.487Z,5.7
2023-01-06T02:20:00.489Z,6.7
2023-01-06T02:25:00.441Z,6.1
2023-01-06T02:30:00.488Z,5.9
2023-01-06T02:35:00.485Z,6.1
2023-01-06T02:40:00.502Z,5.5
2023-01-06T02:45:00.437Z,5.1
2023-01-06T02:50:00.473Z,4.7
2023-01-06T02:55:00.512Z,6.0
2023-01-06T03:00:00.542Z,7.3
2023-01-06T03:05:00.430Z,7.3
2023-01-06T03:10:00.507Z,6.3
2023-01-06T03:15:00.482Z,7.3
2023-01-06T03:20:00.464Z,7.3
2023-01-06T03:25:00.480Z,7.6
2023-01-06T03:30:00.529Z,7.2
2023-01-06T03:35:00.481Z,7.7
2023-01-06T03:40:00.447Z,7.9
2023-01-06T03:45:00.483Z,7.9
2023-01-06T03:50:00.499Z,9.0
2023-01-06T03:55:00.437Z,8.1
2023-01-06T04:00:00.841Z,8.2
2023-01-06T04:05:00.450Z,8.4
2023-01-06T04:10:00.499Z,11.4
2023-01-06T04:15:00.505Z,10.4
2023-01-06T04:20:00.579Z,10.0
2023-01-06T04:25:00.506Z,10.4
2023-01-06T04:30:00.609Z,11.0
2023-01-06T04:35:00.515Z,10.1
2023-01-06T04:40:00.493Z,10.6
2023-01-06T04:45:00.517Z,9.6
2023-01-06T04:50:00.471Z,10.3
2023-01-06T04:55:00.477Z,10.3
2023-01-06T05:00:01.429Z,9.9
2023-01-06T05:05:00.450Z,10.4
2023-01-06T05:10:00.530Z,10.6
2023-01-06T05:15:00.450Z,10.2
2023-01-06T05:20:00.565Z,9.4
2023-01-06T05:25:00.431Z,9.6
2023-01-06T05:30:00.494Z,9.2
2023-01-06T05:35:00.491Z,9.1
2023-01-06T05:40:00.476Z,9.2
2023-01-06T05:45:00.483Z,9.5
2023-01-06T05:50:00.505Z,9.3
2023-01-06T05:55:00.506Z,8.9
2023-01-06T06:00:00.503Z,8.3
2023-01-06T06:05:00.448Z,8.0
2023-01-06T06:10:00.480Z,8.2
2023-01-06T06:15:00.510Z,9.8
2023-01-06T06:20:00.441Z,9.8
2023-01-06T06:25:00.458Z,10.5
2023-01-06T06:30:00.533Z,9.9
2023-01-06T06:35:00.458Z,10.1
2023-01-06T06:40:00.499Z,11.0
2023-01-06T06:45:00.484Z,10.5
2023-01-06T06:50:00.482Z,10.6
2023-01-06T06:55:00.427Z,10.9
2023-01-06T07:00:00.477Z,10.5
2023-01-06T07:05:00.439Z,9.7
2023-01-06T07:10:00.476Z,9.8
2023-01-06T07:15:00.647Z,9.4
2023-01-06T07:20:00.444Z,8.2
2023-01-06T07:25:00.480Z,8.9
2023-01-06T07:30:00.491Z,8.0
2023-01-06T07:35:00.431Z,8.2
2023-01-06T07:40:00.494Z,8.2
2023-01-06T07:45:00.471Z,7.4
2023-01-06T07:50:00.484Z,7.8
2023-01-06T07:55:00.434Z,6.6
2023-01-06T08:00:00.479Z,7.0
2023-01-06T08:05:00.598Z,6.4
2023-01-06T08:10:00.488Z,6.8
2023-01-06T08:15:00.439Z,6.6
2023-01-06T08:20:00.602Z,5.7
2023-01-06T08:25:00.432Z,5.3
2023-01-06T08:30:00.542Z,5.5
2023-01-06T08:35:00.521Z,5.0
2023-01-06T08:40:00.470Z,5.1
2023-01-06T08:45:00.484Z,5.5
2023-01-06T08:50:00.567Z,4.8
2023-01-06T08:55:00.495Z,8.9
2023-01-06T09:00:00.440Z,5.4
2023-01-06T09:05:00.553Z,7.5
2023-01-06T09:10:00.453Z,4.6
2023-01-06T09:15:00.482Z,4.1
2023-01-06T09:20:00.480Z,4.1
2023-01-06T09:25:00.482Z,5.3
2023-01-06T09:30:00.449Z,3.8
2023-01-06T09:35:00.477Z,3.2
2023-01-06T09:40:00.479Z,2.6
2023-01-06T09:45:00.433Z,3.0
2023-01-06T09:50:00.536Z,4.4
2023-01-06T09:55:00.510Z,2.4
2023-01-06T10:00:00.526Z,2.7
2023-01-06T10:05:00.446Z,2.7
2023-01-06T10:10:00.563Z,2.0
2023-01-06T10:15:00.431Z,1.8
2023-01-06T10:20:00.486Z,2.2
2023-01-06T10:25:00.511Z,2.3
2023-01-06T10:30:00.495Z,1.9
2023-01-06T10:35:00.476Z,2.8
2023-01-06T10:40:00.466Z,2.1
2023-01-06T10:45:00.464Z,2.2
2023-01-06T10:50:00.490Z,2.1
2023-01-06T10:55:00.442Z,2.1
2023-01-06T11:00:00.506Z,2.1
2023-01-06T11:05:00.496Z,2.5
2023-01-06T11:10:00.464Z,2.2
2023-01-06T11:15:00.490Z,1.5
2023-01-06T11:20:00.472Z,1.1
2023-01-06T11:25:00.501Z,0.9
2023-01-06T11:30:00.437Z,1.5
2023-01-06T11:35:00.493Z,1.0
2023-01-06T11:40:10.350Z,0.5
2023-01-06T11:45:00.475Z,0.6
2023-01-06T11:50:00.437Z,1.3
2023-01-06T11:55:00.551Z,0.8
2023-01-06T12:00:00.437Z,0.7
2023-01-06T12:05:00.484Z,0.5
2023-01-06T12:10:00.437Z,0.7
2023-01-06T12:15:01.954Z,0.8
2023-01-06T12:20:00.466Z,0.8
2023-01-06T12:25:00.479Z,0.5
2023-01-06T12:30:00.486Z,1.3
2023-01-06T12:35:00.438Z,0.9
2023-01-06T12:40:00.513Z,1.3
2023-01-06T12:45:00.445Z,0.6
2023-01-06T12:50:00.504Z,0.6
2023-01-06T12:55:00.469Z,0.8
2023-01-06T13:00:00.811Z,0.9
2023-01-06T13:05:00.440Z,2.0
2023-01-06T13:10:00.460Z,1.3
2023-01-06T13:15:00.474Z,0.9
2023-01-06T13:20:00.478Z,0.5
2023-01-06T13:25:00.472Z,0.7
2023-01-06T13:30:00.466Z,1.0
2023-01-06T13:35:00.483Z,1.4
2023-01-06T13:40:00.463Z,0.8
2023-01-06T13:45:00.535Z,1.2
2023-01-06T13:50:00.531Z,0.7
2023-01-06T13:55:00.445Z,0.8
2023-01-06T14:00:00.451Z,0.5
2023-01-06T14:05:00.521Z,0.6
2023-01-06T14:10:00.503Z,0.7
2023-01-06T14:15:00.435Z,1.2
2023-01-06T14:20:00.488Z,2.2
2023-01-06T14:25:00.464Z,1.5
2023-01-06T14:30:00.482Z,1.1
2023-01-06T14:35:00.491Z,1.9
2023-01-06T14:40:00.489Z,1.0
2023-01-06T14:45:00.431Z,1.1
2023-01-06T14:50:00.671Z,0.8
2023-01-06T14:55:00.429Z,1.4
2023-01-06T15:00:00.480Z,0.8
2023-01-06T15:05:00.466Z,1.6
2023-01-06T15:10:00.568Z,1.2
2023-01-06T15:15:00.578Z,1.4
2023-01-06T15:20:00.483Z,0.9
2023-01-06T15:25:00.500Z,1.1
2023-01-06T15:30:00.497Z,0.7
2023-01-06T15:35:00.435Z,1.3
2023-01-06T15:40:00.664Z,1.2
2023-01-06T15:45:00.495Z,1.4
2023-01-06T15:50:00.498Z,1.5
2023-01-06T15:55:00.447Z,1.1
2023-01-06T16:00:00.660Z,1.5
2023-01-06T16:05:00.577Z,1.3
2023-01-06T16:10:00.459Z,1.4
2023-01-06T16:15:00.490Z,2.0
2023-01-06T16:20:00.660Z,1.6
2023-01-06T16:25:00.468Z,4.6
2023-01-06T16:30:00.511Z,4.4
2023-01-06T16:35:00.473Z,6.1
2023-01-06T16:40:00.561Z,3.7
2023-01-06T16:45:00.663Z,3.1
2023-01-06T16:50:00.490Z,3.7
2023-01-06T16:55:00.489Z,3.3
2023-01-06T17:00:00.550Z,3.1
2023-01-06T17:05:00.514Z,3.4
2023-01-06T17:10:00.434Z,3.1
2023-01-06T17:15:00.489Z,4.4
2023-01-06T17:20:00.439Z,3.2
2023-01-06T17:25:00.490Z,1.8
2023-01-06T17:30:00.470Z,2.8
2023-01-06T17:35:00.482Z,3.4
2023-01-06T17:40:00.466Z,3.2
2023-01-06T17:45:00.508Z,2.8
2023-01-06T17:50:00.478Z,2.7
2023-01-06T17:55:00.477Z,2.3
2023-01-06T18:00:00.482Z,2.3
2023-01-06T18:05:00.453Z,3.2
2023-01-06T18:10:00.492Z,4.2
2023-01-06T18:15:00.472Z,4.8
2023-01-06T18:20:00.467Z,4.1
2023-01-06T18:25:00.437Z,2.5
2023-01-06T18:30:00.499Z,1.8
2023-01-06T18:35:00.462Z,2.1
2023-01-06T18:40:00.470Z,2.4
2023-01-06T18:45:00.495Z,3.0
2023-01-06T18:50:00.472Z,3.9
2023-01-06T18:55:00.501Z,2.7
2023-01-06T19:00:00.575Z,2.0
2023-01-06T19:05:00.462Z,2.8
2023-01-06T19:10:00.444Z,2.5
2023-01-06T19:15:00.499Z,2.1
2023-01-06T19:20:00.448Z,1.8
2023-01-06T19:25:00.492Z,2.7
2023-01-06T19:30:00.567Z,4.4
2023-01-06T19:35:00.440Z,6.1
2023-01-06T19:40:00.501Z,4.1
2023-01-06T19:45:00.480Z,6.1
2023-01-06T19:50:00.481Z,5.8
2023-01-06T19:55:00.430Z,5.9
2023-01-06T20:00:00.483Z,3.2
2023-01-06T20:05:00.486Z,4.2
2023-01-06T20:10:00.467Z,4.0
2023-01-06T20:15:00.504Z,2.8
2023-01-06T20:20:00.485Z,2.8
2023-01-06T20:25:00.472Z,2.1
2023-01-06T20:30:00.493Z,2.2
2023-01-06T20:35:00.467Z,1.8
2023-01-06T20:40:00.498Z,1.6
2023-01-06T20:45:00.443Z,1.7
2023-01-06T20:50:00.481Z,1.7
2023-01-06T20:55:00.479Z,1.7
2023-01-06T21:00:00.481Z,1.9
2023-01-06T21:05:00.485Z,3.1
2023-01-06T21:10:00.470Z,2.8
2023-01-06T21:15:00.502Z,4.0
2023-01-06T21:20:00.516Z,4.2
2023-01-06T21:25:00.451Z,3.1
2023-01-06T21:30:00.471Z,3.3
2023-01-06T21:35:00.477Z,2.1
2023-01-06T21:40:00.468Z,2.0
2023-01-06T21:45:00.480Z,2.8
2023-01-06T21:50:00.423Z,7.9
2023-01-06T21:55:00.522Z,3.4
2023-01-06T22:00:00.423Z,9.5
2023-01-06T22:05:00.481Z,10.8
2023-01-06T22:10:00.470Z,3.1
2023-01-06T22:15:00.482Z,2.5
2023-01-06T22:20:00.489Z,1.7
2023-01-06T22:25:00.442Z,2.3
2023-01-06T22:30:00.647Z,2.1
2023-01-06T22:35:00.473Z,1.7
2023-01-06T22:40:00.490Z,2.3
2023-01-06T22:45:00.485Z,2.0
2023-01-06T22:50:00.467Z,1.7
2023-01-06T22:55:00.445Z,2.3
2023-01-06T23:00:00.533Z,2.4
2023-01-06T23:05:00.468Z,2.3
2023-01-06T23:10:00.482Z,2.5
2023-01-06T23:15:00.430Z,2.4
2023-01-06T23:20:00.479Z,2.3
2023-01-06T23:25:00.483Z,3.9
2023-01-06T23:30:00.492Z,4.4
2023-01-06T23:35:00.452Z,6.5
2023-01-06T23:40:00.468Z,5.6
2023-01-06T23:45:00.442Z,6.4
2023-01-06T23:50:00.461Z,5.6
2023-01-06T23:55:00.500Z,6.4
