createdAt,value
2023-04-01T00:02:59.930Z,5.93
2023-04-01T00:06:06.051Z,6.12
2023-04-01T00:09:12.540Z,6.35
2023-04-01T00:12:11.990Z,6.57
2023-04-01T00:19:27.771Z,5.99
2023-04-01T00:22:34.515Z,5.98
2023-04-01T00:25:39.209Z,6.40
2023-04-01T00:28:44.114Z,6.45
2023-04-01T00:31:49.527Z,6.53
2023-04-01T00:34:55.131Z,6.48
2023-04-01T00:38:02.816Z,6.45
2023-04-01T00:41:08.693Z,6.00
2023-04-01T00:44:37.859Z,6.05
2023-04-01T00:47:42.787Z,6.33
2023-04-01T00:50:47.579Z,6.46
2023-04-01T00:53:58.980Z,6.31
2023-04-01T00:57:10.096Z,6.38
2023-04-01T01:00:20.019Z,6.36
2023-04-01T01:03:25.842Z,6.47
2023-04-01T01:07:01.674Z,6.39
2023-04-01T01:10:38.840Z,6.66
2023-04-01T01:14:05.785Z,6.99
2023-04-01T01:17:14.145Z,6.38
2023-04-01T01:20:44.420Z,6.97
2023-04-01T01:23:55.113Z,7.06
2023-04-01T01:27:27.643Z,6.69
2023-04-01T01:30:44.355Z,5.99
2023-04-01T01:34:11.729Z,6.10
2023-04-01T01:37:25.750Z,6.08
2023-04-01T01:40:32.004Z,5.96
2023-04-01T01:43:41.101Z,5.83
2023-04-01T01:46:48.374Z,5.73
2023-04-01T01:49:54.230Z,5.79
2023-04-01T01:53:01.035Z,5.79
2023-04-01T01:56:06.451Z,5.51
2023-04-01T01:59:20.819Z,5.86
2023-04-01T02:02:27.347Z,5.92
2023-04-01T02:05:39.304Z,5.96
2023-04-01T02:08:54.752Z,5.69
2023-04-01T02:12:07.423Z,5.45
2023-04-01T02:15:25.172Z,5.54
2023-04-01T02:18:34.004Z,5.60
2023-04-01T02:21:41.154Z,5.26
2023-04-01T02:24:46.630Z,5.21
2023-04-01T02:27:52.582Z,5.21
2023-04-01T02:30:57.941Z,5.09
2023-04-01T02:34:04.512Z,5.16
2023-04-01T02:37:10.302Z,5.09
2023-04-01T02:40:17.994Z,5.36
2023-04-01T02:43:24.079Z,5.20
2023-04-01T02:46:29.698Z,5.85
2023-04-01T02:49:36.179Z,5.45
2023-04-01T02:52:44.894Z,5.46
2023-04-01T02:55:52.790Z,5.69
2023-04-01T02:58:57.909Z,5.66
2023-04-01T03:02:03.989Z,5.55
2023-04-01T03:05:10.356Z,5.75
2023-04-01T03:08:16.970Z,5.29
2023-04-01T03:11:21.979Z,5.38
2023-04-01T03:14:27.665Z,5.68
2023-04-01T03:17:33.374Z,5.60
2023-04-01T03:20:38.341Z,5.67
2023-04-01T03:23:41.862Z,5.87
2023-04-01T03:26:37.857Z,6.06
2023-04-01T03:29:42.530Z,6.12
2023-04-01T03:32:48.456Z,6.22
2023-04-01T03:35:55.404Z,6.24
2023-04-01T03:39:01.199Z,6.53
2023-04-01T03:42:08.897Z,6.17
2023-04-01T03:45:14.328Z,6.07
2023-04-01T03:48:20.261Z,5.66
2023-04-01T03:51:26.291Z,5.29
2023-04-01T03:54:31.703Z,5.07
2023-04-01T03:57:37.989Z,5.00
2023-04-01T04:00:46.359Z,5.02
2023-04-01T04:03:52.020Z,4.98
2023-04-01T04:06:58.507Z,4.92
2023-04-01T04:10:05.700Z,5.10
2023-04-01T04:13:10.430Z,5.25
2023-04-01T04:16:19.223Z,5.05
2023-04-01T04:19:29.020Z,5.02
2023-04-01T04:22:34.655Z,4.93
2023-04-01T04:25:39.787Z,4.98
2023-04-01T04:28:47.325Z,5.01
2023-04-01T04:31:53.830Z,4.89
2023-04-01T04:35:00.612Z,4.79
2023-04-01T04:38:07.460Z,4.83
2023-04-01T04:41:11.873Z,5.06
2023-04-01T04:44:18.689Z,4.99
2023-04-01T04:47:25.282Z,5.15
2023-04-01T04:50:30.998Z,5.36
2023-04-01T04:53:37.545Z,5.09
2023-04-01T04:56:43.319Z,4.97
2023-04-01T04:59:49.852Z,5.41
2023-04-01T05:02:57.540Z,5.60
2023-04-01T05:06:06.454Z,4.92
2023-04-01T05:09:12.508Z,5.03
2023-04-01T05:12:20.759Z,5.11
2023-04-01T05:15:28.443Z,4.93
2023-04-01T05:18:34.299Z,5.10
2023-04-01T05:21:40.270Z,5.26
2023-04-01T05:24:46.027Z,5.59
2023-04-01T05:27:52.303Z,5.25
2023-04-01T05:30:58.953Z,5.24
2023-04-01T05:34:05.511Z,5.37
2023-04-01T05:37:11.661Z,5.50
2023-04-01T05:40:17.169Z,5.11
2023-04-01T05:43:22.604Z,5.41
2023-04-01T05:46:30.638Z,5.43
2023-04-01T05:49:49.185Z,5.50
2023-04-01T05:52:54.630Z,5.55
2023-04-01T05:55:59.827Z,5.52
2023-04-01T05:59:08.574Z,5.49
2023-04-01T06:02:13.339Z,5.57
2023-04-01T06:05:38.750Z,5.62
2023-04-01T06:08:46.497Z,5.61
2023-04-01T06:12:14.026Z,5.64
2023-04-01T06:15:44.394Z,5.77
2023-04-01T06:19:25.799Z,5.84
2023-04-01T06:23:19.298Z,5.81
2023-04-01T06:26:47.921Z,5.87
2023-04-01T06:30:07.170Z,5.69
2023-04-01T06:33:30.529Z,5.81
2023-04-01T06:36:56.392Z,5.79
2023-04-01T06:40:32.588Z,5.87
2023-04-01T06:44:23.542Z,5.90
2023-04-01T06:48:14.573Z,5.92
2023-04-01T06:51:47.705Z,5.80
2023-04-01T06:55:32.727Z,5.86
2023-04-01T06:59:03.723Z,5.86
2023-04-01T07:02:11.549Z,5.84
2023-04-01T07:05:18.172Z,5.89
2023-04-01T07:08:30.162Z,5.97
2023-04-01T07:11:47.751Z,5.95
2023-04-01T07:14:56.999Z,6.06
2023-04-01T07:18:06.030Z,6.07
2023-04-01T07:21:12.534Z,6.11
2023-04-01T07:24:39.895Z,6.19
2023-04-01T07:27:45.413Z,6.22
2023-04-01T07:31:14.974Z,6.26
2023-04-01T07:34:26.924Z,6.35
2023-04-01T07:37:49.598Z,6.31
2023-04-01T07:41:30.650Z,6.34
2023-04-01T07:45:04.327Z,6.32
2023-04-01T07:48:39.042Z,6.29
2023-04-01T07:52:24.057Z,6.32
2023-04-01T07:55:40.706Z,6.44
2023-04-01T07:58:54.205Z,6.50
2023-04-01T08:02:44.225Z,6.50
2023-04-01T08:06:07.134Z,6.55
2023-04-01T08:09:20.959Z,6.75
2023-04-01T08:12:56.115Z,6.62
2023-04-01T08:16:39.247Z,6.71
2023-04-01T08:20:25.483Z,6.60
2023-04-01T08:23:49.847Z,6.55
2023-04-01T08:27:00.973Z,6.63
2023-04-01T08:30:16.867Z,6.60
2023-04-01T08:33:27.557Z,6.61
2023-04-01T08:36:56.272Z,6.60
2023-04-01T08:40:15.940Z,6.76
2023-04-01T08:43:26.743Z,6.77
2023-04-01T08:46:43.220Z,6.83
2023-04-01T08:50:04.984Z,6.88
2023-04-01T08:53:51.903Z,6.85
2023-04-01T08:57:22.685Z,7.00
2023-04-01T09:01:13.918Z,6.93
2023-04-01T09:04:54.105Z,6.97
2023-04-01T09:08:16.981Z,7.05
2023-04-01T09:11:43.533Z,7.10
2023-04-01T09:15:19.996Z,7.20
2023-04-01T09:18:46.182Z,7.47
2023-04-01T09:22:14.729Z,7.39
2023-04-01T09:25:57.983Z,7.38
2023-04-01T09:29:35.706Z,7.43
2023-04-01T09:33:12.195Z,7.45
2023-04-01T09:36:45.448Z,7.47
2023-04-01T09:39:52.932Z,7.45
2023-04-01T09:43:28.248Z,7.49
2023-04-01T09:46:54.580Z,7.54
2023-04-01T09:50:23.302Z,7.63
2023-04-01T09:53:49.706Z,7.71
2023-04-01T09:57:21.056Z,7.87
2023-04-01T10:01:02.918Z,7.76
2023-04-01T10:04:41.953Z,7.65
2023-04-01T10:08:22.010Z,7.67
2023-04-01T10:11:57.472Z,7.76
2023-04-01T10:15:56.792Z,7.78
2023-04-01T10:19:27.277Z,7.87
2023-04-01T10:22:45.990Z,7.91
2023-04-01T10:26:29.906Z,8.08
2023-04-01T10:29:56.248Z,7.94
2023-04-01T10:33:22.933Z,7.87
2023-04-01T10:37:12.227Z,7.96
2023-04-01T10:40:52.727Z,8.08
2023-04-01T10:44:28.862Z,8.02
2023-04-01T10:47:54.786Z,8.13
2023-04-01T10:51:41.447Z,8.10
2023-04-01T10:55:27.909Z,8.23
2023-04-01T10:58:50.999Z,8.23
2023-04-01T11:02:45.408Z,8.32
2023-04-01T11:06:41.552Z,8.30
2023-04-01T11:10:26.519Z,8.33
2023-04-01T11:14:10.938Z,8.40
2023-04-01T11:17:38.483Z,8.47
2023-04-01T11:20:59.593Z,8.55
2023-04-01T11:24:10.585Z,8.58
2023-04-01T11:27:22.598Z,8.59
2023-04-01T11:30:39.867Z,8.54
2023-04-01T11:33:57.189Z,8.60
2023-04-01T11:37:30.623Z,8.61
2023-04-01T11:40:50.991Z,8.63
2023-04-01T11:44:34.997Z,8.64
2023-04-01T11:48:09.359Z,8.78
2023-04-01T11:51:38.679Z,8.88
2023-04-01T11:55:14.469Z,8.80
2023-04-01T11:58:58.850Z,8.82
2023-04-01T12:02:27.975Z,8.88
2023-04-01T12:05:54.685Z,8.94
2023-04-01T12:09:29.799Z,8.98
2023-04-01T12:13:01.269Z,9.21
2023-04-01T12:16:43.297Z,9.22
2023-04-01T12:20:05.372Z,9.20
2023-04-01T12:23:50.775Z,9.13
2023-04-01T12:27:27.060Z,9.19
2023-04-01T12:31:02.783Z,9.25
2023-04-01T12:34:32.128Z,9.30
2023-04-01T12:37:53.270Z,9.34
2023-04-01T12:41:08.942Z,9.41
2023-04-01T12:44:57.660Z,9.64
2023-04-01T12:48:19.818Z,9.66
2023-04-01T12:51:58.666Z,9.72
2023-04-01T12:55:11.142Z,9.63
2023-04-01T12:58:56.259Z,9.90
2023-04-01T13:02:30.700Z,10.02
2023-04-01T13:06:14.970Z,9.86
2023-04-01T13:09:55.196Z,9.85
2023-04-01T13:13:39.839Z,9.93
2023-04-01T13:16:59.346Z,9.80
2023-04-01T13:20:08.811Z,10.03
2023-04-01T13:23:26.968Z,10.04
2023-04-01T13:26:36.334Z,10.06
2023-04-01T13:29:43.236Z,9.93
2023-04-01T13:33:01.930Z,9.81
2023-04-01T13:36:25.077Z,9.82
2023-04-01T13:39:39.746Z,9.71
2023-04-01T13:42:54.842Z,9.76
2023-04-01T13:46:26.913Z,9.75
2023-04-01T13:50:02.625Z,9.72
2023-04-01T13:53:33.692Z,9.66
2023-04-01T13:57:06.674Z,9.83
2023-04-01T14:01:00.018Z,9.83
2023-04-01T14:04:16.410Z,9.86
2023-04-01T14:07:41.446Z,10.08
2023-04-01T14:11:09.990Z,10.08
2023-04-01T14:14:25.403Z,10.13
2023-04-01T14:17:38.577Z,10.08
2023-04-01T14:21:04.639Z,10.11
2023-04-01T14:24:35.628Z,10.13
2023-04-01T14:27:57.111Z,10.16
2023-04-01T14:31:35.210Z,10.21
2023-04-01T14:35:29.024Z,10.31
2023-04-01T14:38:45.197Z,10.30
2023-04-01T14:42:19.089Z,10.35
2023-04-01T14:45:44.495Z,10.43
2023-04-01T14:49:02.062Z,10.51
2023-04-01T14:51:54.768Z,10.47
2023-04-01T14:55:01.075Z,10.52
2023-04-01T14:58:31.032Z,10.29
2023-04-01T15:01:53.876Z,10.32
2023-04-01T15:05:24.549Z,10.42
2023-04-01T15:08:38.378Z,10.26
2023-04-01T15:12:11.111Z,10.18
2023-04-01T15:15:55.927Z,10.08
2023-04-01T15:19:14.260Z,9.87
2023-04-01T15:22:46.109Z,9.78
2023-04-01T15:26:01.191Z,9.70
2023-04-01T15:29:22.948Z,9.55
2023-04-01T15:33:13.791Z,9.40
2023-04-01T15:36:52.803Z,9.31
2023-04-01T15:39:55.123Z,9.26
2023-04-01T15:43:29.919Z,9.34
2023-04-01T15:46:58.205Z,9.22
2023-04-01T15:50:08.902Z,9.11
2023-04-01T15:53:33.904Z,9.06
2023-04-01T15:57:07.733Z,8.86
2023-04-01T16:00:48.595Z,8.78
2023-04-01T16:04:06.276Z,8.90
2023-04-01T16:07:25.543Z,8.59
2023-04-01T16:10:54.013Z,8.39
2023-04-01T16:14:12.664Z,8.28
2023-04-01T16:17:58.785Z,8.33
2023-04-01T16:21:19.936Z,8.29
2023-04-01T16:24:36.747Z,8.23
2023-04-01T16:28:20.873Z,8.16
2023-04-01T16:31:53.207Z,8.15
2023-04-01T16:35:48.858Z,8.25
2023-04-01T16:39:16.075Z,8.44
2023-04-01T16:42:58.591Z,8.30
2023-04-01T16:46:32.413Z,8.33
2023-04-01T16:49:57.382Z,7.98
2023-04-01T16:53:32.837Z,7.98
2023-04-01T16:56:44.796Z,7.96
2023-04-01T17:00:31.209Z,7.86
2023-04-01T17:03:59.740Z,7.73
2023-04-01T17:07:44.674Z,7.73
2023-04-01T17:11:18.628Z,7.69
2023-04-01T17:14:41.559Z,7.70
2023-04-01T17:18:00.385Z,7.91
2023-04-01T17:21:23.103Z,7.82
2023-04-01T17:25:13.909Z,8.10
2023-04-01T17:28:42.239Z,7.87
2023-04-01T17:32:15.175Z,7.80
2023-04-01T17:35:52.990Z,7.82
2023-04-01T17:39:50.867Z,7.88
2023-04-01T17:43:21.016Z,7.99
2023-04-01T17:46:47.387Z,7.64
2023-04-01T17:50:13.635Z,7.56
2023-04-01T17:53:26.902Z,7.60
2023-04-01T17:56:59.048Z,7.75
2023-04-01T18:00:12.142Z,7.82
2023-04-01T18:03:50.553Z,7.88
2023-04-01T18:07:04.695Z,7.79
2023-04-01T18:10:21.078Z,7.97
2023-04-01T18:13:49.374Z,7.54
2023-04-01T18:17:11.526Z,7.43
2023-04-01T18:20:37.349Z,7.29
2023-04-01T18:24:11.661Z,7.41
2023-04-01T18:27:24.431Z,7.24
2023-04-01T18:30:38.101Z,7.32
2023-04-01T18:34:25.132Z,7.25
2023-04-01T18:37:47.989Z,7.13
2023-04-01T18:40:58.507Z,7.16
2023-04-01T18:44:20.393Z,7.07
2023-04-01T18:47:36.657Z,7.04
2023-04-01T18:51:14.627Z,7.04
2023-04-01T18:54:41.046Z,7.05
2023-04-01T18:58:01.296Z,7.09
2023-04-01T19:01:21.936Z,7.07
2023-04-01T19:04:54.236Z,7.26
2023-04-01T19:08:08.807Z,7.05
2023-04-01T19:11:33.109Z,6.99
2023-04-01T19:15:04.872Z,6.99
2023-04-01T19:18:39.919Z,6.84
2023-04-01T19:21:57.234Z,6.93
2023-04-01T19:25:14.582Z,6.84
2023-04-01T19:29:07.086Z,6.75
2023-04-01T19:32:28.231Z,6.76
2023-04-01T19:35:54.077Z,6.83
2023-04-01T19:39:11.486Z,6.86
2023-04-01T19:42:46.503Z,6.88
2023-04-01T19:46:24.264Z,6.87
2023-04-01T19:49:36.252Z,6.86
2023-04-01T19:52:56.430Z,6.85
2023-04-01T19:56:07.460Z,6.67
2023-04-01T19:59:18.096Z,6.60
2023-04-01T20:02:52.519Z,6.54
2023-04-01T20:06:07.657Z,6.50
2023-04-01T20:09:39.889Z,6.48
2023-04-01T20:13:37.879Z,6.33
2023-04-01T20:17:13.274Z,6.34
2023-04-01T20:20:26.261Z,6.26
2023-04-01T20:23:57.347Z,6.25
2023-04-01T20:27:07.985Z,6.18
2023-04-01T20:30:59.192Z,6.30
2023-04-01T20:34:36.653Z,6.30
2023-04-01T20:38:03.770Z,6.10
2023-04-01T20:41:12.235Z,6.01
2023-04-01T20:44:39.851Z,6.11
2023-04-01T20:48:16.731Z,6.02
2023-04-01T20:51:23.785Z,6.13
2023-04-01T20:55:03.005Z,6.12
2023-04-01T20:58:37.501Z,6.23
2023-04-01T21:02:16.536Z,6.32
2023-04-01T21:05:44.000Z,6.48
2023-04-01T21:09:17.449Z,6.44
2023-04-01T21:12:45.915Z,6.43
2023-04-01T21:16:10.522Z,6.53
2023-04-01T21:19:29.710Z,6.49
2023-04-01T21:22:54.912Z,6.60
2023-04-01T21:26:08.951Z,6.47
2023-04-01T21:30:02.165Z,6.63
2023-04-01T21:33:39.158Z,6.59
2023-04-01T21:37:16.295Z,6.64
2023-04-01T21:40:49.304Z,6.57
2023-04-01T21:44:15.670Z,6.20
2023-04-01T21:48:02.028Z,6.27
2023-04-01T21:51:54.074Z,6.29
2023-04-01T21:55:28.268Z,6.34
2023-04-01T21:59:09.834Z,6.38
2023-04-01T22:02:54.966Z,6.29
2023-04-01T22:06:21.060Z,6.29
2023-04-01T22:09:40.653Z,6.39
2023-04-01T22:13:03.727Z,6.31
2023-04-01T22:16:33.803Z,6.26
2023-04-01T22:19:58.789Z,6.26
2023-04-01T22:23:38.018Z,6.28
2023-04-01T22:26:56.757Z,6.21
2023-04-01T22:30:25.436Z,6.39
2023-04-01T22:34:22.030Z,6.30
2023-04-01T22:38:07.868Z,6.22
2023-04-01T22:41:42.246Z,6.27
2023-04-01T22:45:14.596Z,6.33
2023-04-01T22:48:32.415Z,6.38
2023-04-01T22:51:56.616Z,6.36
2023-04-01T22:55:09.751Z,6.39
2023-04-01T22:58:28.323Z,6.50
2023-04-01T23:01:37.325Z,6.31
2023-04-01T23:04:49.290Z,6.32
2023-04-01T23:08:42.552Z,6.27
2023-04-01T23:12:13.300Z,6.32
2023-04-01T23:15:19.272Z,6.35
2023-04-01T23:18:45.589Z,6.26
2023-04-01T23:22:01.744Z,6.21
2023-04-01T23:25:11.155Z,6.18
2023-04-01T23:28:51.143Z,6.25
2023-04-01T23:32:01.377Z,6.13
2023-04-01T23:35:10.209Z,6.05
2023-04-01T23:38:15.614Z,6.21
2023-04-01T23:41:21.293Z,6.36
2023-04-01T23:44:28.033Z,6.45
2023-04-01T23:47:45.085Z,6.37
2023-04-01T23:50:50.071Z,6.34
2023-04-01T23:53:52.898Z,6.34
2023-04-01T23:57:01.769Z,6.28
