createdAt,value
2019-05-07T00:00:32.895Z,4.70
2019-05-07T00:03:03.245Z,4.70
2019-05-07T00:05:33.279Z,4.70
2019-05-07T00:08:03.141Z,4.50
2019-05-07T00:10:33.139Z,4.50
2019-05-07T00:13:02.742Z,4.50
2019-05-07T00:15:32.799Z,4.50
2019-05-07T00:18:03.170Z,4.50
2019-05-07T00:20:33.083Z,4.50
2019-05-07T00:23:03.077Z,4.40
2019-05-07T00:25:32.974Z,4.40
2019-05-07T00:28:02.891Z,4.50
2019-05-07T00:30:33.248Z,4.40
2019-05-07T00:33:02.918Z,4.30
2019-05-07T00:35:37.299Z,4.30
2019-05-07T00:38:09.543Z,4.30
2019-05-07T00:41:15.938Z,4.30
2019-05-07T00:43:47.360Z,4.40
2019-05-07T00:46:19.544Z,4.30
2019-05-07T00:48:48.866Z,4.20
2019-05-07T00:51:34.180Z,4.30
2019-05-07T00:54:04.825Z,4.40
2019-05-07T00:56:34.219Z,4.40
2019-05-07T00:59:03.752Z,4.40
2019-05-07T01:01:34.002Z,4.40
2019-05-07T01:04:03.357Z,4.40
2019-05-07T01:06:33.223Z,4.30
2019-05-07T01:09:03.777Z,4.50
2019-05-07T01:11:33.647Z,4.50
2019-05-07T01:14:03.185Z,4.50
2019-05-07T01:16:33.065Z,4.50
2019-05-07T01:19:02.589Z,4.50
2019-05-07T01:21:32.591Z,4.40
2019-05-07T01:24:03.302Z,4.40
2019-05-07T01:26:33.236Z,4.30
2019-05-07T01:29:03.522Z,4.30
2019-05-07T01:31:43.145Z,4.30
2019-05-07T01:34:27.878Z,4.30
2019-05-07T01:36:57.199Z,4.30
2019-05-07T01:39:26.509Z,4.20
2019-05-07T01:41:55.828Z,4.30
2019-05-07T01:44:25.154Z,4.30
2019-05-07T01:46:54.481Z,4.30
2019-05-07T01:49:24.159Z,4.30
2019-05-07T01:51:53.696Z,4.40
2019-05-07T01:54:23.785Z,4.50
2019-05-07T01:56:53.323Z,4.40
2019-05-07T01:59:22.715Z,4.50
2019-05-07T02:01:53.755Z,4.50
2019-05-07T02:04:34.743Z,4.50
2019-05-07T02:07:33.452Z,4.50
2019-05-07T02:10:22.626Z,4.50
2019-05-07T02:12:52.639Z,4.50
2019-05-07T02:15:22.637Z,4.50
2019-05-07T02:17:52.577Z,4.50
2019-05-07T02:20:22.532Z,4.60
2019-05-07T02:22:53.263Z,4.60
2019-05-07T02:25:22.774Z,4.50
2019-05-07T02:27:52.867Z,4.40
2019-05-07T02:30:23.677Z,4.40
2019-05-07T02:32:54.156Z,4.50
2019-05-07T02:35:23.840Z,4.50
2019-05-07T02:38:09.337Z,4.40
2019-05-07T02:40:43.950Z,4.40
2019-05-07T02:43:14.009Z,4.40
2019-05-07T02:46:29.360Z,4.40
2019-05-07T02:49:02.902Z,4.40
2019-05-07T02:51:36.357Z,4.40
2019-05-07T02:54:33.791Z,4.30
2019-05-07T02:57:03.469Z,4.30
2019-05-07T02:59:33.786Z,4.30
2019-05-07T03:02:03.767Z,4.30
2019-05-07T03:04:33.527Z,4.30
2019-05-07T03:07:03.933Z,4.40
2019-05-07T03:09:33.525Z,4.40
2019-05-07T03:12:03.932Z,4.40
2019-05-07T03:14:33.524Z,4.40
2019-05-07T03:17:03.177Z,4.30
2019-05-07T03:19:34.404Z,4.40
2019-05-07T03:22:04.045Z,4.30
2019-05-07T03:24:52.892Z,4.40
2019-05-07T03:27:23.474Z,4.40
2019-05-07T03:29:59.337Z,4.50
2019-05-07T03:32:38.961Z,4.40
2019-05-07T03:35:27.433Z,4.40
2019-05-07T03:37:56.190Z,4.30
2019-05-07T03:40:25.551Z,4.40
2019-05-07T03:42:54.867Z,4.40
2019-05-07T03:45:55.463Z,4.30
2019-05-07T03:48:26.223Z,4.30
2019-05-07T03:50:55.618Z,4.30
2019-05-07T03:53:24.939Z,4.30
2019-05-07T03:55:54.445Z,4.20
2019-05-07T03:58:24.058Z,4.20
2019-05-07T04:00:53.853Z,4.20
2019-05-07T04:03:24.779Z,4.20
2019-05-07T04:05:54.397Z,4.20
2019-05-07T04:08:24.076Z,4.10
2019-05-07T04:10:53.998Z,4.10
2019-05-07T04:13:24.326Z,4.10
2019-05-07T04:15:54.026Z,4.10
2019-05-07T04:18:24.007Z,4.10
2019-05-07T04:20:53.959Z,4.10
2019-05-07T04:23:23.765Z,4.10
2019-05-07T04:26:27.488Z,4.10
2019-05-07T04:29:06.316Z,4.10
2019-05-07T04:31:43.029Z,4.20
2019-05-07T04:34:23.730Z,4.20
2019-05-07T04:36:53.688Z,4.20
2019-05-07T04:39:23.471Z,4.20
2019-05-07T04:41:53.187Z,4.40
2019-05-07T04:44:23.565Z,4.30
2019-05-07T04:46:53.483Z,4.30
2019-05-07T04:49:23.877Z,4.50
2019-05-07T04:52:11.277Z,4.60
2019-05-07T04:54:38.358Z,4.60
2019-05-07T04:57:25.481Z,4.60
2019-05-07T04:59:56.208Z,4.60
2019-05-07T05:02:34.583Z,4.60
2019-05-07T05:05:04.313Z,4.60
2019-05-07T05:07:33.723Z,4.50
2019-05-07T05:10:03.329Z,4.50
2019-05-07T05:12:32.825Z,4.60
2019-05-07T05:15:02.289Z,4.50
2019-05-07T05:17:32.096Z,4.60
2019-05-07T05:20:03.673Z,4.60
2019-05-07T05:22:54.685Z,4.50
2019-05-07T05:25:32.312Z,4.60
2019-05-07T05:28:02.135Z,4.60
2019-05-07T05:30:42.422Z,4.70
2019-05-07T05:33:12.598Z,4.70
2019-05-07T05:35:43.038Z,4.80
2019-05-07T05:38:12.904Z,4.80
2019-05-07T05:40:42.992Z,4.80
2019-05-07T05:43:19.494Z,4.90
2019-05-07T05:45:49.586Z,5.00
2019-05-07T05:48:18.901Z,5.20
2019-05-07T05:51:02.533Z,5.20
2019-05-07T05:53:36.823Z,5.40
2019-05-07T05:56:12.042Z,5.50
2019-05-07T05:58:58.822Z,5.50
2019-05-07T06:01:43.891Z,5.70
2019-05-07T06:04:23.913Z,5.70
2019-05-07T06:07:14.060Z,5.60
2019-05-07T06:10:10.267Z,5.60
2019-05-07T06:12:53.414Z,5.70
2019-05-07T06:15:42.016Z,5.70
2019-05-07T06:18:33.036Z,5.80
2019-05-07T06:21:18.972Z,5.90
2019-05-07T06:23:52.879Z,5.80
2019-05-07T06:26:22.854Z,5.90
2019-05-07T06:28:52.267Z,5.90
2019-05-07T06:31:22.159Z,5.90
2019-05-07T06:33:52.329Z,5.80
2019-05-07T06:36:22.160Z,5.60
2019-05-07T06:38:58.093Z,5.50
2019-05-07T06:41:45.084Z,5.60
2019-05-07T06:44:22.365Z,5.50
2019-05-07T06:46:52.665Z,5.60
2019-05-07T06:49:22.481Z,5.40
2019-05-07T06:51:52.811Z,5.30
2019-05-07T06:54:22.684Z,5.40
2019-05-07T06:56:52.474Z,5.40
2019-05-07T06:59:36.822Z,5.40
2019-05-07T07:02:23.534Z,5.50
2019-05-07T07:05:07.698Z,5.60
2019-05-07T07:07:42.946Z,5.70
