createdAt,value
2018-11-06T00:01:50.665Z,99100.67
2018-11-06T00:04:20.253Z,99093.72
2018-11-06T00:06:51.613Z,99100.05
2018-11-06T00:09:21.309Z,99100.00
2018-11-06T00:11:50.886Z,99090.48
2018-11-06T00:14:21.250Z,99096.69
2018-11-06T00:16:51.489Z,99102.36
2018-11-06T00:19:21.059Z,99103.91
2018-11-06T00:21:50.652Z,99021.98
2018-11-06T00:24:20.093Z,99107.95
2018-11-06T00:26:51.829Z,99112.98
2018-11-06T00:29:21.720Z,99120.27
2018-11-06T00:31:51.236Z,99122.27
2018-11-06T00:34:22.639Z,99119.87
2018-11-06T00:36:53.079Z,99117.98
2018-11-06T00:39:22.569Z,99111.51
2018-11-06T00:41:52.040Z,99100.20
2018-11-06T00:44:22.394Z,99101.42
2018-11-06T00:46:51.898Z,99114.50
2018-11-06T00:49:21.350Z,99120.57
2018-11-06T00:51:53.090Z,99108.00
2018-11-06T00:54:22.664Z,99109.84
2018-11-06T00:56:52.076Z,99107.02
2018-11-06T00:59:22.661Z,99087.02
2018-11-06T01:01:53.472Z,99110.80
2018-11-06T01:04:22.962Z,99109.58
2018-11-06T01:06:52.928Z,99116.36
2018-11-06T01:09:23.206Z,99123.14
2018-11-06T01:11:53.367Z,99118.70
2018-11-06T01:14:22.864Z,99114.73
2018-11-06T01:16:52.335Z,99119.30
2018-11-06T01:19:21.756Z,99118.78
2018-11-06T01:21:51.223Z,99083.25
2018-11-06T01:24:20.662Z,99130.63
2018-11-06T01:26:50.192Z,99117.42
2018-11-06T01:29:20.441Z,99115.38
2018-11-06T01:31:49.989Z,99115.98
2018-11-06T01:34:19.475Z,99112.25
2018-11-06T01:36:48.885Z,99109.52
2018-11-06T01:39:19.081Z,99100.23
2018-11-06T01:41:48.496Z,99099.31
2018-11-06T01:44:18.514Z,99099.86
2018-11-06T01:46:49.061Z,99097.08
2018-11-06T01:49:18.463Z,99097.98
2018-11-06T01:51:48.742Z,99099.22
2018-11-06T01:54:18.188Z,99098.90
2018-11-06T01:56:47.605Z,99108.00
2018-11-06T01:59:17.848Z,99107.87
2018-11-06T02:01:48.160Z,99115.58
2018-11-06T02:04:17.589Z,99116.09
2018-11-06T02:06:48.663Z,99117.94
2018-11-06T02:09:18.084Z,99114.23
2018-11-06T02:11:47.842Z,99115.03
2018-11-06T02:14:18.044Z,99108.23
2018-11-06T02:16:47.527Z,99100.27
2018-11-06T02:19:16.979Z,99109.27
2018-11-06T02:21:47.192Z,99104.89
2018-11-06T02:24:16.748Z,99111.27
2018-11-06T02:26:46.201Z,99110.39
2018-11-06T02:29:17.464Z,99087.33
2018-11-06T02:31:51.549Z,99100.07
2018-11-06T02:34:21.942Z,99089.68
2018-11-06T02:36:59.378Z,99082.72
2018-11-06T02:39:35.553Z,99090.16
2018-11-06T02:42:05.406Z,99083.87
2018-11-06T02:44:38.182Z,99082.34
2018-11-06T02:47:08.748Z,99080.17
2018-11-06T02:49:38.657Z,99074.83
2018-11-06T02:52:08.701Z,99098.79
2018-11-06T02:54:38.117Z,99100.00
2018-11-06T02:57:08.545Z,99100.52
2018-11-06T02:59:38.030Z,99105.33
2018-11-06T03:02:11.463Z,99114.86
2018-11-06T03:04:44.685Z,99115.98
2018-11-06T03:07:15.942Z,99119.13
2018-11-06T03:09:45.394Z,99119.16
2018-11-06T03:12:15.961Z,99125.89
2018-11-06T03:14:46.835Z,99106.02
2018-11-06T03:17:17.081Z,99101.13
2018-11-06T03:19:47.133Z,99097.19
2018-11-06T03:22:16.580Z,99098.49
2018-11-06T03:24:46.985Z,99104.74
2018-11-06T03:27:17.862Z,99103.45
2018-11-06T03:29:47.741Z,99103.63
2018-11-06T03:32:17.586Z,99118.03
2018-11-06T03:34:47.062Z,99105.32
2018-11-06T03:37:19.439Z,99107.81
2018-11-06T03:39:51.477Z,98987.19
2018-11-06T03:42:21.096Z,99102.96
2018-11-06T03:44:50.929Z,99103.96
2018-11-06T03:47:21.736Z,99110.82
2018-11-06T03:49:51.244Z,99115.89
2018-11-06T03:52:20.713Z,99125.59
2018-11-06T03:54:50.138Z,99123.09
2018-11-06T03:57:20.911Z,99117.89
2018-11-06T03:59:51.325Z,99127.24
2018-11-06T04:02:20.760Z,99124.50
2018-11-06T04:04:50.175Z,99103.93
2018-11-06T04:07:19.569Z,99126.35
2018-11-06T04:09:48.973Z,99125.29
2018-11-06T04:12:18.423Z,99121.73
2018-11-06T04:14:51.469Z,99118.51
2018-11-06T04:17:20.847Z,99109.47
2018-11-06T04:19:50.270Z,99104.11
2018-11-06T04:22:19.670Z,99111.58
2018-11-06T04:24:49.647Z,99105.56
2018-11-06T04:27:20.312Z,99097.02
2018-11-06T04:29:49.932Z,99090.45
2018-11-06T04:32:19.633Z,99097.01
2018-11-06T04:34:49.072Z,99089.97
2018-11-06T04:37:18.457Z,99087.62
2018-11-06T04:39:48.259Z,99101.98
2018-11-06T04:42:17.709Z,99100.27
2018-11-06T04:44:47.120Z,99097.66
2018-11-06T04:47:16.521Z,99099.61
2018-11-06T04:49:46.341Z,99097.59
2018-11-06T04:52:16.146Z,99107.06
2018-11-06T04:54:45.893Z,99102.75
2018-11-06T04:57:15.309Z,99090.16
2018-11-06T04:59:44.720Z,99105.84
2018-11-06T05:02:14.239Z,99101.22
2018-11-06T05:04:45.923Z,99101.13
2018-11-06T05:07:15.303Z,99096.22
2018-11-06T05:09:45.735Z,99093.34
2018-11-06T05:12:15.569Z,99097.79
2018-11-06T05:14:45.453Z,99103.03
2018-11-06T05:17:14.845Z,99111.99
2018-11-06T05:19:45.508Z,99077.29
2018-11-06T05:22:14.900Z,99103.99
2018-11-06T05:24:45.587Z,99015.16
2018-11-06T05:27:15.076Z,99106.80
2018-11-06T05:29:44.457Z,99102.30
2018-11-06T05:32:13.904Z,99100.84
2018-11-06T05:34:43.586Z,99103.38
2018-11-06T05:37:14.337Z,99102.75
2018-11-06T05:39:54.712Z,99110.84
2018-11-06T05:42:24.962Z,98981.45
2018-11-06T05:44:54.385Z,99110.51
2018-11-06T05:47:27.596Z,99099.42
2018-11-06T05:49:57.001Z,99090.67
2018-11-06T05:52:27.170Z,99107.41
2018-11-06T05:54:56.916Z,99116.09
2018-11-06T05:57:26.280Z,99110.28
2018-11-06T05:59:56.792Z,99120.39
2018-11-06T06:02:26.519Z,99076.91
2018-11-06T06:04:55.893Z,99131.02
2018-11-06T06:07:25.277Z,99127.97
2018-11-06T06:09:56.493Z,99134.67
2018-11-06T06:12:25.888Z,99131.30
2018-11-06T06:14:55.348Z,99139.38
2018-11-06T06:17:26.510Z,99135.64
2018-11-06T06:19:57.825Z,99143.34
2018-11-06T06:22:27.607Z,99137.72
2018-11-06T06:24:57.222Z,99138.84
2018-11-06T06:27:27.676Z,99131.84
2018-11-06T06:29:57.442Z,99090.92
2018-11-06T06:32:26.876Z,99126.97
2018-11-06T06:34:56.426Z,99121.68
2018-11-06T06:37:26.051Z,99125.76
2018-11-06T06:39:55.503Z,99132.76
2018-11-06T06:42:25.045Z,99127.42
2018-11-06T06:44:54.725Z,99139.70
2018-11-06T06:47:24.332Z,99137.88
2018-11-06T06:49:53.897Z,99131.58
2018-11-06T06:52:23.615Z,99136.22
2018-11-06T06:54:53.120Z,99137.61
2018-11-06T06:57:23.577Z,99132.30
2018-11-06T06:59:53.137Z,99126.75
2018-11-06T07:02:22.707Z,99133.69
2018-11-06T07:04:53.504Z,99129.16
2018-11-06T07:07:23.996Z,99123.09
2018-11-06T07:09:53.438Z,99129.06
2018-11-06T07:12:24.865Z,99129.27
2018-11-06T07:14:55.424Z,99139.37
2018-11-06T07:17:25.439Z,99138.00
2018-11-06T07:19:58.587Z,99133.59
2018-11-06T07:22:28.637Z,99136.51
2018-11-06T07:24:58.385Z,99141.94
2018-11-06T07:27:30.679Z,99142.48
2018-11-06T07:30:01.952Z,99132.50
2018-11-06T07:32:31.772Z,99158.59
2018-11-06T07:35:02.682Z,99160.77
2018-11-06T07:37:32.287Z,99152.74
2018-11-06T07:40:03.281Z,99145.56
2018-11-06T07:42:33.518Z,99140.26
2018-11-06T07:45:03.100Z,99136.78
2018-11-06T07:50:59.847Z,99140.67
2018-11-06T07:53:30.481Z,99142.64
2018-11-06T07:55:59.981Z,99138.19
2018-11-06T07:58:29.567Z,99131.89
2018-11-06T08:01:00.088Z,99127.82
2018-11-06T08:03:30.274Z,99039.38
2018-11-06T08:06:00.654Z,99116.28
2018-11-06T08:08:32.429Z,99108.84
2018-11-06T08:11:03.183Z,99113.08
2018-11-06T08:13:33.303Z,99119.34
2018-11-06T08:16:04.312Z,99114.23
2018-11-06T08:18:38.120Z,99112.78
2018-11-06T08:21:11.138Z,99125.30
2018-11-06T08:23:41.413Z,99117.37
2018-11-06T08:26:14.360Z,99115.41
2018-11-06T08:28:44.366Z,99115.66
2018-11-06T08:31:14.809Z,99113.00
2018-11-06T08:33:44.684Z,99103.84
2018-11-06T08:36:15.020Z,99116.60
2018-11-06T08:38:47.077Z,99112.19
2018-11-06T08:41:18.530Z,99105.35
2018-11-06T08:43:48.201Z,99100.95
2018-11-06T08:46:20.592Z,99094.75
2018-11-06T08:48:50.347Z,99098.39
2018-11-06T08:51:22.382Z,99092.63
2018-11-06T08:53:52.716Z,99077.97
2018-11-06T08:56:23.103Z,99089.60
2018-11-06T08:58:53.026Z,99089.00
2018-11-06T09:01:24.214Z,99023.44
2018-11-06T09:03:58.237Z,99085.33
2018-11-06T09:06:28.753Z,99082.48
2018-11-06T09:08:59.098Z,99091.65
2018-11-06T09:11:30.072Z,99094.66
2018-11-06T09:13:59.874Z,99083.75
2018-11-06T09:16:29.341Z,99019.09
2018-11-06T09:18:59.592Z,99101.87
2018-11-06T09:21:29.082Z,99097.77
2018-11-06T09:23:59.378Z,99097.97
2018-11-06T09:26:30.442Z,99107.20
2018-11-06T09:29:01.806Z,99110.47
2018-11-06T09:31:31.273Z,99108.09
2018-11-06T09:34:01.810Z,99111.88
2018-11-06T09:36:32.342Z,99118.41
2018-11-06T09:39:02.653Z,99120.48
2018-11-06T09:41:33.140Z,99124.17
2018-11-06T09:44:03.790Z,99124.58
2018-11-06T09:46:33.249Z,99117.94
2018-11-06T09:49:03.535Z,99113.39
2018-11-06T09:51:33.422Z,99109.80
2018-11-06T09:54:02.962Z,99113.39
2018-11-06T09:56:32.851Z,99113.69
2018-11-06T09:59:02.766Z,99115.86
2018-11-06T10:01:33.849Z,99122.28
2018-11-06T10:04:06.326Z,99111.81
2018-11-06T10:06:45.523Z,99111.42
2018-11-06T10:09:17.211Z,99106.41
2018-11-06T10:11:46.840Z,99013.61
2018-11-06T10:14:16.391Z,99100.80
2018-11-06T10:16:47.433Z,99108.02
2018-11-06T10:19:18.017Z,99105.19
2018-11-06T10:21:48.942Z,99106.89
2018-11-06T10:24:21.521Z,99095.30
2018-11-06T10:26:59.445Z,99080.78
2018-11-06T10:29:34.242Z,99088.94
2018-11-06T10:32:06.963Z,99066.43
2018-11-06T10:34:37.096Z,99083.49
2018-11-06T10:37:07.241Z,99074.85
2018-11-06T10:39:39.046Z,99078.02
2018-11-06T10:42:09.463Z,99070.38
2018-11-06T10:44:40.251Z,99066.72
2018-11-06T10:47:11.297Z,99063.74
2018-11-06T10:49:44.616Z,99061.40
2018-11-06T10:52:16.322Z,99055.35
2018-11-06T10:54:46.521Z,99041.14
2018-11-06T10:57:20.335Z,99054.91
2018-11-06T10:59:51.093Z,99058.56
2018-11-06T11:02:25.907Z,99051.55
2018-11-06T11:04:56.534Z,99048.01
2018-11-06T11:07:27.770Z,99046.44
2018-11-06T11:09:58.220Z,99042.38
2018-11-06T11:12:29.693Z,99041.16
2018-11-06T11:15:00.985Z,99021.01
2018-11-06T11:17:31.229Z,99037.36
2018-11-06T11:20:02.120Z,99031.59
2018-11-06T11:22:31.657Z,99034.12
2018-11-06T11:25:03.331Z,99027.55
2018-11-06T11:27:33.016Z,98999.57
2018-11-06T11:30:04.566Z,99014.48
2018-11-06T11:32:35.507Z,99012.55
2018-11-06T11:35:05.681Z,99006.77
2018-11-06T11:37:35.683Z,99009.09
2018-11-06T11:40:06.754Z,99007.36
2018-11-06T11:45:06.000Z,99012.11
2018-11-06T11:47:36.018Z,98998.76
2018-11-06T11:50:06.646Z,98996.31
2018-11-06T11:52:36.101Z,98988.75
2018-11-06T11:55:05.987Z,98983.06
2018-11-06T11:57:36.169Z,98982.02
2018-11-06T12:00:06.710Z,98983.32
2018-11-06T12:02:36.343Z,98981.39
2018-11-06T12:05:09.304Z,98967.16
2018-11-06T12:07:38.835Z,98952.97
2018-11-06T12:10:12.472Z,98980.94
2018-11-06T12:12:43.791Z,98972.73
2018-11-06T12:15:18.239Z,98962.44
2018-11-06T12:17:49.155Z,98961.34
2018-11-06T12:20:19.477Z,98956.47
2018-11-06T12:22:49.683Z,98870.72
2018-11-06T12:25:21.540Z,98949.69
2018-11-06T12:27:51.140Z,98947.52
2018-11-06T12:30:23.509Z,98950.23
2018-11-06T12:32:54.274Z,98942.60
2018-11-06T12:35:25.225Z,98942.36
2018-11-06T12:37:55.486Z,98942.06
2018-11-06T12:40:25.288Z,98937.46
2018-11-06T12:42:55.576Z,98932.02
2018-11-06T12:45:25.397Z,98947.70
2018-11-06T12:47:55.129Z,98944.66
2018-11-06T12:50:24.585Z,98937.34
2018-11-06T12:52:54.751Z,98938.80
2018-11-06T12:55:24.474Z,98940.11
2018-11-06T12:57:54.780Z,98932.54
2018-11-06T13:00:24.272Z,98929.02
2018-11-06T13:02:56.782Z,98924.42
2018-11-06T13:05:31.003Z,98926.61
2018-11-06T13:08:11.607Z,98915.34
2018-11-06T13:10:42.838Z,98921.70
2018-11-06T13:13:12.616Z,98890.29
2018-11-06T13:15:42.041Z,98924.73
2018-11-06T13:18:11.817Z,98925.28
2018-11-06T13:20:44.143Z,98921.77
2018-11-06T13:23:13.886Z,98913.66
2018-11-06T13:25:43.739Z,98914.19
2018-11-06T13:28:15.195Z,98911.74
2018-11-06T13:30:44.732Z,98911.98
2018-11-06T13:33:16.036Z,98912.29
2018-11-06T13:35:46.720Z,98910.11
2018-11-06T13:38:18.604Z,98914.48
2018-11-06T13:40:52.892Z,98923.44
2018-11-06T13:43:23.620Z,98916.14
2018-11-06T13:45:58.790Z,98912.36
2018-11-06T13:48:30.425Z,98808.44
2018-11-06T13:51:01.161Z,98891.75
2018-11-06T13:53:32.671Z,98904.02
2018-11-06T13:56:03.608Z,98910.30
2018-11-06T13:58:33.041Z,98908.70
2018-11-06T14:01:02.503Z,98905.44
2018-11-06T14:03:37.450Z,98907.30
2018-11-06T14:06:07.895Z,98910.30
2018-11-06T14:08:37.319Z,98908.94
2018-11-06T14:11:06.696Z,98900.19
2018-11-06T14:13:41.181Z,98907.80
2018-11-06T14:16:12.337Z,98910.77
2018-11-06T14:18:44.392Z,98908.83
2018-11-06T14:21:25.765Z,98918.86
2018-11-06T14:23:56.368Z,98910.71
2018-11-06T14:26:27.554Z,98868.25
2018-11-06T14:28:58.564Z,98893.80
2018-11-06T14:31:28.634Z,98903.30
2018-11-06T14:33:58.030Z,98896.16
2018-11-06T14:36:30.532Z,98903.13
2018-11-06T14:39:01.760Z,98905.92
2018-11-06T14:41:32.848Z,98914.52
2018-11-06T14:44:02.364Z,98918.84
2018-11-06T14:46:32.396Z,98925.09
2018-11-06T14:49:03.284Z,98920.45
2018-11-06T14:51:34.394Z,98926.17
2018-11-06T14:54:03.809Z,98923.88
2018-11-06T14:56:36.106Z,98926.02
2018-11-06T14:59:05.716Z,98923.81
2018-11-06T15:01:35.786Z,98927.56
2018-11-06T15:04:07.678Z,98927.77
2018-11-06T15:06:38.049Z,98920.06
2018-11-06T15:09:09.584Z,98946.80
2018-11-06T15:11:40.227Z,98937.33
2018-11-06T15:14:12.749Z,98943.80
2018-11-06T15:16:42.195Z,98946.45
2018-11-06T15:19:11.734Z,98938.04
2018-11-06T15:21:41.229Z,98930.27
2018-11-06T15:24:11.250Z,98929.98
2018-11-06T15:26:42.064Z,98929.81
2018-11-06T15:29:13.577Z,98927.18
2018-11-06T15:31:43.642Z,98927.31
2018-11-06T15:34:13.785Z,98928.32
2018-11-06T15:36:43.214Z,98936.19
2018-11-06T15:39:13.344Z,98936.84
2018-11-06T15:41:43.542Z,98939.22
2018-11-06T15:44:14.036Z,98932.92
2018-11-06T15:46:43.580Z,98935.05
2018-11-06T15:49:14.256Z,98933.31
2018-11-06T15:51:44.232Z,98933.66
2018-11-06T15:54:14.453Z,98936.08
2018-11-06T15:56:45.934Z,98927.07
2018-11-06T15:59:15.873Z,98942.30
2018-11-06T16:01:47.148Z,98941.44
2018-11-06T16:04:20.498Z,98936.07
2018-11-06T16:06:49.992Z,98938.38
2018-11-06T16:09:19.400Z,98938.38
2018-11-06T16:11:51.333Z,98940.03
2018-11-06T16:14:22.429Z,98938.08
2018-11-06T16:16:52.786Z,98942.73
2018-11-06T16:19:22.698Z,98941.69
2018-11-06T16:21:52.627Z,98939.92
2018-11-06T16:24:22.384Z,98941.61
2018-11-06T16:26:52.784Z,98933.84
2018-11-06T16:29:23.345Z,98929.16
2018-11-06T16:31:54.905Z,98937.41
2018-11-06T16:34:24.622Z,98943.45
2018-11-06T16:36:54.057Z,98945.55
2018-11-06T16:39:24.598Z,98955.91
2018-11-06T16:41:53.986Z,98957.28
2018-11-06T16:44:25.507Z,98975.95
2018-11-06T16:46:55.809Z,98987.02
2018-11-06T16:49:25.213Z,98989.59
2018-11-06T16:52:18.623Z,99001.21
2018-11-06T16:57:49.735Z,99013.50
2018-11-06T17:00:26.129Z,99024.56
2018-11-06T17:02:58.294Z,99018.37
2018-11-06T17:05:28.361Z,99023.69
2018-11-06T17:07:58.552Z,99025.45
2018-11-06T17:10:28.864Z,99028.78
2018-11-06T17:13:00.369Z,99033.80
2018-11-06T17:15:31.526Z,98947.07
2018-11-06T17:18:02.039Z,99037.55
2018-11-06T17:20:32.021Z,99042.17
2018-11-06T17:23:03.535Z,99038.75
2018-11-06T17:25:33.346Z,99044.15
2018-11-06T17:28:03.773Z,99038.19
2018-11-06T17:30:34.233Z,99043.28
2018-11-06T17:33:04.505Z,99013.78
2018-11-06T17:35:35.715Z,99043.67
2018-11-06T17:38:06.845Z,99037.70
2018-11-06T17:40:37.400Z,99060.09
2018-11-06T17:43:07.161Z,99068.69
2018-11-06T17:45:39.273Z,99065.36
2018-11-06T17:48:09.460Z,99067.72
2018-11-06T17:50:38.957Z,99073.08
2018-11-06T17:53:10.095Z,99078.84
2018-11-06T17:55:40.700Z,99073.44
2018-11-06T17:58:11.684Z,99085.66
2018-11-06T18:00:42.285Z,99086.08
2018-11-06T18:03:14.736Z,99088.78
2018-11-06T18:05:48.194Z,99095.08
2018-11-06T18:08:18.437Z,99093.59
2018-11-06T18:10:50.789Z,99090.52
2018-11-06T18:13:28.421Z,99087.45
2018-11-06T18:15:59.057Z,99090.14
2018-11-06T18:18:30.029Z,99089.70
2018-11-06T18:20:59.529Z,99090.91
2018-11-06T18:23:30.843Z,99097.91
2018-11-06T18:26:01.672Z,99073.17
2018-11-06T18:28:31.125Z,99091.28
2018-11-06T18:31:04.202Z,99090.83
2018-11-06T18:33:35.297Z,99099.28
2018-11-06T18:36:04.810Z,99100.61
2018-11-06T18:38:34.328Z,99097.75
2018-11-06T18:41:11.228Z,99093.17
2018-11-06T18:43:40.706Z,99098.98
2018-11-06T18:46:10.222Z,99097.95
2018-11-06T18:48:41.224Z,99115.95
2018-11-06T18:51:14.550Z,99104.31
2018-11-06T18:53:44.058Z,99109.64
2018-11-06T18:56:14.114Z,99115.70
2018-11-06T18:58:43.608Z,99118.86
2018-11-06T19:01:14.344Z,99119.58
2018-11-06T19:03:47.680Z,99119.04
2018-11-06T19:06:17.658Z,99104.55
2018-11-06T19:08:47.407Z,99112.97
2018-11-06T19:11:18.841Z,99106.92
2018-11-06T19:13:52.157Z,99116.63
2018-11-06T19:16:24.412Z,99138.91
2018-11-06T19:19:01.781Z,99140.63
2018-11-06T19:21:32.682Z,99129.50
2018-11-06T19:24:03.797Z,99156.50
2018-11-06T19:26:34.478Z,99167.55
2018-11-06T19:29:05.337Z,99164.03
2018-11-06T19:31:35.766Z,99156.95
2018-11-06T19:34:05.469Z,99167.87
2018-11-06T19:36:36.350Z,99161.89
2018-11-06T19:39:09.733Z,99168.17
2018-11-06T19:41:39.937Z,99170.70
2018-11-06T19:44:10.384Z,99075.86
2018-11-06T19:46:41.475Z,99183.83
2018-11-06T19:49:12.932Z,99187.69
2018-11-06T19:51:42.857Z,99194.70
2018-11-06T19:54:13.907Z,99211.30
2018-11-06T19:56:51.538Z,99199.12
2018-11-06T19:59:23.119Z,99194.27
2018-11-06T20:01:55.424Z,99190.88
2018-11-06T20:04:25.694Z,99199.02
2018-11-06T20:06:57.285Z,99181.06
2018-11-06T20:09:29.149Z,99204.99
2018-11-06T20:12:02.332Z,99206.02
2018-11-06T20:14:32.785Z,99209.44
2018-11-06T20:17:03.134Z,99218.50
2018-11-06T20:19:36.286Z,99221.78
2018-11-06T20:22:13.401Z,99214.05
2018-11-06T20:24:49.470Z,99225.84
2018-11-06T20:27:25.443Z,99225.63
2018-11-06T20:29:59.892Z,99230.47
2018-11-06T20:32:34.357Z,99231.49
2018-11-06T20:35:11.377Z,99227.28
2018-11-06T20:37:46.291Z,99229.08
2018-11-06T20:40:21.445Z,99225.72
2018-11-06T20:42:54.128Z,99224.69
2018-11-06T20:45:27.646Z,99228.51
2018-11-06T20:48:00.197Z,99234.53
2018-11-06T20:50:32.276Z,99245.59
2018-11-06T20:53:03.057Z,99228.09
2018-11-06T20:55:35.375Z,99236.56
2018-11-06T20:58:06.055Z,99233.19
2018-11-06T21:00:37.348Z,99233.52
2018-11-06T21:03:09.698Z,99238.30
2018-11-06T21:05:40.635Z,99238.02
2018-11-06T21:08:11.595Z,99235.88
2018-11-06T21:10:41.327Z,99224.65
2018-11-06T21:13:11.783Z,99224.95
2018-11-06T21:15:44.354Z,99237.55
2018-11-06T21:18:14.612Z,99237.09
2018-11-06T21:20:45.579Z,99237.19
2018-11-06T21:23:22.996Z,99239.33
2018-11-06T21:25:52.755Z,99239.31
2018-11-06T21:28:23.357Z,99238.43
2018-11-06T21:30:54.292Z,99254.91
2018-11-06T21:33:25.853Z,99238.01
2018-11-06T21:35:56.233Z,99248.74
2018-11-06T21:38:30.860Z,99243.06
2018-11-06T21:41:02.775Z,99241.52
2018-11-06T21:43:37.373Z,99246.27
2018-11-06T21:46:07.197Z,99249.25
2018-11-06T21:48:37.505Z,99247.19
2018-11-06T21:51:11.139Z,99236.95
2018-11-06T21:53:41.208Z,99242.86
2018-11-06T21:56:10.814Z,99190.27
2018-11-06T21:58:48.460Z,99240.08
2018-11-06T22:01:21.230Z,99238.42
2018-11-06T22:03:55.847Z,99230.47
2018-11-06T22:06:29.151Z,99230.59
2018-11-06T22:08:59.334Z,99221.08
2018-11-06T22:11:33.997Z,99218.28
2018-11-06T22:14:05.253Z,99224.98
2018-11-06T22:16:36.336Z,99221.06
2018-11-06T22:19:07.125Z,99216.11
2018-11-06T22:21:39.468Z,99216.80
2018-11-06T22:24:10.374Z,99219.17
2018-11-06T22:26:41.302Z,99212.77
2018-11-06T22:29:16.472Z,99226.58
2018-11-06T22:31:47.766Z,99242.36
2018-11-06T22:34:18.403Z,99240.38
2018-11-06T22:36:50.523Z,99244.42
2018-11-06T22:39:31.015Z,99244.19
2018-11-06T22:42:02.491Z,99244.70
2018-11-06T22:44:49.047Z,99243.17
2018-11-06T22:47:20.838Z,99255.03
2018-11-06T22:49:53.431Z,99256.27
2018-11-06T22:52:26.492Z,99262.56
2018-11-06T22:54:56.601Z,99259.41
2018-11-06T22:57:27.226Z,99258.43
2018-11-06T22:59:57.825Z,99267.64
2018-11-06T23:02:30.140Z,99272.00
2018-11-06T23:05:00.364Z,99278.60
2018-11-06T23:07:35.564Z,99275.57
2018-11-06T23:10:06.093Z,99285.91
2018-11-06T23:12:39.026Z,99285.41
2018-11-06T23:15:33.469Z,99290.87
2018-11-06T23:18:03.211Z,99283.31
2018-11-06T23:20:33.578Z,99285.14
2018-11-06T23:23:05.751Z,99286.55
2018-11-06T23:25:36.509Z,99274.20
2018-11-06T23:28:06.610Z,99275.11
2018-11-06T23:30:37.809Z,99272.36
2018-11-06T23:33:09.427Z,99283.70
2018-11-06T23:35:38.943Z,99278.22
2018-11-06T23:38:10.134Z,99269.44
2018-11-06T23:40:40.445Z,99282.11
2018-11-06T23:43:14.358Z,99279.51
2018-11-06T23:45:44.111Z,99277.61
2018-11-06T23:48:14.362Z,99271.72
2018-11-06T23:50:46.483Z,99266.66
2018-11-06T23:53:16.909Z,99269.47
2018-11-06T23:55:47.521Z,99281.08
2018-11-06T23:58:18.986Z,99278.50
