createdAt,value
2023-09-17T00:00:31.332Z,101943.64
2023-09-17T00:03:00.687Z,101944.66
2023-09-17T00:05:28.397Z,101950.48
2023-09-17T00:07:56.154Z,101948.58
2023-09-17T00:10:24.161Z,101951.54
2023-09-17T00:12:56.597Z,101952.54
2023-09-17T00:15:24.465Z,101953.58
2023-09-17T00:17:53.063Z,101950.28
2023-09-17T00:20:20.810Z,101953.20
2023-09-17T00:22:48.524Z,101956.30
2023-09-17T00:25:16.273Z,101952.34
2023-09-17T00:27:43.997Z,101954.23
2023-09-17T00:30:13.107Z,101952.19
2023-09-17T00:32:41.355Z,101949.95
2023-09-17T00:35:09.655Z,101948.56
2023-09-17T00:37:37.334Z,101945.80
2023-09-17T00:40:12.620Z,101944.77
2023-09-17T00:42:42.050Z,101943.08
2023-09-17T00:45:11.983Z,101938.76
2023-09-17T00:47:39.832Z,101934.25
2023-09-17T00:50:08.209Z,101932.67
2023-09-17T00:52:35.802Z,101929.73
2023-09-17T00:55:04.038Z,101925.95
2023-09-17T00:57:32.417Z,101922.19
2023-09-17T01:00:01.108Z,101925.62
2023-09-17T01:02:29.566Z,101922.84
2023-09-17T01:04:57.357Z,101919.88
2023-09-17T01:07:25.128Z,101924.29
2023-09-17T01:09:52.721Z,101921.27
2023-09-17T01:12:21.458Z,101919.46
2023-09-17T01:14:49.117Z,101920.95
2023-09-17T01:17:16.785Z,101923.13
2023-09-17T01:19:44.834Z,101920.31
2023-09-17T01:22:19.114Z,101919.74
2023-09-17T01:25:13.377Z,101920.35
2023-09-17T01:27:41.019Z,101920.11
2023-09-17T01:30:17.455Z,101919.20
2023-09-17T01:32:45.373Z,101917.66
2023-09-17T01:35:17.314Z,101916.27
2023-09-17T01:37:48.611Z,101916.41
2023-09-17T01:40:17.165Z,101910.86
2023-09-17T01:42:51.567Z,101914.44
2023-09-17T01:45:19.639Z,101913.19
2023-09-17T01:47:49.343Z,101913.66
2023-09-17T01:50:18.350Z,101912.54
2023-09-17T01:52:46.052Z,101914.05
2023-09-17T01:55:16.658Z,101913.68
2023-09-17T01:57:44.291Z,101910.88
2023-09-17T02:00:19.751Z,101911.16
2023-09-17T02:02:50.270Z,101913.05
2023-09-17T02:05:18.651Z,101913.23
2023-09-17T02:07:46.407Z,101912.52
2023-09-17T02:10:14.819Z,101907.86
2023-09-17T02:12:42.542Z,101904.57
2023-09-17T02:15:13.065Z,101908.34
2023-09-17T02:17:41.459Z,101904.90
2023-09-17T02:20:12.711Z,101907.50
2023-09-17T02:22:40.836Z,101905.80
2023-09-17T02:25:11.492Z,101906.00
2023-09-17T02:27:39.769Z,101906.21
2023-09-17T02:30:09.183Z,101903.31
2023-09-17T02:32:39.081Z,101907.95
2023-09-17T02:35:08.395Z,101908.27
2023-09-17T02:37:36.193Z,101907.94
2023-09-17T02:40:05.973Z,101906.20
2023-09-17T02:42:33.713Z,101908.42
2023-09-17T02:45:03.023Z,101906.48
2023-09-17T02:47:30.759Z,101908.37
2023-09-17T02:49:58.658Z,101906.28
2023-09-17T02:52:27.272Z,101906.94
2023-09-17T02:54:58.277Z,101907.59
2023-09-17T02:57:25.935Z,101911.36
2023-09-17T02:59:53.606Z,101914.20
2023-09-17T03:02:21.867Z,101913.34
2023-09-17T03:04:52.739Z,101907.96
2023-09-17T03:07:20.618Z,101912.89
2023-09-17T03:09:48.345Z,101915.30
2023-09-17T03:12:15.995Z,101911.63
2023-09-17T03:14:43.968Z,101910.58
2023-09-17T03:17:11.988Z,101914.89
2023-09-17T03:19:40.324Z,101914.22
2023-09-17T03:22:07.968Z,101916.80
2023-09-17T03:24:36.252Z,101913.39
2023-09-17T03:27:04.423Z,101916.68
2023-09-17T03:29:32.124Z,101916.17
2023-09-17T03:32:00.087Z,101916.16
2023-09-17T03:34:27.954Z,101921.98
2023-09-17T03:36:55.585Z,101926.95
2023-09-17T03:39:23.667Z,101926.60
2023-09-17T03:41:51.310Z,101924.30
2023-09-17T03:44:18.970Z,101926.70
2023-09-17T03:46:46.901Z,101928.27
2023-09-17T03:49:15.009Z,101929.83
2023-09-17T03:51:42.668Z,101929.19
2023-09-17T03:54:10.329Z,101930.46
2023-09-17T03:56:37.998Z,101931.86
2023-09-17T03:59:06.264Z,101930.49
2023-09-17T04:01:34.016Z,101927.30
2023-09-17T04:04:01.948Z,101927.20
2023-09-17T04:06:30.890Z,101924.70
2023-09-17T04:08:58.560Z,101924.44
2023-09-17T04:11:29.693Z,101924.56
2023-09-17T04:13:57.278Z,101925.04
2023-09-17T04:16:25.032Z,101924.98
2023-09-17T04:18:52.981Z,101927.02
2023-09-17T04:21:21.467Z,101930.96
2023-09-17T04:23:49.401Z,101926.48
2023-09-17T04:26:17.605Z,101935.30
2023-09-17T04:28:47.566Z,101933.39
2023-09-17T04:31:15.284Z,101932.86
2023-09-17T04:33:42.952Z,101938.52
2023-09-17T04:36:10.604Z,101937.08
2023-09-17T04:38:38.270Z,101936.96
2023-09-17T04:41:06.648Z,101937.87
2023-09-17T04:43:35.396Z,101940.15
2023-09-17T04:46:03.217Z,101939.84
2023-09-17T04:48:33.632Z,101945.04
2023-09-17T04:51:01.186Z,101942.45
2023-09-17T04:53:28.746Z,101949.20
2023-09-17T04:55:56.457Z,101950.41
2023-09-17T04:58:28.998Z,101951.63
2023-09-17T05:00:56.599Z,101951.80
2023-09-17T05:03:24.829Z,101955.43
2023-09-17T05:05:52.992Z,101958.92
2023-09-17T05:08:20.813Z,101961.69
2023-09-17T05:10:50.017Z,101959.30
2023-09-17T05:13:19.269Z,101962.95
2023-09-17T05:15:47.471Z,101965.89
2023-09-17T05:18:15.189Z,101966.95
2023-09-17T05:20:45.911Z,101966.80
2023-09-17T05:23:14.210Z,101969.92
2023-09-17T05:25:42.196Z,101972.55
2023-09-17T05:28:11.377Z,101973.41
2023-09-17T05:30:39.262Z,101975.84
2023-09-17T05:33:07.758Z,101979.66
2023-09-17T05:35:38.346Z,101983.64
2023-09-17T05:38:07.026Z,101988.30
2023-09-17T05:40:35.650Z,101991.63
2023-09-17T05:43:03.896Z,101996.14
2023-09-17T05:45:32.128Z,101998.38
2023-09-17T05:48:00.434Z,102000.45
2023-09-17T05:50:28.326Z,101996.46
2023-09-17T05:52:56.089Z,102001.45
2023-09-17T05:55:24.151Z,102004.05
2023-09-17T05:57:51.912Z,102005.23
2023-09-17T06:00:21.194Z,102009.70
2023-09-17T06:02:48.924Z,102014.35
2023-09-17T06:05:17.958Z,102024.52
2023-09-17T06:07:45.828Z,102029.52
2023-09-17T06:10:14.314Z,102035.19
2023-09-17T06:12:42.569Z,102043.80
2023-09-17T06:15:10.776Z,102053.30
2023-09-17T06:17:39.478Z,102064.69
2023-09-17T06:20:08.339Z,102074.16
2023-09-17T06:22:36.011Z,102087.81
2023-09-17T06:25:05.233Z,102106.31
2023-09-17T06:27:33.044Z,102130.91
2023-09-17T06:30:00.884Z,102158.43
2023-09-17T06:32:29.655Z,102190.30
2023-09-17T06:34:57.534Z,102232.29
2023-09-17T06:37:25.397Z,102266.61
2023-09-17T06:39:53.291Z,102310.16
2023-09-17T06:42:21.065Z,102354.23
2023-09-17T06:44:49.230Z,102395.04
2023-09-17T06:47:17.404Z,102427.98
2023-09-17T06:49:45.200Z,102453.80
2023-09-17T06:52:12.930Z,102478.45
2023-09-17T06:54:40.512Z,102492.46
2023-09-17T06:57:08.865Z,102500.94
2023-09-17T06:59:36.634Z,102491.46
2023-09-17T07:02:04.302Z,102485.77
2023-09-17T07:04:32.011Z,102468.60
2023-09-17T07:07:02.164Z,102450.91
2023-09-17T07:09:30.346Z,102417.16
2023-09-17T07:11:58.117Z,102355.15
2023-09-17T07:14:25.820Z,102239.87
2023-09-17T07:16:53.501Z,102116.84
2023-09-17T07:19:21.510Z,102039.34
2023-09-17T07:21:49.267Z,101967.15
2023-09-17T07:24:17.030Z,101895.67
2023-09-17T07:26:45.408Z,101813.07
2023-09-17T07:29:13.081Z,101707.70
2023-09-17T07:31:42.489Z,101568.69
2023-09-17T07:34:10.133Z,101444.03
2023-09-17T07:36:37.804Z,101377.63
2023-09-17T07:39:05.655Z,101362.23
2023-09-17T07:41:33.327Z,101371.48
2023-09-17T07:44:01.132Z,101374.23
2023-09-17T07:46:28.872Z,101361.53
2023-09-17T07:48:56.611Z,101351.99
2023-09-17T07:51:24.275Z,101344.17
2023-09-17T07:53:52.568Z,101349.06
2023-09-17T07:56:21.592Z,101374.66
2023-09-17T07:58:51.497Z,101387.81
2023-09-17T08:01:19.441Z,101403.93
2023-09-17T08:03:47.292Z,101412.45
2023-09-17T08:06:15.462Z,101417.40
2023-09-17T08:08:47.302Z,101427.74
2023-09-17T08:11:17.856Z,101432.05
2023-09-17T08:13:45.593Z,101451.82
2023-09-17T08:16:13.357Z,101485.97
2023-09-17T08:18:41.137Z,101551.38
2023-09-17T08:21:08.799Z,101611.38
2023-09-17T08:23:36.680Z,101658.67
2023-09-17T08:26:06.098Z,101669.61
2023-09-17T08:28:35.484Z,101680.14
2023-09-17T08:31:04.091Z,101676.00
2023-09-17T08:33:31.812Z,101676.77
2023-09-17T08:35:59.376Z,101688.77
2023-09-17T08:38:27.981Z,101702.98
2023-09-17T08:40:55.642Z,101717.73
2023-09-17T08:43:24.200Z,101654.92
2023-09-17T08:45:52.117Z,101529.92
2023-09-17T08:48:19.934Z,101498.45
2023-09-17T08:50:50.512Z,101391.89
2023-09-17T08:53:21.241Z,101381.68
2023-09-17T08:55:49.500Z,101388.36
2023-09-17T08:58:17.414Z,101288.33
2023-09-17T09:00:49.972Z,101355.64
2023-09-17T09:03:20.193Z,101428.76
2023-09-17T09:05:49.233Z,101303.91
2023-09-17T09:08:17.405Z,101341.77
2023-09-17T09:10:45.100Z,101416.06
2023-09-17T09:13:12.832Z,101423.60
2023-09-17T09:15:42.216Z,101307.05
2023-09-17T09:18:10.492Z,101139.10
2023-09-17T09:20:38.897Z,101079.47
2023-09-17T09:23:07.716Z,100796.81
2023-09-17T09:25:35.783Z,100896.16
2023-09-17T09:28:04.343Z,100924.17
2023-09-17T09:30:32.084Z,101069.04
2023-09-17T09:33:00.609Z,101042.35
2023-09-17T09:35:28.949Z,100890.38
2023-09-17T09:37:56.652Z,101028.69
2023-09-17T09:40:25.911Z,101127.11
2023-09-17T09:42:53.784Z,101120.08
2023-09-17T09:45:21.739Z,100954.55
2023-09-17T09:47:50.529Z,100879.63
2023-09-17T09:50:25.770Z,100840.94
2023-09-17T09:52:54.837Z,100953.11
2023-09-17T09:55:25.282Z,100813.69
2023-09-17T09:57:53.460Z,100875.81
2023-09-17T10:00:30.789Z,101027.14
2023-09-17T10:03:00.508Z,100911.80
2023-09-17T10:05:35.731Z,100971.76
2023-09-17T10:08:08.388Z,100947.34
2023-09-17T10:10:40.073Z,100857.73
2023-09-17T10:13:08.716Z,100846.05
2023-09-17T10:15:37.785Z,100607.92
2023-09-17T10:18:06.497Z,100481.27
2023-09-17T10:20:34.161Z,100211.75
2023-09-17T10:23:02.387Z,100146.41
2023-09-17T10:25:30.552Z,100417.53
2023-09-17T10:27:58.168Z,100409.42
2023-09-17T10:30:25.828Z,100201.39
2023-09-17T10:32:53.495Z,100184.77
2023-09-17T10:36:23.712Z,99994.26
2023-09-17T10:38:53.704Z,99994.93
2023-09-17T10:41:21.389Z,100186.02
2023-09-17T10:43:49.077Z,100298.91
2023-09-17T10:46:16.736Z,100162.30
2023-09-17T10:48:44.679Z,100189.10
2023-09-17T10:51:13.471Z,100381.85
2023-09-17T10:53:41.698Z,100525.11
2023-09-17T10:56:10.535Z,100446.64
2023-09-17T10:58:52.194Z,100416.49
2023-09-17T11:01:26.200Z,100377.88
2023-09-17T11:03:59.882Z,100238.98
2023-09-17T11:06:28.784Z,100352.25
2023-09-17T11:08:57.639Z,100442.38
2023-09-17T11:11:26.208Z,100536.54
2023-09-17T11:13:54.905Z,100668.94
2023-09-17T11:16:26.649Z,100767.96
2023-09-17T11:19:22.087Z,100874.80
2023-09-17T11:21:51.063Z,100856.70
2023-09-17T11:24:20.605Z,100931.47
2023-09-17T11:26:49.331Z,100922.20
2023-09-17T11:29:17.230Z,100990.52
2023-09-17T11:31:54.919Z,101211.25
2023-09-17T11:34:22.769Z,100973.27
2023-09-17T11:36:51.959Z,100730.98
2023-09-17T11:39:22.906Z,100692.69
2023-09-17T11:41:56.404Z,100617.53
2023-09-17T11:44:50.478Z,100484.80
2023-09-17T11:47:18.879Z,100443.63
2023-09-17T11:49:48.285Z,100326.48
2023-09-17T11:52:16.739Z,100278.63
2023-09-17T11:54:52.551Z,100088.92
2023-09-17T11:57:27.117Z,100161.14
2023-09-17T11:59:59.701Z,100001.83
2023-09-17T12:02:30.747Z,99804.51
2023-09-17T12:05:00.805Z,99879.11
2023-09-17T12:07:35.927Z,99862.55
2023-09-17T12:10:07.478Z,99759.58
2023-09-17T12:12:38.476Z,99719.64
2023-09-17T12:15:07.927Z,99793.94
2023-09-17T12:17:43.942Z,99764.37
2023-09-17T12:21:08.635Z,99648.27
2023-09-17T12:24:06.623Z,99520.72
2023-09-17T12:27:31.094Z,99540.50
2023-09-17T12:29:59.273Z,99508.09
2023-09-17T12:32:29.269Z,99634.64
2023-09-17T12:34:58.112Z,99715.73
2023-09-17T12:37:29.228Z,99784.67
2023-09-17T12:39:58.031Z,99908.33
2023-09-17T12:42:26.183Z,100242.37
2023-09-17T12:44:56.805Z,100295.08
2023-09-17T12:47:26.629Z,100171.55
2023-09-17T12:49:56.404Z,100036.42
2023-09-17T12:52:24.407Z,99999.12
2023-09-17T12:54:55.216Z,99914.02
2023-09-17T12:57:24.150Z,99802.27
2023-09-17T12:59:52.085Z,99934.63
2023-09-17T13:02:20.961Z,99840.98
2023-09-17T13:04:48.798Z,99709.67
2023-09-17T13:07:24.577Z,99757.80
2023-09-17T13:09:57.915Z,99612.19
2023-09-17T13:12:25.758Z,99726.72
2023-09-17T13:14:53.823Z,99712.08
2023-09-17T13:17:22.370Z,99627.80
2023-09-17T13:19:50.519Z,99712.05
2023-09-17T13:22:19.381Z,99787.84
2023-09-17T13:24:47.560Z,99832.89
2023-09-17T13:27:19.060Z,99826.58
2023-09-17T13:29:51.460Z,99771.94
2023-09-17T13:32:20.133Z,99890.44
2023-09-17T13:34:48.846Z,99965.58
2023-09-17T13:37:16.804Z,99931.84
2023-09-17T13:39:51.105Z,99806.78
2023-09-17T13:42:19.087Z,99717.20
2023-09-17T13:44:46.754Z,99711.73
2023-09-17T13:47:14.545Z,99943.81
2023-09-17T13:49:42.689Z,100000.61
2023-09-17T13:52:11.006Z,100048.53
2023-09-17T13:54:40.442Z,100083.53
2023-09-17T13:57:08.505Z,99964.57
2023-09-17T13:59:36.224Z,100008.48
2023-09-17T14:02:05.400Z,100080.27
2023-09-17T14:04:34.858Z,100192.55
2023-09-17T14:07:03.076Z,100285.58
2023-09-17T14:09:30.744Z,100367.86
2023-09-17T14:11:58.390Z,100417.17
2023-09-17T14:14:26.050Z,100351.77
2023-09-17T14:16:53.777Z,100332.92
2023-09-17T14:19:21.705Z,100339.62
2023-09-17T14:21:49.381Z,100348.09
2023-09-17T14:24:17.209Z,100362.59
2023-09-17T14:26:45.234Z,100339.28
2023-09-17T14:29:13.331Z,100286.00
2023-09-17T14:31:43.781Z,100215.45
2023-09-17T14:34:12.349Z,100108.44
2023-09-17T14:36:40.121Z,100042.36
2023-09-17T14:39:09.968Z,99990.59
2023-09-17T14:41:39.537Z,100072.41
2023-09-17T14:44:07.707Z,100208.80
2023-09-17T14:46:39.688Z,100351.30
2023-09-17T14:49:08.084Z,100404.02
2023-09-17T14:51:36.055Z,100419.42
2023-09-17T14:54:04.443Z,100480.04
2023-09-17T14:56:32.166Z,100521.80
2023-09-17T14:58:59.849Z,100595.63
2023-09-17T15:01:53.087Z,100701.10
2023-09-17T15:04:16.256Z,101035.27
2023-09-17T15:06:44.211Z,101265.81
2023-09-17T15:09:11.877Z,101421.12
2023-09-17T15:11:39.532Z,101602.32
2023-09-17T15:14:07.224Z,101925.47
2023-09-17T15:16:34.939Z,102229.20
2023-09-17T15:19:03.029Z,102457.86
2023-09-17T15:21:30.785Z,102666.77
2023-09-17T15:23:58.769Z,102791.43
2023-09-17T15:26:27.648Z,102917.08
2023-09-17T15:28:55.700Z,102964.52
2023-09-17T15:31:23.480Z,102829.35
2023-09-17T15:33:55.184Z,102662.17
2023-09-17T15:36:22.905Z,102388.80
2023-09-17T15:38:50.840Z,102039.73
2023-09-17T15:41:18.987Z,101737.48
2023-09-17T15:43:46.716Z,101619.32
2023-09-17T15:46:14.386Z,101557.11
2023-09-17T15:48:42.028Z,101495.09
2023-09-17T15:51:11.222Z,101442.76
2023-09-17T15:53:38.885Z,101397.09
2023-09-17T15:56:06.574Z,101346.29
2023-09-17T15:58:34.413Z,101303.48
2023-09-17T16:01:02.067Z,101285.52
2023-09-17T16:03:30.905Z,101260.73
2023-09-17T16:05:58.721Z,101237.11
2023-09-17T16:08:26.465Z,101217.84
2023-09-17T16:10:54.692Z,101210.19
2023-09-17T16:13:22.937Z,101213.68
2023-09-17T16:15:52.118Z,101216.88
2023-09-17T16:18:19.789Z,101234.15
2023-09-17T16:20:47.347Z,101247.43
2023-09-17T16:23:15.524Z,101270.73
2023-09-17T16:25:43.308Z,101285.61
2023-09-17T16:28:11.252Z,101301.15
2023-09-17T16:30:39.531Z,101312.11
2023-09-17T16:33:07.281Z,101337.34
2023-09-17T16:35:35.670Z,101367.61
2023-09-17T16:38:04.017Z,101408.19
2023-09-17T16:40:33.043Z,101458.23
2023-09-17T16:43:09.459Z,101516.02
2023-09-17T16:45:38.808Z,101563.83
2023-09-17T16:48:06.599Z,101609.31
2023-09-17T16:50:34.434Z,101660.05
2023-09-17T16:53:02.148Z,101697.92
2023-09-17T16:55:30.077Z,101745.67
2023-09-17T16:57:57.927Z,101794.44
2023-09-17T17:00:25.597Z,101833.98
2023-09-17T17:02:53.437Z,101884.61
2023-09-17T17:05:21.357Z,101922.73
2023-09-17T17:07:49.130Z,101967.08
2023-09-17T17:10:17.073Z,102009.83
2023-09-17T17:12:44.721Z,102048.77
2023-09-17T17:15:12.703Z,102086.48
2023-09-17T17:17:40.380Z,102116.90
2023-09-17T17:20:09.010Z,102151.29
2023-09-17T17:22:44.185Z,102181.50
2023-09-17T17:25:11.934Z,102202.70
2023-09-17T17:27:39.599Z,102219.54
2023-09-17T17:30:08.152Z,102232.06
2023-09-17T17:32:35.777Z,102248.56
2023-09-17T17:35:04.514Z,102261.06
2023-09-17T17:37:32.195Z,102266.78
2023-09-17T17:39:59.948Z,102272.67
2023-09-17T17:42:27.719Z,102279.43
2023-09-17T17:44:55.996Z,102281.88
2023-09-17T17:47:24.571Z,102279.61
2023-09-17T17:49:54.710Z,102281.88
2023-09-17T17:52:22.555Z,102278.05
2023-09-17T17:54:50.220Z,102275.98
2023-09-17T17:57:20.364Z,102275.11
2023-09-17T17:59:48.117Z,102269.73
2023-09-17T18:02:15.986Z,102263.33
2023-09-17T18:04:43.893Z,102260.20
2023-09-17T18:07:15.486Z,102254.13
2023-09-17T18:09:43.558Z,102246.34
2023-09-17T18:12:11.225Z,102242.36
2023-09-17T18:14:38.980Z,102237.50
2023-09-17T18:17:06.702Z,102227.61
2023-09-17T18:19:34.401Z,102222.77
2023-09-17T18:22:02.167Z,102219.81
2023-09-17T18:24:30.031Z,102210.80
2023-09-17T18:26:57.898Z,102208.71
2023-09-17T18:29:28.910Z,102199.35
2023-09-17T18:31:57.531Z,102197.95
2023-09-17T18:34:25.308Z,102189.82
2023-09-17T18:36:55.392Z,102179.95
2023-09-17T18:39:23.178Z,102165.91
2023-09-17T18:41:50.829Z,102154.30
2023-09-17T18:44:19.066Z,102139.60
2023-09-17T18:46:46.857Z,102130.60
2023-09-17T18:49:19.951Z,102116.23
2023-09-17T18:51:47.968Z,102105.50
2023-09-17T18:54:15.893Z,102093.39
2023-09-17T18:56:44.072Z,102085.61
2023-09-17T18:59:11.877Z,102075.56
2023-09-17T19:01:41.080Z,102068.46
2023-09-17T19:04:09.387Z,102063.44
2023-09-17T19:06:37.269Z,102057.90
2023-09-17T19:09:07.027Z,102045.79
2023-09-17T19:11:35.374Z,102034.38
2023-09-17T19:14:03.423Z,102025.55
2023-09-17T19:16:31.262Z,102019.50
2023-09-17T19:18:59.057Z,102013.27
2023-09-17T19:21:26.829Z,102006.69
2023-09-17T19:23:55.175Z,101995.09
2023-09-17T19:26:23.246Z,101988.88
2023-09-17T19:28:51.087Z,101978.48
2023-09-17T19:31:19.048Z,101978.14
2023-09-17T19:33:47.480Z,101972.41
2023-09-17T19:36:15.240Z,101968.06
2023-09-17T19:38:43.003Z,101963.92
2023-09-17T19:41:11.358Z,101960.81
2023-09-17T19:43:39.251Z,101961.15
2023-09-17T19:46:06.924Z,101958.73
2023-09-17T19:48:34.785Z,101961.14
2023-09-17T19:51:02.450Z,101962.52
2023-09-17T19:53:30.517Z,101961.13
2023-09-17T19:55:58.116Z,101965.96
2023-09-17T19:58:25.840Z,101966.80
2023-09-17T20:00:53.502Z,101966.46
2023-09-17T20:03:24.742Z,101962.83
2023-09-17T20:05:53.329Z,101962.48
2023-09-17T20:08:21.443Z,101959.70
2023-09-17T20:10:49.197Z,101960.05
2023-09-17T20:13:17.851Z,101959.35
2023-09-17T20:15:51.493Z,101954.32
2023-09-17T20:18:19.213Z,101953.45
2023-09-17T20:20:50.460Z,101950.85
2023-09-17T20:23:18.574Z,101945.13
2023-09-17T20:25:48.166Z,101939.41
2023-09-17T20:28:19.553Z,101940.60
2023-09-17T20:30:52.300Z,101942.30
2023-09-17T20:33:22.037Z,101939.70
2023-09-17T20:35:50.555Z,101944.17
2023-09-17T20:38:18.806Z,101943.46
2023-09-17T20:40:46.494Z,101940.52
2023-09-17T20:43:14.463Z,101936.89
2023-09-17T20:45:42.394Z,101931.38
2023-09-17T20:48:10.364Z,101931.71
2023-09-17T20:50:38.006Z,101925.81
2023-09-17T20:53:05.645Z,101924.44
2023-09-17T20:55:33.284Z,101917.70
2023-09-17T20:58:00.938Z,101911.85
2023-09-17T21:00:28.601Z,101910.30
2023-09-17T21:02:58.516Z,101909.26
2023-09-17T21:05:26.804Z,101905.64
2023-09-17T21:07:54.487Z,101900.29
2023-09-17T21:10:22.725Z,101895.11
2023-09-17T21:12:51.541Z,101893.39
2023-09-17T21:15:19.193Z,101890.62
2023-09-17T21:17:46.847Z,101888.36
2023-09-17T21:20:20.552Z,101885.08
2023-09-17T21:22:49.585Z,101884.70
2023-09-17T21:25:17.816Z,101881.59
2023-09-17T21:27:45.571Z,101880.70
2023-09-17T21:30:13.530Z,101882.79
2023-09-17T21:32:42.699Z,101887.42
2023-09-17T21:35:11.742Z,101882.57
2023-09-17T21:37:39.721Z,101883.23
2023-09-17T21:40:08.059Z,101886.13
2023-09-17T21:42:36.930Z,101884.71
2023-09-17T21:45:05.547Z,101877.78
2023-09-17T21:47:33.262Z,101879.83
2023-09-17T21:50:01.799Z,101878.75
2023-09-17T21:52:30.879Z,101879.25
2023-09-17T21:54:58.660Z,101881.47
2023-09-17T21:57:26.536Z,101878.33
2023-09-17T21:59:54.264Z,101879.69
2023-09-17T22:02:22.017Z,101877.11
2023-09-17T22:41:48.603Z,101867.23
2023-09-17T22:44:24.447Z,101852.23
2023-09-17T22:46:53.018Z,101847.92
2023-09-17T22:49:20.902Z,101846.20
2023-09-17T22:54:25.898Z,101856.60
2023-09-17T22:56:54.022Z,101842.64
2023-09-17T22:59:21.961Z,101841.78
2023-09-17T23:01:49.593Z,101840.91
2023-09-17T23:04:17.314Z,101841.80
2023-09-17T23:06:44.977Z,101841.27
2023-09-17T23:09:12.758Z,101838.13
2023-09-17T23:11:40.500Z,101835.69
2023-09-17T23:14:09.789Z,101833.44
2023-09-17T23:16:37.695Z,101830.84
2023-09-17T23:19:08.504Z,101832.05
2023-09-17T23:21:36.777Z,101833.25
2023-09-17T23:24:05.164Z,101828.23
2023-09-17T23:26:33.207Z,101826.34
2023-09-17T23:29:02.693Z,101824.28
2023-09-17T23:31:31.469Z,101825.33
2023-09-17T23:33:59.172Z,101823.45
2023-09-17T23:36:28.788Z,101815.87
2023-09-17T23:38:57.067Z,101810.73
2023-09-17T23:41:25.239Z,101805.70
2023-09-17T23:43:53.033Z,101804.98
2023-09-17T23:46:23.403Z,101802.73
2023-09-17T23:48:51.463Z,101800.64
2023-09-17T23:51:19.468Z,101802.02
2023-09-17T23:53:47.025Z,101802.70
2023-09-17T23:56:15.476Z,101802.65
2023-09-17T23:58:43.270Z,101799.89
