createdAt,value
2018-07-09T00:01:46.199Z,90.50
2018-07-09T00:06:43.800Z,90.90
2018-07-09T00:09:12.667Z,90.90
2018-07-09T00:11:41.579Z,90.80
2018-07-09T00:14:10.511Z,90.60
2018-07-09T00:16:39.429Z,90.40
2018-07-09T00:19:08.303Z,90.40
2018-07-09T00:21:37.154Z,91.10
2018-07-09T00:26:35.149Z,90.40
2018-07-09T00:31:32.855Z,90.30
2018-07-09T00:34:01.747Z,90.50
2018-07-09T00:36:30.602Z,90.40
2018-07-09T00:38:59.536Z,90.50
2018-07-09T00:41:28.508Z,90.60
2018-07-09T00:43:57.463Z,90.70
2018-07-09T00:46:26.346Z,91.00
2018-07-09T00:48:55.283Z,91.20
2018-07-09T00:51:24.150Z,90.90
2018-07-09T00:56:21.811Z,90.50
2018-07-09T00:58:51.382Z,90.60
2018-07-09T01:01:20.368Z,91.00
2018-07-09T01:03:49.206Z,91.00
2018-07-09T01:08:47.023Z,90.60
2018-07-09T01:11:32.738Z,91.20
2018-07-09T01:14:01.599Z,91.10
2018-07-09T01:16:30.423Z,90.90
2018-07-09T01:18:59.255Z,91.20
2018-07-09T01:21:28.112Z,91.00
2018-07-09T01:23:57.071Z,90.70
2018-07-09T01:26:26.002Z,90.80
2018-07-09T01:28:54.876Z,90.70
2018-07-09T01:31:23.752Z,90.60
2018-07-09T01:33:52.599Z,90.90
2018-07-09T01:38:50.151Z,91.10
2018-07-09T01:41:18.998Z,91.00
2018-07-09T01:43:47.877Z,91.00
2018-07-09T01:46:16.714Z,91.10
2018-07-09T01:48:45.558Z,91.30
2018-07-09T01:51:14.399Z,91.30
2018-07-09T01:56:12.044Z,91.30
2018-07-09T01:58:40.867Z,91.40
2018-07-09T02:01:09.730Z,91.30
2018-07-09T02:03:38.807Z,91.20
2018-07-09T02:06:07.731Z,91.50
2018-07-09T02:08:36.910Z,91.70
2018-07-09T02:11:06.283Z,91.20
2018-07-09T02:13:35.162Z,91.00
2018-07-09T02:16:04.067Z,91.60
2018-07-09T02:18:33.008Z,91.90
2018-07-09T02:21:01.899Z,92.00
2018-07-09T02:23:30.734Z,91.40
2018-07-09T02:25:59.626Z,91.20
2018-07-09T02:28:28.455Z,91.20
2018-07-09T02:30:57.278Z,91.30
2018-07-09T02:33:26.135Z,91.40
2018-07-09T02:35:55.091Z,91.70
2018-07-09T02:38:23.950Z,91.70
2018-07-09T02:43:21.654Z,91.50
2018-07-09T02:45:50.490Z,91.40
2018-07-09T02:48:19.327Z,91.20
2018-07-09T02:50:48.195Z,91.00
2018-07-09T02:53:17.008Z,90.80
2018-07-09T02:55:45.838Z,91.00
2018-07-09T02:58:14.733Z,90.90
2018-07-09T03:00:43.667Z,91.20
2018-07-09T03:03:12.626Z,90.80
2018-07-09T03:05:41.449Z,90.90
2018-07-09T03:08:10.271Z,90.80
2018-07-09T03:10:39.371Z,90.60
2018-07-09T03:13:08.268Z,90.50
2018-07-09T03:15:37.184Z,90.70
2018-07-09T03:18:06.096Z,90.80
2018-07-09T03:20:34.935Z,91.00
2018-07-09T03:23:03.962Z,91.50
2018-07-09T03:25:32.832Z,91.40
2018-07-09T03:28:01.695Z,91.20
2018-07-09T03:30:30.551Z,90.90
2018-07-09T03:32:59.351Z,91.00
2018-07-09T03:35:28.244Z,91.20
2018-07-09T03:37:57.074Z,91.30
2018-07-09T03:40:25.889Z,91.10
2018-07-09T03:42:54.727Z,91.20
2018-07-09T03:45:23.576Z,91.30
2018-07-09T03:47:52.422Z,91.30
2018-07-09T03:50:21.263Z,91.40
2018-07-09T03:52:50.130Z,91.40
2018-07-09T03:55:18.973Z,91.60
2018-07-09T03:57:47.832Z,91.10
2018-07-09T04:00:16.659Z,91.10
2018-07-09T04:02:45.535Z,91.00
2018-07-09T04:05:14.430Z,91.30
2018-07-09T04:07:43.271Z,91.40
2018-07-09T04:10:12.083Z,91.80
2018-07-09T04:15:09.862Z,91.60
2018-07-09T04:17:38.712Z,91.80
2018-07-09T04:20:07.896Z,91.40
2018-07-09T04:22:36.734Z,91.40
2018-07-09T04:25:05.583Z,91.60
2018-07-09T04:27:34.404Z,91.90
2018-07-09T04:30:03.479Z,91.80
2018-07-09T04:32:32.338Z,92.00
2018-07-09T04:35:01.187Z,92.20
2018-07-09T04:37:30.028Z,92.30
2018-07-09T04:39:58.867Z,92.00
2018-07-09T04:44:56.610Z,91.50
2018-07-09T04:47:25.469Z,91.40
2018-07-09T04:49:54.316Z,91.60
2018-07-09T04:52:23.154Z,91.90
2018-07-09T04:54:52.057Z,92.10
2018-07-09T04:57:21.521Z,92.10
2018-07-09T04:59:50.367Z,91.90
2018-07-09T05:02:19.211Z,92.30
2018-07-09T05:04:48.060Z,91.70
2018-07-09T05:07:16.923Z,91.50
2018-07-09T05:09:45.763Z,91.50
2018-07-09T05:14:43.355Z,91.20
2018-07-09T05:17:12.183Z,91.20
2018-07-09T05:19:41.119Z,91.20
2018-07-09T05:22:09.958Z,91.40
2018-07-09T05:24:38.795Z,91.80
2018-07-09T05:27:07.851Z,91.70
2018-07-09T05:29:36.839Z,92.20
2018-07-09T05:32:05.789Z,92.10
2018-07-09T05:34:34.639Z,92.10
2018-07-09T05:37:03.487Z,92.00
2018-07-09T05:39:32.459Z,92.10
2018-07-09T05:44:30.219Z,91.80
2018-07-09T05:46:59.235Z,91.40
2018-07-09T05:49:28.111Z,91.60
2018-07-09T05:51:56.947Z,91.80
2018-07-09T05:54:25.779Z,92.00
2018-07-09T05:56:54.667Z,91.90
2018-07-09T05:59:23.539Z,91.90
2018-07-09T06:01:52.458Z,91.60
2018-07-09T06:04:21.308Z,91.60
2018-07-09T06:06:50.138Z,91.70
2018-07-09T06:09:18.987Z,91.30
2018-07-09T06:11:47.826Z,91.50
2018-07-09T06:16:45.455Z,91.50
2018-07-09T06:19:14.406Z,91.30
2018-07-09T06:24:12.023Z,90.80
2018-07-09T06:26:40.869Z,90.00
2018-07-09T06:31:38.507Z,90.20
2018-07-09T06:34:07.394Z,89.80
2018-07-09T06:36:36.234Z,90.00
2018-07-09T06:39:06.078Z,89.60
2018-07-09T06:41:34.963Z,90.30
2018-07-09T06:46:32.580Z,90.20
2018-07-09T06:49:01.395Z,89.60
2018-07-09T06:51:30.270Z,89.90
2018-07-09T06:53:59.122Z,89.50
2018-07-09T06:56:28.007Z,90.50
2018-07-09T06:58:56.866Z,89.60
2018-07-09T07:01:25.698Z,89.50
2018-07-09T07:03:54.525Z,90.50
2018-07-09T07:08:52.277Z,91.60
2018-07-09T07:13:49.822Z,92.00
2018-07-09T07:16:18.697Z,91.30
2018-07-09T07:18:47.559Z,91.90
2018-07-09T07:21:16.495Z,92.40
2018-07-09T07:23:45.371Z,90.50
2018-07-09T07:28:42.963Z,89.90
2018-07-09T07:31:11.784Z,88.10
2018-07-09T07:33:40.679Z,88.30
2018-07-09T07:36:09.534Z,86.60
2018-07-09T07:38:38.423Z,86.90
2018-07-09T07:41:07.331Z,86.50
2018-07-09T07:43:36.211Z,85.80
2018-07-09T07:46:05.089Z,84.90
2018-07-09T07:48:33.951Z,87.10
2018-07-09T07:51:02.869Z,87.00
2018-07-09T07:53:31.695Z,86.50
2018-07-09T07:56:00.588Z,86.60
2018-07-09T07:58:29.491Z,88.00
2018-07-09T08:00:58.331Z,87.40
2018-07-09T08:03:27.219Z,87.50
2018-07-09T08:05:56.169Z,87.20
2018-07-09T08:08:25.033Z,85.60
2018-07-09T08:10:53.952Z,81.40
2018-07-09T08:13:29.426Z,84.00
2018-07-09T08:15:51.776Z,85.60
2018-07-09T08:18:20.631Z,84.80
2018-07-09T08:20:49.488Z,84.40
2018-07-09T08:23:18.356Z,80.60
2018-07-09T08:25:47.284Z,81.20
2018-07-09T08:28:16.139Z,79.90
2018-07-09T08:30:44.968Z,81.60
2018-07-09T08:33:13.843Z,80.20
2018-07-09T08:35:42.700Z,78.80
2018-07-09T08:38:11.612Z,79.30
2018-07-09T08:40:40.487Z,77.50
2018-07-09T08:43:09.387Z,77.70
2018-07-09T08:45:38.253Z,78.10
2018-07-09T08:48:07.111Z,79.00
2018-07-09T08:50:35.956Z,80.90
2018-07-09T08:53:04.951Z,80.00
2018-07-09T08:55:34.352Z,77.50
2018-07-09T08:58:03.259Z,76.60
2018-07-09T09:00:32.123Z,75.60
2018-07-09T09:03:01.051Z,80.10
2018-07-09T09:05:29.914Z,80.50
2018-07-09T09:07:58.735Z,75.90
2018-07-09T09:10:27.652Z,79.00
2018-07-09T09:12:56.504Z,78.20
2018-07-09T09:15:25.382Z,77.20
2018-07-09T09:17:54.275Z,75.30
2018-07-09T09:20:23.139Z,73.40
2018-07-09T09:22:52.274Z,74.20
2018-07-09T09:25:21.191Z,75.40
2018-07-09T09:27:50.294Z,77.20
2018-07-09T09:30:19.436Z,74.10
2018-07-09T09:32:48.495Z,71.50
2018-07-09T09:35:17.580Z,70.80
2018-07-09T09:37:46.556Z,71.10
2018-07-09T09:40:15.506Z,74.60
2018-07-09T09:42:44.868Z,75.10
2018-07-09T09:45:13.895Z,73.10
2018-07-09T09:47:43.491Z,69.60
2018-07-09T09:50:12.408Z,73.10
2018-07-09T09:52:41.247Z,73.30
2018-07-09T09:55:10.165Z,75.70
2018-07-09T09:57:39.020Z,70.10
2018-07-09T10:02:36.787Z,79.10
2018-07-09T10:05:05.692Z,76.20
2018-07-09T10:07:34.540Z,74.10
2018-07-09T10:10:03.472Z,74.70
2018-07-09T10:15:01.384Z,75.50
2018-07-09T10:17:30.689Z,76.90
2018-07-09T10:19:59.591Z,74.80
2018-07-09T10:22:28.507Z,77.70
2018-07-09T10:24:57.390Z,77.40
2018-07-09T10:27:26.340Z,76.60
2018-07-09T10:29:55.270Z,77.00
2018-07-09T10:32:24.665Z,72.90
2018-07-09T10:34:53.591Z,74.10
2018-07-09T10:37:22.404Z,74.10
2018-07-09T10:39:51.708Z,76.10
2018-07-09T10:42:20.811Z,77.50
2018-07-09T10:44:49.716Z,77.50
2018-07-09T10:47:19.068Z,73.80
2018-07-09T10:52:17.068Z,75.40
2018-07-09T10:54:46.044Z,75.60
2018-07-09T10:57:15.306Z,75.40
2018-07-09T10:59:44.420Z,76.80
2018-07-09T11:02:13.367Z,74.60
2018-07-09T11:04:42.177Z,74.10
2018-07-09T11:07:11.088Z,72.20
2018-07-09T11:09:39.970Z,73.30
2018-07-09T11:12:08.809Z,73.00
2018-07-09T11:14:37.668Z,74.30
2018-07-09T11:17:06.580Z,73.40
2018-07-09T11:19:35.447Z,72.20
2018-07-09T11:22:04.444Z,70.10
2018-07-09T11:24:33.520Z,73.20
2018-07-09T11:27:02.441Z,70.30
2018-07-09T11:29:31.627Z,71.30
2018-07-09T11:32:00.510Z,71.10
2018-07-09T11:34:29.335Z,69.00
2018-07-09T11:36:58.196Z,69.20
2018-07-09T11:39:26.992Z,73.20
2018-07-09T11:41:55.847Z,69.50
2018-07-09T11:44:24.707Z,70.40
2018-07-09T11:49:22.286Z,76.00
2018-07-09T11:51:51.100Z,74.60
2018-07-09T11:54:19.966Z,73.70
2018-07-09T11:56:48.800Z,74.30
2018-07-09T11:59:17.653Z,73.40
2018-07-09T12:01:46.505Z,71.90
2018-07-09T12:04:15.340Z,73.90
2018-07-09T12:06:44.195Z,72.90
2018-07-09T12:09:13.095Z,74.70
2018-07-09T12:11:41.958Z,76.30
2018-07-09T12:14:10.818Z,74.40
2018-07-09T12:16:39.680Z,77.10
2018-07-09T12:19:08.533Z,77.10
2018-07-09T12:21:37.372Z,76.20
2018-07-09T12:24:06.239Z,71.70
2018-07-09T12:29:03.963Z,69.90
2018-07-09T12:31:33.056Z,67.60
2018-07-09T12:34:01.907Z,64.50
2018-07-09T12:38:59.520Z,70.70
2018-07-09T12:41:28.381Z,73.00
2018-07-09T12:43:57.267Z,75.60
2018-07-09T12:46:26.173Z,72.40
2018-07-09T12:48:55.076Z,66.00
2018-07-09T12:51:23.947Z,67.80
2018-07-09T12:53:52.893Z,64.70
2018-07-09T12:56:21.756Z,64.70
2018-07-09T12:58:50.616Z,66.20
2018-07-09T13:01:19.537Z,70.10
2018-07-09T13:03:48.403Z,70.60
2018-07-09T13:06:17.292Z,71.60
2018-07-09T13:08:46.169Z,63.90
2018-07-09T13:11:14.991Z,68.30
2018-07-09T13:13:50.542Z,69.30
2018-07-09T13:16:19.403Z,69.40
2018-07-09T13:18:48.251Z,70.00
2018-07-09T13:21:17.094Z,69.80
2018-07-09T13:23:45.968Z,71.60
2018-07-09T13:26:14.961Z,71.10
2018-07-09T13:28:43.781Z,68.30
2018-07-09T13:31:13.039Z,62.10
2018-07-09T13:33:41.873Z,68.80
2018-07-09T13:36:10.887Z,65.30
2018-07-09T13:38:40.573Z,66.00
2018-07-09T13:41:09.532Z,66.40
2018-07-09T13:43:38.577Z,65.00
2018-07-09T13:46:07.550Z,67.00
2018-07-09T13:48:36.543Z,67.20
2018-07-09T13:51:05.458Z,70.20
2018-07-09T13:53:34.438Z,66.90
2018-07-09T13:56:03.387Z,68.60
2018-07-09T14:03:30.444Z,59.20
2018-07-09T14:05:59.474Z,59.20
2018-07-09T14:08:28.392Z,59.80
2018-07-09T14:10:57.244Z,58.70
2018-07-09T14:15:54.811Z,58.10
2018-07-09T14:18:23.691Z,57.00
2018-07-09T14:20:52.544Z,53.90
2018-07-09T14:23:21.378Z,60.90
2018-07-09T14:25:50.245Z,54.40
2018-07-09T14:28:19.094Z,52.70
2018-07-09T14:30:47.963Z,52.30
2018-07-09T14:35:45.603Z,55.80
2018-07-09T14:38:14.467Z,51.90
2018-07-09T14:40:43.303Z,49.70
2018-07-09T14:43:12.140Z,46.80
2018-07-09T14:45:41.039Z,45.20
2018-07-09T14:48:09.870Z,45.10
2018-07-09T14:50:38.681Z,43.40
2018-07-09T14:55:36.700Z,41.60
2018-07-09T14:58:05.627Z,41.50
2018-07-09T15:00:34.483Z,41.30
2018-07-09T15:03:03.359Z,39.00
2018-07-09T15:05:32.222Z,39.60
2018-07-09T15:10:29.771Z,41.40
2018-07-09T15:12:58.619Z,41.90
2018-07-09T15:17:56.228Z,39.90
2018-07-09T15:20:25.165Z,39.40
2018-07-09T15:22:53.983Z,38.80
2018-07-09T15:25:22.851Z,38.70
2018-07-09T15:30:20.528Z,40.20
2018-07-09T15:32:50.190Z,39.70
2018-07-09T15:35:19.059Z,40.40
2018-07-09T15:37:47.940Z,40.10
2018-07-09T15:40:16.765Z,40.30
2018-07-09T15:42:45.664Z,42.20
2018-07-09T15:45:14.567Z,42.70
2018-07-09T15:47:43.479Z,43.20
2018-07-09T15:50:12.355Z,41.90
2018-07-09T15:52:41.171Z,42.80
2018-07-09T15:55:10.044Z,44.70
2018-07-09T15:57:38.886Z,41.70
2018-07-09T16:00:07.877Z,43.00
2018-07-09T16:02:36.746Z,44.10
2018-07-09T16:05:05.955Z,46.00
2018-07-09T16:07:34.790Z,45.00
2018-07-09T16:12:32.511Z,43.80
2018-07-09T16:15:01.344Z,42.90
2018-07-09T16:17:30.179Z,45.90
2018-07-09T16:19:59.030Z,43.20
2018-07-09T16:22:27.885Z,45.50
2018-07-09T16:24:57.137Z,45.40
2018-07-09T16:29:54.746Z,45.00
2018-07-09T16:32:23.626Z,47.90
2018-07-09T16:34:52.460Z,44.40
2018-07-09T16:37:21.324Z,43.80
2018-07-09T16:39:50.158Z,45.00
2018-07-09T16:42:19.006Z,47.00
2018-07-09T16:44:47.838Z,46.50
2018-07-09T16:47:16.671Z,49.20
2018-07-09T16:49:45.561Z,48.00
2018-07-09T16:52:14.372Z,50.00
2018-07-09T16:54:43.279Z,49.90
2018-07-09T16:57:12.108Z,52.30
2018-07-09T17:02:09.748Z,50.60
2018-07-09T17:04:38.656Z,49.10
2018-07-09T17:07:07.483Z,49.50
2018-07-09T17:09:43.080Z,50.10
2018-07-09T17:12:12.455Z,51.80
2018-07-09T17:14:41.443Z,50.30
2018-07-09T17:17:10.275Z,50.30
2018-07-09T17:19:39.242Z,49.30
2018-07-09T17:22:08.135Z,49.60
2018-07-09T17:24:36.956Z,50.20
2018-07-09T17:27:06.058Z,50.00
2018-07-09T17:32:03.542Z,49.60
2018-07-09T17:34:32.371Z,51.40
2018-07-09T17:37:01.199Z,51.50
2018-07-09T17:39:30.057Z,49.90
2018-07-09T17:41:58.914Z,50.80
2018-07-09T17:44:27.827Z,51.40
2018-07-09T17:46:56.767Z,51.10
2018-07-09T17:49:25.612Z,51.90
2018-07-09T17:51:54.487Z,53.30
2018-07-09T17:54:23.320Z,53.60
2018-07-09T17:56:55.200Z,53.70
2018-07-09T17:59:24.059Z,53.90
2018-07-09T18:01:52.924Z,54.60
2018-07-09T18:04:21.811Z,55.00
2018-07-09T18:06:50.652Z,55.50
2018-07-09T18:09:19.655Z,56.00
2018-07-09T18:14:17.239Z,57.70
2018-07-09T18:19:14.854Z,58.70
2018-07-09T18:21:43.732Z,58.90
2018-07-09T18:24:12.578Z,58.90
2018-07-09T18:26:41.476Z,59.20
2018-07-09T18:29:10.355Z,59.50
2018-07-09T18:31:40.216Z,59.50
2018-07-09T18:34:09.051Z,60.40
2018-07-09T18:36:37.920Z,61.20
2018-07-09T18:39:06.872Z,61.70
2018-07-09T18:41:35.759Z,63.90
2018-07-09T18:44:04.683Z,64.50
2018-07-09T18:46:33.546Z,64.50
2018-07-09T18:49:02.507Z,65.40
2018-07-09T18:51:31.391Z,65.60
2018-07-09T18:54:00.321Z,66.10
2018-07-09T18:56:29.255Z,67.40
2018-07-09T18:58:58.136Z,67.50
2018-07-09T19:01:27.056Z,68.80
2018-07-09T19:03:56.337Z,68.90
2018-07-09T19:07:03.226Z,69.30
2018-07-09T19:09:33.043Z,70.50
2018-07-09T19:12:03.611Z,71.70
2018-07-09T19:14:39.268Z,71.60
2018-07-09T19:21:41.456Z,73.00
2018-07-09T19:24:09.998Z,73.70
2018-07-09T19:26:37.743Z,73.80
2018-07-09T19:29:04.930Z,73.50
2018-07-09T19:34:00.572Z,74.30
2018-07-09T19:36:27.771Z,74.60
2018-07-09T19:41:22.607Z,75.80
2018-07-09T19:43:49.794Z,77.00
2018-07-09T19:46:16.995Z,77.20
2018-07-09T19:48:44.143Z,77.50
2018-07-09T19:51:11.314Z,78.50
2018-07-09T19:53:38.478Z,78.40
2018-07-09T19:56:05.732Z,79.00
2018-07-09T20:01:00.496Z,80.40
2018-07-09T20:03:28.765Z,80.10
2018-07-09T20:05:55.864Z,80.70
2018-07-09T20:08:27.679Z,80.20
2018-07-09T20:11:00.356Z,81.40
2018-07-09T20:14:32.943Z,82.30
2018-07-09T20:17:05.838Z,81.80
2018-07-09T20:19:34.238Z,82.40
2018-07-09T20:22:01.388Z,82.80
2018-07-09T20:24:28.544Z,83.10
2018-07-09T20:26:55.820Z,83.70
2018-07-09T20:29:23.012Z,84.10
2018-07-09T20:31:50.204Z,84.30
2018-07-09T20:34:17.371Z,84.40
2018-07-09T20:36:44.537Z,84.50
2018-07-09T20:39:11.708Z,85.10
2018-07-09T20:41:38.870Z,85.40
2018-07-09T20:44:06.072Z,85.60
2018-07-09T20:49:00.871Z,86.60
2018-07-09T20:53:55.684Z,86.70
2018-07-09T20:58:50.490Z,87.80
2018-07-09T21:03:45.292Z,86.90
2018-07-09T21:06:12.504Z,86.60
2018-07-09T21:08:39.690Z,86.60
2018-07-09T21:11:06.837Z,86.90
2018-07-09T21:13:34.043Z,87.10
2018-07-09T21:16:01.427Z,87.50
2018-07-09T21:18:28.354Z,87.50
2018-07-09T21:20:55.520Z,87.80
2018-07-09T21:23:23.163Z,88.20
2018-07-09T21:25:50.339Z,88.60
2018-07-09T21:28:17.503Z,88.60
2018-07-09T21:30:44.680Z,88.90
2018-07-09T21:33:11.839Z,89.90
2018-07-09T21:35:38.983Z,88.80
2018-07-09T21:40:33.750Z,90.20
2018-07-09T21:43:00.902Z,89.60
2018-07-09T21:45:28.103Z,90.00
2018-07-09T21:47:59.216Z,89.90
2018-07-09T21:50:22.436Z,90.00
2018-07-09T21:52:49.587Z,89.90
2018-07-09T21:55:16.776Z,90.20
2018-07-09T22:00:11.579Z,90.40
2018-07-09T22:02:38.771Z,90.70
2018-07-09T22:05:05.927Z,90.70
2018-07-09T22:07:33.137Z,90.90
2018-07-09T22:10:00.322Z,90.90
2018-07-09T22:14:55.149Z,90.90
2018-07-09T22:17:22.304Z,91.00
2018-07-09T22:19:49.476Z,91.10
2018-07-09T22:22:16.632Z,91.20
2018-07-09T22:24:44.124Z,91.20
2018-07-09T22:27:11.242Z,91.30
2018-07-09T22:29:38.420Z,91.30
2018-07-09T22:34:36.004Z,91.20
2018-07-09T22:37:05.050Z,91.20
2018-07-09T22:39:33.860Z,91.00
2018-07-09T22:42:02.711Z,91.10
2018-07-09T22:44:31.562Z,91.00
2018-07-09T22:47:00.419Z,91.30
2018-07-09T22:49:29.276Z,91.40
2018-07-09T22:51:58.126Z,91.30
2018-07-09T22:54:26.970Z,91.10
2018-07-09T22:56:55.864Z,91.10
2018-07-09T22:59:24.686Z,91.20
2018-07-09T23:01:53.539Z,91.20
2018-07-09T23:04:22.417Z,91.40
2018-07-09T23:06:51.270Z,91.40
2018-07-09T23:16:49.542Z,91.50
2018-07-09T23:22:18.564Z,92.00
2018-07-09T23:24:45.748Z,92.60
2018-07-09T23:27:12.916Z,92.30
2018-07-09T23:29:40.091Z,92.30
2018-07-09T23:32:07.256Z,92.30
2018-07-09T23:34:34.493Z,92.20
2018-07-09T23:37:01.667Z,92.60
2018-07-09T23:39:28.829Z,92.50
2018-07-09T23:41:56.011Z,92.60
2018-07-09T23:44:23.151Z,92.50
2018-07-09T23:49:17.971Z,92.70
2018-07-09T23:51:45.149Z,92.60
2018-07-09T23:54:12.324Z,92.90
2018-07-09T23:59:30.795Z,92.70
