createdAt,value
2022-08-25T00:01:27.007Z,97297.28
2022-08-25T00:03:57.259Z,97293.38
2022-08-25T00:06:26.401Z,97293.75
2022-08-25T00:08:59.771Z,97295.78
2022-08-25T00:11:31.790Z,97301.16
2022-08-25T00:14:02.209Z,97288.09
2022-08-25T00:16:31.627Z,97293.25
2022-08-25T00:19:01.869Z,97299.16
2022-08-25T00:21:31.748Z,97294.41
2022-08-25T00:24:02.414Z,97297.78
2022-08-25T00:26:30.665Z,97298.44
2022-08-25T00:29:01.875Z,97287.75
2022-08-25T00:31:37.939Z,97290.75
2022-08-25T00:34:08.539Z,97295.91
2022-08-25T00:36:36.561Z,97291.84
2022-08-25T00:39:06.660Z,97282.56
2022-08-25T00:41:35.443Z,97279.31
2022-08-25T00:44:05.683Z,97279.75
2022-08-25T00:46:36.230Z,97281.56
2022-08-25T00:49:08.861Z,97288.66
2022-08-25T00:51:52.341Z,97281.72
2022-08-25T00:54:23.893Z,97282.84
2022-08-25T00:56:52.622Z,97281.97
2022-08-25T00:59:21.131Z,97283.38
2022-08-25T01:01:49.992Z,97276.66
2022-08-25T01:04:18.243Z,97271.50
2022-08-25T01:06:47.170Z,97272.03
2022-08-25T01:09:16.211Z,97273.44
2022-08-25T01:11:46.916Z,97274.59
2022-08-25T01:14:16.741Z,97274.81
2022-08-25T01:16:44.880Z,97277.06
2022-08-25T01:19:16.029Z,97275.22
2022-08-25T01:21:49.026Z,97281.78
2022-08-25T01:24:24.542Z,97272.94
2022-08-25T01:26:52.708Z,97272.34
2022-08-25T01:29:25.731Z,97278.78
2022-08-25T01:31:57.702Z,97284.53
2022-08-25T01:34:26.810Z,97276.72
2022-08-25T01:36:56.731Z,97278.97
2022-08-25T01:39:25.578Z,97282.06
2022-08-25T01:42:10.319Z,97276.75
2022-08-25T01:44:40.613Z,97273.47
2022-08-25T01:47:09.388Z,97275.75
2022-08-25T01:49:37.649Z,97272.47
2022-08-25T01:52:13.148Z,97271.84
2022-08-25T01:54:41.181Z,97272.22
2022-08-25T01:57:10.363Z,97263.44
2022-08-25T01:59:38.663Z,97271.28
2022-08-25T02:02:06.995Z,97268.66
2022-08-25T02:04:35.534Z,97270.47
2022-08-25T02:07:05.978Z,97263.94
2022-08-25T02:09:35.923Z,97267.81
2022-08-25T02:12:05.019Z,97261.72
2022-08-25T02:14:33.294Z,97256.63
2022-08-25T02:17:01.572Z,97263.81
2022-08-25T02:19:31.173Z,97257.41
2022-08-25T02:21:59.867Z,97259.06
2022-08-25T02:24:28.093Z,97251.06
2022-08-25T02:26:58.223Z,97261.78
2022-08-25T02:29:26.553Z,97256.03
2022-08-25T02:31:54.664Z,97258.84
2022-08-25T02:34:23.592Z,97261.13
2022-08-25T02:36:51.822Z,97255.97
2022-08-25T02:39:19.992Z,97261.53
2022-08-25T02:41:48.142Z,97252.31
2022-08-25T02:44:17.783Z,97250.03
2022-08-25T02:46:45.885Z,97256.81
2022-08-25T02:49:14.093Z,97247.59
2022-08-25T02:51:43.082Z,97247.94
2022-08-25T02:54:11.364Z,97244.66
2022-08-25T02:56:40.314Z,97245.88
2022-08-25T02:59:08.436Z,97245.94
2022-08-25T03:01:38.081Z,97241.66
2022-08-25T03:04:07.391Z,97240.38
2022-08-25T03:06:35.674Z,97237.13
2022-08-25T03:09:04.423Z,97230.72
2022-08-25T03:11:32.593Z,97222.72
2022-08-25T03:14:00.778Z,97227.09
2022-08-25T03:16:28.957Z,97236.34
2022-08-25T03:18:58.745Z,97234.25
2022-08-25T03:21:29.372Z,97228.16
2022-08-25T03:23:57.963Z,97231.31
2022-08-25T03:26:43.723Z,97224.94
2022-08-25T03:29:12.253Z,97222.88
2022-08-25T03:31:40.521Z,97219.63
2022-08-25T03:34:10.164Z,97208.72
2022-08-25T03:36:39.183Z,97230.28
2022-08-25T03:39:08.652Z,97225.13
2022-08-25T03:41:37.172Z,97227.19
2022-08-25T03:44:06.682Z,97226.94
2022-08-25T03:46:38.268Z,97233.31
2022-08-25T03:49:07.674Z,97228.41
2022-08-25T03:51:40.575Z,97234.34
2022-08-25T03:54:10.602Z,97226.75
2022-08-25T03:56:39.294Z,97230.84
2022-08-25T03:59:09.363Z,97236.41
2022-08-25T04:01:37.747Z,97236.41
2022-08-25T04:04:06.834Z,97240.91
2022-08-25T04:06:36.451Z,97245.44
2022-08-25T04:09:04.761Z,97236.63
2022-08-25T04:11:32.840Z,97241.56
2022-08-25T04:14:02.531Z,97239.09
2022-08-25T04:16:32.566Z,97239.31
2022-08-25T04:19:02.651Z,97231.91
2022-08-25T04:21:31.009Z,97227.59
2022-08-25T04:24:00.624Z,97235.19
2022-08-25T04:26:32.479Z,97230.28
2022-08-25T04:29:03.202Z,97225.13
2022-08-25T04:31:32.015Z,97222.88
2022-08-25T04:34:01.292Z,97209.72
2022-08-25T04:36:29.481Z,97219.19
2022-08-25T04:38:57.751Z,97224.09
2022-08-25T04:41:28.761Z,97225.13
2022-08-25T04:43:58.291Z,97218.75
2022-08-25T04:46:28.411Z,97219.97
2022-08-25T04:48:57.780Z,97221.56
2022-08-25T04:51:29.531Z,97224.19
2022-08-25T04:54:00.512Z,97227.28
2022-08-25T04:56:30.500Z,97229.50
2022-08-25T04:58:58.661Z,97229.50
2022-08-25T05:01:27.811Z,97225.19
2022-08-25T05:03:57.708Z,97234.81
2022-08-25T05:06:26.001Z,97229.69
2022-08-25T05:08:54.420Z,97228.03
2022-08-25T05:11:23.925Z,97234.16
2022-08-25T05:13:54.899Z,97224.91
2022-08-25T05:16:24.910Z,97217.94
2022-08-25T05:18:53.411Z,97224.66
2022-08-25T05:21:24.331Z,97227.06
2022-08-25T05:23:56.869Z,97224.31
2022-08-25T05:26:26.671Z,97220.78
2022-08-25T05:28:56.657Z,97215.22
2022-08-25T05:31:26.252Z,97218.72
2022-08-25T05:33:55.672Z,97223.63
2022-08-25T05:36:24.747Z,97227.47
2022-08-25T05:38:52.729Z,97220.81
2022-08-25T05:41:23.149Z,97220.94
2022-08-25T05:43:51.438Z,97219.31
2022-08-25T05:46:22.428Z,97222.38
2022-08-25T05:48:51.350Z,97224.13
2022-08-25T05:51:19.999Z,97220.34
2022-08-25T05:53:50.094Z,97203.97
2022-08-25T05:56:18.638Z,97209.09
2022-08-25T05:58:47.126Z,97206.34
2022-08-25T06:01:43.558Z,97201.28
2022-08-25T06:04:13.653Z,97194.38
2022-08-25T06:06:42.069Z,97192.91
2022-08-25T06:09:10.860Z,97190.81
2022-08-25T06:11:40.274Z,97192.25
2022-08-25T06:14:09.174Z,97189.75
2022-08-25T06:16:39.109Z,97181.56
2022-08-25T06:19:08.012Z,97185.78
2022-08-25T06:21:37.642Z,97181.66
2022-08-25T06:24:06.466Z,97185.03
2022-08-25T06:26:35.249Z,97165.06
2022-08-25T06:29:03.350Z,97171.06
2022-08-25T06:31:31.899Z,97173.00
2022-08-25T06:34:01.416Z,97169.56
2022-08-25T06:36:29.566Z,97167.28
2022-08-25T06:38:57.676Z,97176.09
2022-08-25T06:41:32.121Z,97181.09
2022-08-25T06:44:06.109Z,97175.19
2022-08-25T06:46:36.530Z,97174.53
2022-08-25T06:49:07.686Z,97168.72
2022-08-25T06:51:36.990Z,97169.72
2022-08-25T06:54:06.484Z,97167.28
2022-08-25T06:56:34.946Z,97175.38
2022-08-25T06:59:03.576Z,97167.66
2022-08-25T07:01:32.342Z,97168.16
2022-08-25T07:04:02.248Z,97165.84
2022-08-25T07:06:35.507Z,97171.38
2022-08-25T07:09:04.776Z,97165.06
2022-08-25T07:11:34.517Z,97175.19
2022-08-25T07:14:03.616Z,97166.94
2022-08-25T07:16:32.800Z,97163.50
2022-08-25T07:19:01.646Z,97162.69
2022-08-25T07:21:35.998Z,97164.97
2022-08-25T07:24:06.768Z,97171.84
2022-08-25T07:26:38.924Z,97159.50
2022-08-25T07:29:09.659Z,97163.53
2022-08-25T07:31:38.138Z,97163.25
2022-08-25T07:34:24.025Z,97167.69
2022-08-25T07:36:55.500Z,97173.38
2022-08-25T07:39:24.387Z,97172.06
2022-08-25T07:41:53.006Z,97167.38
2022-08-25T07:44:22.006Z,97159.78
2022-08-25T07:46:51.006Z,97161.22
2022-08-25T07:49:23.087Z,97159.91
2022-08-25T07:52:05.100Z,97153.34
2022-08-25T07:54:37.956Z,97151.91
2022-08-25T07:57:08.259Z,97146.66
2022-08-25T07:59:39.982Z,97139.59
2022-08-25T08:02:18.117Z,97149.66
2022-08-25T08:04:49.708Z,97155.69
2022-08-25T08:07:19.716Z,97154.94
2022-08-25T08:09:55.969Z,97159.22
2022-08-25T08:12:38.316Z,97152.78
2022-08-25T08:15:10.468Z,97164.88
2022-08-25T08:17:38.987Z,97162.28
2022-08-25T08:20:09.186Z,97168.28
2022-08-25T08:22:37.466Z,97169.38
2022-08-25T08:25:10.580Z,97171.75
2022-08-25T08:27:43.076Z,97169.06
2022-08-25T08:30:12.568Z,97170.34
2022-08-25T08:33:06.390Z,97171.19
2022-08-25T08:35:28.818Z,97171.63
2022-08-25T08:37:56.854Z,97164.19
2022-08-25T08:40:26.749Z,97167.31
2022-08-25T08:43:06.281Z,97169.66
2022-08-25T08:45:40.643Z,97169.00
2022-08-25T08:48:35.908Z,97167.56
2022-08-25T08:51:18.130Z,97161.53
2022-08-25T08:53:49.613Z,97160.88
2022-08-25T08:56:22.876Z,97161.00
2022-08-25T08:58:54.464Z,97160.44
2022-08-25T09:01:27.101Z,97159.19
2022-08-25T09:03:59.028Z,97160.88
2022-08-25T09:06:30.958Z,97155.06
2022-08-25T09:09:00.855Z,97163.56
2022-08-25T09:11:40.696Z,97159.09
2022-08-25T09:14:15.476Z,97159.13
2022-08-25T09:16:58.478Z,97161.91
2022-08-25T09:19:50.313Z,97151.13
2022-08-25T09:22:33.454Z,97142.50
2022-08-25T09:25:09.107Z,97139.34
2022-08-25T09:27:43.236Z,97141.78
2022-08-25T09:30:14.685Z,97132.25
2022-08-25T09:32:48.855Z,97119.56
2022-08-25T09:35:23.107Z,97126.72
2022-08-25T09:37:58.739Z,97124.94
2022-08-25T09:40:28.050Z,97125.13
2022-08-25T09:42:59.256Z,97114.47
2022-08-25T09:45:38.356Z,97106.94
2022-08-25T09:48:22.117Z,97108.97
2022-08-25T09:50:51.441Z,97103.50
2022-08-25T09:53:21.647Z,97104.97
2022-08-25T09:56:00.603Z,97101.88
2022-08-25T09:58:30.206Z,97102.56
2022-08-25T10:01:09.735Z,97105.38
2022-08-25T10:03:38.143Z,97086.13
2022-08-25T10:06:13.210Z,97090.31
2022-08-25T10:08:56.209Z,97092.84
2022-08-25T10:11:38.436Z,97092.69
2022-08-25T10:14:17.444Z,97091.28
2022-08-25T10:16:47.271Z,97085.66
2022-08-25T10:19:25.833Z,97089.59
2022-08-25T10:22:08.562Z,97088.88
2022-08-25T10:24:41.023Z,97089.34
2022-08-25T10:27:20.799Z,97075.97
2022-08-25T10:30:08.361Z,97082.09
2022-08-25T10:32:49.830Z,97076.91
2022-08-25T10:35:21.660Z,97081.78
2022-08-25T10:38:03.282Z,97075.00
2022-08-25T10:40:38.860Z,97070.97
2022-08-25T10:43:09.343Z,97077.78
2022-08-25T10:45:45.727Z,97062.31
2022-08-25T10:48:36.619Z,97057.53
2022-08-25T10:51:18.085Z,97051.84
2022-08-25T10:53:54.586Z,97051.28
2022-08-25T10:56:26.929Z,97053.69
2022-08-25T10:59:18.405Z,97047.34
2022-08-25T11:02:02.908Z,97050.09
2022-08-25T11:04:34.229Z,97054.03
2022-08-25T11:07:08.763Z,97047.22
2022-08-25T11:09:43.323Z,97035.56
2022-08-25T11:12:14.987Z,97033.47
2022-08-25T11:14:49.406Z,97040.34
2022-08-25T11:17:23.722Z,97031.66
2022-08-25T11:19:54.937Z,97026.28
2022-08-25T11:22:28.016Z,97029.66
2022-08-25T11:25:05.116Z,97026.59
2022-08-25T11:27:37.748Z,97035.44
2022-08-25T11:30:09.631Z,97031.28
2022-08-25T11:32:40.857Z,97027.81
2022-08-25T11:35:12.845Z,97026.09
2022-08-25T11:37:46.497Z,97025.34
2022-08-25T11:40:30.835Z,97024.31
2022-08-25T11:43:08.152Z,97026.38
2022-08-25T11:46:21.472Z,97014.72
2022-08-25T11:49:07.361Z,97015.44
2022-08-25T11:51:41.160Z,97030.53
2022-08-25T11:54:25.023Z,97017.03
2022-08-25T11:57:01.299Z,97015.16
2022-08-25T12:00:02.860Z,96998.66
2022-08-25T12:02:37.090Z,97012.66
2022-08-25T12:05:08.114Z,97004.91
2022-08-25T12:08:19.495Z,97009.66
2022-08-25T12:10:59.558Z,96992.50
2022-08-25T12:13:40.863Z,97000.84
2022-08-25T12:16:10.838Z,96992.16
2022-08-25T12:18:45.615Z,97000.19
2022-08-25T12:21:17.420Z,96996.31
2022-08-25T12:24:06.011Z,96989.25
2022-08-25T12:26:40.709Z,96993.91
2022-08-25T12:29:12.281Z,96995.81
2022-08-25T12:32:04.953Z,96998.53
2022-08-25T12:34:52.285Z,96988.81
2022-08-25T12:37:23.803Z,96996.25
2022-08-25T12:40:00.268Z,96988.81
2022-08-25T12:42:33.448Z,96981.94
2022-08-25T12:45:15.917Z,96969.53
2022-08-25T12:47:47.688Z,96979.19
2022-08-25T12:50:33.535Z,96980.94
2022-08-25T12:53:11.412Z,96977.22
2022-08-25T12:55:42.091Z,96975.84
2022-08-25T12:58:10.569Z,96969.47
2022-08-25T13:00:52.732Z,96980.38
2022-08-25T13:06:36.600Z,96963.63
2022-08-25T13:09:39.511Z,96970.69
2022-08-25T13:12:11.460Z,96967.13
2022-08-25T13:14:41.581Z,96961.22
2022-08-25T13:17:12.850Z,96958.13
2022-08-25T13:19:41.073Z,96953.59
2022-08-25T13:22:16.466Z,96953.97
2022-08-25T13:24:50.595Z,96954.66
2022-08-25T13:27:25.960Z,96950.88
2022-08-25T13:29:57.031Z,96942.28
2022-08-25T13:32:34.398Z,96933.06
2022-08-25T13:35:14.163Z,96932.78
2022-08-25T13:37:41.401Z,96922.59
2022-08-25T13:40:17.640Z,96928.59
2022-08-25T13:42:54.352Z,96916.81
2022-08-25T13:45:27.883Z,96920.41
2022-08-25T13:47:56.710Z,96922.38
2022-08-25T13:50:34.420Z,96920.50
2022-08-25T13:53:04.935Z,96917.22
2022-08-25T13:55:50.556Z,96913.19
2022-08-25T13:58:24.889Z,96905.72
2022-08-25T14:01:22.548Z,96898.41
2022-08-25T14:06:42.918Z,96890.34
2022-08-25T14:09:18.101Z,96894.16
2022-08-25T14:11:50.111Z,96897.19
2022-08-25T14:14:33.693Z,96907.34
2022-08-25T14:17:11.992Z,96908.84
2022-08-25T14:19:50.419Z,96897.78
2022-08-25T14:22:18.522Z,96899.00
2022-08-25T14:24:46.761Z,96895.00
2022-08-25T14:27:16.289Z,96897.53
2022-08-25T14:29:45.033Z,96890.16
2022-08-25T14:32:13.561Z,96890.78
2022-08-25T14:34:42.943Z,96891.25
2022-08-25T14:37:15.571Z,96894.38
2022-08-25T14:39:44.432Z,96893.63
2022-08-25T14:42:12.860Z,96894.72
2022-08-25T14:44:42.469Z,96887.94
2022-08-25T14:47:11.152Z,96884.88
2022-08-25T14:49:46.033Z,96877.78
2022-08-25T14:52:22.533Z,96892.28
2022-08-25T14:54:50.948Z,96883.47
2022-08-25T14:57:20.396Z,96883.09
2022-08-25T14:59:52.044Z,96885.91
2022-08-25T15:02:21.720Z,96885.22
2022-08-25T15:05:00.263Z,96880.78
2022-08-25T15:07:47.520Z,96865.22
2022-08-25T15:10:16.550Z,96878.53
2022-08-25T15:12:47.831Z,96867.59
2022-08-25T15:15:17.876Z,96867.47
2022-08-25T15:17:47.172Z,96869.56
2022-08-25T15:20:17.711Z,96868.69
2022-08-25T15:22:46.011Z,96863.34
2022-08-25T15:25:15.401Z,96868.09
2022-08-25T15:27:43.541Z,96867.31
2022-08-25T15:30:13.610Z,96870.81
2022-08-25T15:32:43.347Z,96875.81
2022-08-25T15:35:11.892Z,96862.88
2022-08-25T15:37:43.863Z,96866.38
2022-08-25T15:40:12.939Z,96874.06
2022-08-25T15:42:42.703Z,96875.94
2022-08-25T15:45:12.602Z,96883.91
2022-08-25T15:47:42.400Z,96882.19
2022-08-25T15:50:14.649Z,96873.38
2022-08-25T15:52:47.739Z,96874.00
2022-08-25T15:55:17.991Z,96871.97
2022-08-25T15:57:49.647Z,96864.69
2022-08-25T16:00:19.386Z,96872.66
2022-08-25T16:02:51.279Z,96870.31
2022-08-25T16:05:25.621Z,96868.47
2022-08-25T16:07:54.341Z,96872.03
2022-08-25T16:10:22.560Z,96872.94
2022-08-25T16:12:52.188Z,96871.75
2022-08-25T16:15:23.877Z,96870.50
2022-08-25T16:18:00.309Z,96868.97
2022-08-25T16:20:28.652Z,96865.00
2022-08-25T16:22:56.708Z,96864.69
2022-08-25T16:25:25.491Z,96863.91
2022-08-25T16:27:54.018Z,96858.22
2022-08-25T16:30:22.190Z,96859.38
2022-08-25T16:32:50.340Z,96855.59
2022-08-25T16:35:19.944Z,96858.13
2022-08-25T16:37:49.838Z,96857.69
2022-08-25T16:40:19.108Z,96855.31
2022-08-25T16:42:48.673Z,96856.75
2022-08-25T16:45:17.262Z,96853.00
2022-08-25T16:47:45.590Z,96847.63
2022-08-25T16:50:14.322Z,96851.91
2022-08-25T16:53:01.309Z,96843.53
2022-08-25T16:55:39.042Z,96829.75
2022-08-25T16:58:08.222Z,96837.53
2022-08-25T17:00:37.949Z,96829.53
2022-08-25T17:03:07.110Z,96833.38
2022-08-25T17:05:41.661Z,96846.66
2022-08-25T17:08:30.384Z,96848.84
2022-08-25T17:11:06.459Z,96853.22
2022-08-25T17:13:35.560Z,96840.69
2022-08-25T17:16:04.718Z,96845.34
2022-08-25T17:18:33.068Z,96833.84
2022-08-25T17:21:04.009Z,96842.25
2022-08-25T17:23:34.190Z,96841.44
2022-08-25T17:26:02.640Z,96840.94
2022-08-25T17:28:31.573Z,96842.78
2022-08-25T17:31:00.251Z,96852.09
2022-08-25T17:33:28.402Z,96848.13
2022-08-25T17:35:57.867Z,96856.59
2022-08-25T17:38:28.469Z,96854.22
2022-08-25T17:40:59.770Z,96857.56
2022-08-25T17:43:29.181Z,96859.00
2022-08-25T17:45:58.101Z,96858.25
2022-08-25T17:48:26.932Z,96859.69
2022-08-25T17:50:55.388Z,96855.97
2022-08-25T17:53:23.601Z,96861.97
2022-08-25T17:56:00.357Z,96861.19
2022-08-25T17:58:29.111Z,96865.78
2022-08-25T18:00:57.321Z,96861.75
2022-08-25T18:03:26.460Z,96858.81
2022-08-25T18:05:55.659Z,96863.66
2022-08-25T18:08:34.851Z,96855.06
2022-08-25T18:11:05.946Z,96858.84
2022-08-25T18:13:36.683Z,96853.63
2022-08-25T18:16:05.779Z,96866.03
2022-08-25T18:18:35.859Z,96864.09
2022-08-25T18:21:04.159Z,96866.25
2022-08-25T18:23:34.922Z,96866.78
2022-08-25T18:26:04.369Z,96873.19
2022-08-25T18:28:34.873Z,96866.19
2022-08-25T18:31:03.482Z,96871.03
2022-08-25T18:33:32.750Z,96863.41
2022-08-25T18:36:01.180Z,96869.88
2022-08-25T18:38:46.707Z,96858.50
2022-08-25T18:41:16.210Z,96868.22
2022-08-25T18:43:44.630Z,96877.91
2022-08-25T18:46:12.865Z,96879.00
2022-08-25T18:48:41.673Z,96881.44
2022-08-25T18:51:10.581Z,96870.16
2022-08-25T18:53:50.025Z,96874.78
2022-08-25T18:56:20.841Z,96872.63
2022-08-25T18:58:49.559Z,96873.09
2022-08-25T19:01:18.539Z,96876.84
2022-08-25T19:03:47.210Z,96875.75
2022-08-25T19:06:16.130Z,96876.78
2022-08-25T19:08:45.282Z,96873.50
2022-08-25T19:11:13.854Z,96882.84
2022-08-25T19:13:43.268Z,96881.47
2022-08-25T19:16:13.935Z,96878.41
2022-08-25T19:18:46.649Z,96874.03
2022-08-25T19:21:14.912Z,96876.94
2022-08-25T19:23:42.892Z,96880.66
2022-08-25T19:26:17.009Z,96879.03
2022-08-25T19:28:48.628Z,96878.72
2022-08-25T19:31:18.272Z,96872.69
2022-08-25T19:33:46.930Z,96873.78
2022-08-25T19:36:16.129Z,96866.97
2022-08-25T19:38:44.921Z,96872.31
2022-08-25T19:41:15.005Z,96871.59
2022-08-25T19:43:56.675Z,96877.75
2022-08-25T19:46:32.992Z,96873.56
2022-08-25T19:49:08.169Z,96868.94
2022-08-25T19:51:37.681Z,96869.66
2022-08-25T19:54:06.391Z,96870.47
2022-08-25T19:56:37.240Z,96870.56
2022-08-25T19:59:11.950Z,96870.22
2022-08-25T20:01:42.665Z,96862.94
2022-08-25T20:04:11.623Z,96867.94
2022-08-25T20:06:41.470Z,96870.00
2022-08-25T20:09:35.589Z,96870.06
2022-08-25T20:11:58.246Z,96864.53
2022-08-25T20:14:26.260Z,96870.00
2022-08-25T20:16:55.750Z,96878.69
2022-08-25T20:19:24.000Z,96871.56
2022-08-25T20:21:52.579Z,96877.97
2022-08-25T20:24:38.888Z,96860.22
2022-08-25T20:27:07.282Z,96876.06
2022-08-25T20:29:35.323Z,96872.53
2022-08-25T20:32:07.008Z,96874.81
2022-08-25T20:34:35.159Z,96865.31
2022-08-25T20:37:03.303Z,96888.19
2022-08-25T20:39:31.484Z,96881.56
2022-08-25T20:41:59.500Z,96881.47
2022-08-25T20:44:33.714Z,96886.06
2022-08-25T20:47:02.945Z,96880.19
2022-08-25T20:49:35.208Z,96890.53
2022-08-25T20:52:06.143Z,96889.91
2022-08-25T20:54:34.836Z,96890.22
2022-08-25T20:57:03.431Z,96893.78
2022-08-25T20:59:33.485Z,96892.34
2022-08-25T21:02:01.588Z,96895.75
2022-08-25T21:04:30.590Z,96897.38
2022-08-25T21:07:01.380Z,96892.91
2022-08-25T21:09:30.037Z,96892.00
2022-08-25T21:11:58.690Z,96898.38
2022-08-25T21:14:27.314Z,96903.34
2022-08-25T21:16:56.337Z,96888.91
2022-08-25T21:19:30.090Z,96900.97
2022-08-25T21:21:59.472Z,96903.88
2022-08-25T21:24:30.201Z,96907.63
2022-08-25T21:26:59.761Z,96900.97
2022-08-25T21:29:30.050Z,96899.66
2022-08-25T21:31:58.709Z,96894.03
2022-08-25T21:34:29.098Z,96892.72
2022-08-25T21:36:58.181Z,96896.41
2022-08-25T21:39:32.059Z,96896.97
2022-08-25T21:42:01.391Z,96899.41
2022-08-25T21:44:30.110Z,96898.19
2022-08-25T21:46:58.322Z,96893.78
2022-08-25T21:49:26.580Z,96898.09
2022-08-25T21:52:00.433Z,96895.78
2022-08-25T21:54:31.011Z,96897.56
2022-08-25T21:57:00.280Z,96905.19
2022-08-25T21:59:30.540Z,96902.63
2022-08-25T22:02:00.708Z,96897.44
2022-08-25T22:04:29.702Z,96903.38
2022-08-25T22:06:58.491Z,96902.72
2022-08-25T22:09:28.528Z,96897.94
2022-08-25T22:11:58.725Z,96895.66
2022-08-25T22:14:28.413Z,96894.03
2022-08-25T22:16:57.138Z,96888.44
2022-08-25T22:19:25.462Z,96906.13
2022-08-25T22:21:54.300Z,96899.97
2022-08-25T22:24:22.639Z,96905.91
2022-08-25T22:26:58.408Z,96901.13
2022-08-25T22:29:26.640Z,96902.88
2022-08-25T22:31:59.650Z,96896.84
2022-08-25T22:34:32.907Z,96899.88
2022-08-25T22:37:01.271Z,96902.00
2022-08-25T22:39:29.800Z,96902.78
2022-08-25T22:41:59.210Z,96901.63
2022-08-25T22:44:27.710Z,96902.78
2022-08-25T22:46:55.799Z,96896.25
2022-08-25T22:49:24.031Z,96895.34
2022-08-25T22:51:55.132Z,96896.28
2022-08-25T22:54:25.437Z,96895.94
2022-08-25T22:56:53.980Z,96890.59
2022-08-25T22:59:23.452Z,96889.44
2022-08-25T23:01:54.736Z,96883.72
2022-08-25T23:04:25.256Z,96872.53
2022-08-25T23:06:54.000Z,96871.97
2022-08-25T23:09:22.992Z,96877.56
2022-08-25T23:11:52.899Z,96881.72
2022-08-25T23:14:21.667Z,96880.09
2022-08-25T23:16:51.188Z,96876.38
2022-08-25T23:19:20.091Z,96872.06
2022-08-25T23:22:06.847Z,96873.34
2022-08-25T23:24:34.881Z,96872.06
2022-08-25T23:27:04.611Z,96871.03
2022-08-25T23:29:34.275Z,96873.69
2022-08-25T23:32:04.270Z,96866.28
2022-08-25T23:34:33.829Z,96866.03
2022-08-25T23:37:01.934Z,96866.47
2022-08-25T23:39:29.980Z,96867.88
2022-08-25T23:41:59.080Z,96861.56
2022-08-25T23:44:27.945Z,96871.84
2022-08-25T23:46:55.980Z,96869.84
2022-08-25T23:49:27.441Z,96861.22
2022-08-25T23:51:56.680Z,96869.72
2022-08-25T23:54:31.490Z,96872.41
2022-08-25T23:56:59.761Z,96868.66
2022-08-25T23:59:27.940Z,96869.25
