createdAt,value
2022-12-23T00:00:28.978Z,11.40
2022-12-23T00:02:55.948Z,11.40
2022-12-23T00:05:22.972Z,11.40
2022-12-23T00:07:49.832Z,11.30
2022-12-23T00:10:16.755Z,11.40
2022-12-23T00:13:02.440Z,11.40
2022-12-23T00:15:29.156Z,11.40
2022-12-23T00:17:55.938Z,11.50
2022-12-23T00:20:22.815Z,11.40
2022-12-23T00:23:07.590Z,11.40
2022-12-23T00:25:42.441Z,11.30
2022-12-23T00:28:18.585Z,11.40
2022-12-23T00:30:54.232Z,11.30
2022-12-23T00:33:26.535Z,11.30
2022-12-23T00:35:53.771Z,11.30
2022-12-23T00:38:43.831Z,11.30
2022-12-23T00:41:35.145Z,11.30
2022-12-23T00:44:03.478Z,11.30
2022-12-23T00:46:30.740Z,11.30
2022-12-23T00:49:16.635Z,11.30
2022-12-23T00:51:43.385Z,11.30
2022-12-23T00:54:10.319Z,11.30
2022-12-23T00:56:37.600Z,11.30
2022-12-23T00:59:04.467Z,11.40
2022-12-23T01:01:50.195Z,11.40
2022-12-23T01:04:39.056Z,11.40
2022-12-23T01:07:06.724Z,11.40
2022-12-23T01:09:33.971Z,11.30
2022-12-23T01:12:00.811Z,11.40
2022-12-23T01:14:29.475Z,11.40
2022-12-23T01:16:58.614Z,11.40
2022-12-23T01:19:27.326Z,11.30
2022-12-23T01:21:54.045Z,11.40
2022-12-23T01:24:23.233Z,11.40
2022-12-23T01:26:51.491Z,11.40
2022-12-23T01:29:19.711Z,11.40
2022-12-23T01:31:46.608Z,11.40
2022-12-23T01:34:13.415Z,11.40
2022-12-23T01:36:46.066Z,11.30
2022-12-23T01:39:12.838Z,11.30
2022-12-23T01:41:58.085Z,11.20
2022-12-23T01:45:03.416Z,11.30
2022-12-23T01:47:42.176Z,11.20
2022-12-23T01:50:44.728Z,11.20
2022-12-23T01:53:18.350Z,11.20
2022-12-23T01:55:52.356Z,11.20
2022-12-23T01:58:28.024Z,11.20
2022-12-23T02:01:16.699Z,11.20
2022-12-23T02:03:45.420Z,11.10
2022-12-23T02:06:42.876Z,11.10
2022-12-23T02:09:24.137Z,11.10
2022-12-23T02:12:21.441Z,11.10
2022-12-23T02:15:35.077Z,11.10
2022-12-23T02:18:28.923Z,11.10
2022-12-23T02:21:19.030Z,11.10
2022-12-23T02:24:11.505Z,11.10
2022-12-23T02:26:59.999Z,11.10
2022-12-23T02:29:52.320Z,11.10
2022-12-23T02:32:50.440Z,11.10
2022-12-23T02:35:31.372Z,11.10
2022-12-23T02:38:04.987Z,11.10
2022-12-23T02:40:55.822Z,11.10
2022-12-23T02:43:56.938Z,11.10
2022-12-23T02:46:47.224Z,11.10
2022-12-23T02:49:23.476Z,11.10
2022-12-23T02:51:54.840Z,11.10
2022-12-23T02:54:36.051Z,11.10
2022-12-23T02:57:06.231Z,11.10
2022-12-23T02:59:42.494Z,11.10
2022-12-23T03:02:11.020Z,11.10
2022-12-23T03:04:40.398Z,11.10
2022-12-23T03:07:18.626Z,11.10
2022-12-23T03:09:58.769Z,11.10
2022-12-23T03:12:50.947Z,11.10
2022-12-23T03:15:32.155Z,11.10
2022-12-23T03:18:29.316Z,11.10
2022-12-23T03:21:23.589Z,11.10
2022-12-23T03:23:56.132Z,11.10
2022-12-23T03:26:33.683Z,11.10
2022-12-23T03:29:46.589Z,11.10
2022-12-23T03:32:15.928Z,11.00
2022-12-23T03:34:47.469Z,11.00
2022-12-23T03:37:18.427Z,11.00
2022-12-23T03:40:19.413Z,11.00
2022-12-23T03:42:50.457Z,11.00
2022-12-23T03:45:40.858Z,11.00
2022-12-23T03:48:24.150Z,11.00
2022-12-23T03:50:56.133Z,11.10
2022-12-23T03:53:31.210Z,11.00
2022-12-23T03:56:31.997Z,11.00
2022-12-23T03:59:06.029Z,11.00
2022-12-23T04:01:44.440Z,11.00
2022-12-23T04:04:19.891Z,11.00
2022-12-23T04:07:08.988Z,11.00
2022-12-23T04:09:36.870Z,11.00
2022-12-23T04:12:04.336Z,10.90
2022-12-23T04:14:35.289Z,11.00
2022-12-23T04:17:02.275Z,11.10
2022-12-23T04:19:29.054Z,11.00
2022-12-23T04:21:57.290Z,11.10
2022-12-23T04:24:24.230Z,11.00
2022-12-23T04:26:51.013Z,11.10
2022-12-23T04:29:19.796Z,11.10
2022-12-23T04:31:46.685Z,11.10
2022-12-23T04:34:13.641Z,11.00
2022-12-23T04:36:40.459Z,11.10
2022-12-23T04:39:07.579Z,11.00
2022-12-23T04:41:34.321Z,11.00
2022-12-23T04:44:01.059Z,11.10
2022-12-23T04:46:27.890Z,11.00
2022-12-23T04:48:54.622Z,11.00
2022-12-23T04:51:21.378Z,11.00
2022-12-23T04:53:48.121Z,11.00
2022-12-23T04:56:15.441Z,11.00
2022-12-23T04:58:42.341Z,11.10
2022-12-23T05:01:11.231Z,10.90
2022-12-23T05:03:42.321Z,10.90
2022-12-23T05:06:09.410Z,10.90
2022-12-23T05:08:36.582Z,11.00
2022-12-23T05:11:03.824Z,11.00
2022-12-23T05:13:31.685Z,10.90
2022-12-23T05:15:58.443Z,10.90
2022-12-23T05:18:25.495Z,11.00
2022-12-23T05:20:52.403Z,11.00
2022-12-23T05:23:20.167Z,11.00
2022-12-23T05:25:52.621Z,11.00
2022-12-23T05:28:20.439Z,11.00
2022-12-23T05:30:47.219Z,11.00
2022-12-23T05:33:14.340Z,10.90
2022-12-23T05:35:41.255Z,11.00
2022-12-23T05:38:08.105Z,10.90
2022-12-23T05:40:35.065Z,10.90
2022-12-23T05:43:02.391Z,10.90
2022-12-23T05:45:29.286Z,10.90
2022-12-23T05:47:56.809Z,10.90
2022-12-23T05:50:23.505Z,10.90
2022-12-23T05:52:50.308Z,10.90
2022-12-23T05:55:17.253Z,10.90
2022-12-23T05:57:44.061Z,10.80
2022-12-23T06:00:11.258Z,10.80
2022-12-23T06:02:41.029Z,10.80
2022-12-23T06:05:11.137Z,10.80
2022-12-23T06:07:39.078Z,10.80
2022-12-23T06:10:08.022Z,10.80
2022-12-23T06:12:35.012Z,10.90
2022-12-23T06:15:01.955Z,10.90
2022-12-23T06:17:28.787Z,10.90
2022-12-23T06:19:55.604Z,10.80
2022-12-23T06:22:23.394Z,10.90
2022-12-23T06:24:52.426Z,10.90
2022-12-23T06:27:23.262Z,10.80
2022-12-23T06:29:50.226Z,10.80
2022-12-23T06:32:17.014Z,10.80
2022-12-23T06:34:45.075Z,10.80
2022-12-23T06:37:12.559Z,10.80
2022-12-23T06:39:39.380Z,10.80
2022-12-23T06:42:06.470Z,10.90
2022-12-23T06:44:33.258Z,10.80
2022-12-23T06:47:00.024Z,10.80
2022-12-23T06:49:26.835Z,10.80
2022-12-23T06:51:54.849Z,10.80
2022-12-23T06:54:21.644Z,10.80
2022-12-23T06:56:48.402Z,10.80
2022-12-23T06:59:15.220Z,10.80
2022-12-23T07:01:42.106Z,10.80
2022-12-23T07:04:08.993Z,10.70
2022-12-23T07:06:35.724Z,10.80
2022-12-23T07:09:02.674Z,10.90
2022-12-23T07:11:29.932Z,10.90
2022-12-23T07:13:57.602Z,10.90
2022-12-23T07:16:24.253Z,10.90
2022-12-23T07:18:51.012Z,10.90
2022-12-23T07:21:28.299Z,10.90
2022-12-23T07:23:55.553Z,10.90
2022-12-23T07:26:22.396Z,10.90
2022-12-23T07:28:49.107Z,10.90
2022-12-23T07:31:16.318Z,10.90
2022-12-23T07:33:43.376Z,10.90
2022-12-23T07:36:10.311Z,10.90
2022-12-23T07:38:37.113Z,10.90
2022-12-23T07:41:03.964Z,10.90
2022-12-23T07:43:30.816Z,10.90
2022-12-23T07:46:00.405Z,10.90
2022-12-23T07:48:28.012Z,10.90
2022-12-23T07:51:00.756Z,10.80
2022-12-23T07:53:28.157Z,10.90
2022-12-23T07:55:56.856Z,10.90
2022-12-23T07:58:24.090Z,10.80
2022-12-23T08:00:51.220Z,10.80
2022-12-23T08:03:18.106Z,10.90
2022-12-23T08:05:45.255Z,10.90
2022-12-23T08:08:12.523Z,10.90
2022-12-23T08:10:46.159Z,10.90
2022-12-23T08:13:14.741Z,10.90
2022-12-23T08:15:41.512Z,10.90
2022-12-23T08:18:08.404Z,10.90
2022-12-23T08:20:35.135Z,11.00
2022-12-23T08:23:01.951Z,10.90
2022-12-23T08:25:28.714Z,11.00
2022-12-23T08:27:55.485Z,11.00
2022-12-23T08:30:22.395Z,11.00
2022-12-23T08:32:49.092Z,11.00
2022-12-23T08:35:15.928Z,10.90
2022-12-23T08:37:42.668Z,11.00
2022-12-23T08:40:12.009Z,11.00
2022-12-23T08:42:38.797Z,11.10
2022-12-23T08:45:05.833Z,11.00
2022-12-23T08:47:32.913Z,11.00
2022-12-23T08:49:59.585Z,11.00
2022-12-23T08:52:26.343Z,11.00
2022-12-23T08:54:53.266Z,11.00
2022-12-23T08:57:20.294Z,10.90
2022-12-23T08:59:53.313Z,10.90
2022-12-23T09:02:20.271Z,10.90
2022-12-23T09:04:47.135Z,10.90
2022-12-23T09:07:14.105Z,10.90
2022-12-23T09:09:40.970Z,10.90
2022-12-23T09:12:08.867Z,10.80
2022-12-23T09:14:35.767Z,10.80
2022-12-23T09:17:03.146Z,10.90
2022-12-23T09:19:30.139Z,10.90
2022-12-23T09:21:56.851Z,10.90
2022-12-23T09:24:23.642Z,10.90
2022-12-23T09:26:50.422Z,10.90
2022-12-23T09:29:17.302Z,11.00
2022-12-23T09:31:44.192Z,10.90
2022-12-23T09:34:11.326Z,11.00
2022-12-23T09:36:38.131Z,11.00
2022-12-23T09:39:04.908Z,11.00
2022-12-23T09:41:47.437Z,11.00
2022-12-23T09:44:32.711Z,11.10
2022-12-23T09:47:07.953Z,11.10
2022-12-23T09:49:37.839Z,11.20
2022-12-23T09:52:10.046Z,11.20
2022-12-23T09:54:47.473Z,11.20
2022-12-23T09:57:36.195Z,11.20
2022-12-23T10:00:16.666Z,11.20
2022-12-23T10:03:12.430Z,11.20
2022-12-23T10:06:10.918Z,11.20
2022-12-23T10:08:44.988Z,11.10
2022-12-23T10:11:17.603Z,11.10
2022-12-23T10:13:58.097Z,11.10
2022-12-23T10:16:33.256Z,11.10
2022-12-23T10:19:23.729Z,11.10
2022-12-23T10:22:04.847Z,11.20
2022-12-23T10:24:44.483Z,11.20
2022-12-23T10:27:11.299Z,11.20
2022-12-23T10:29:38.061Z,11.20
2022-12-23T10:32:35.821Z,11.20
2022-12-23T10:35:21.179Z,11.30
2022-12-23T10:37:54.254Z,11.30
2022-12-23T10:40:26.488Z,11.30
2022-12-23T10:43:11.623Z,11.30
2022-12-23T10:45:56.423Z,11.20
2022-12-23T10:49:14.309Z,11.20
2022-12-23T10:51:50.724Z,11.20
2022-12-23T10:54:20.979Z,11.10
2022-12-23T10:56:47.786Z,11.10
2022-12-23T10:59:20.541Z,11.10
2022-12-23T11:01:52.054Z,11.20
2022-12-23T11:04:28.387Z,11.20
2022-12-23T11:07:18.282Z,11.20
2022-12-23T11:09:45.858Z,11.20
2022-12-23T11:12:12.915Z,11.20
2022-12-23T11:14:39.991Z,11.20
2022-12-23T11:17:24.972Z,11.20
2022-12-23T11:20:16.619Z,11.20
2022-12-23T11:22:49.720Z,11.20
2022-12-23T11:25:41.855Z,11.10
2022-12-23T11:28:11.753Z,11.10
2022-12-23T11:30:55.894Z,11.10
2022-12-23T11:33:31.186Z,11.00
2022-12-23T11:36:13.718Z,11.00
2022-12-23T11:38:57.172Z,11.00
2022-12-23T11:41:26.991Z,11.00
2022-12-23T11:44:02.650Z,11.00
2022-12-23T11:46:31.940Z,11.00
2022-12-23T11:49:15.501Z,11.00
2022-12-23T11:51:44.826Z,11.00
2022-12-23T11:54:19.835Z,11.00
2022-12-23T11:56:51.478Z,10.90
2022-12-23T11:59:39.625Z,10.90
2022-12-23T12:02:19.653Z,11.00
2022-12-23T12:04:55.981Z,11.00
2022-12-23T12:07:22.954Z,11.00
2022-12-23T12:09:51.215Z,11.00
2022-12-23T12:12:21.108Z,11.10
2022-12-23T12:14:55.239Z,11.10
2022-12-23T12:17:42.834Z,11.00
2022-12-23T12:20:33.468Z,11.10
2022-12-23T12:23:18.462Z,11.10
2022-12-23T12:25:51.561Z,11.20
2022-12-23T12:28:32.610Z,11.30
2022-12-23T12:31:26.849Z,11.30
2022-12-23T12:34:23.202Z,11.30
2022-12-23T12:37:04.814Z,11.40
2022-12-23T12:39:42.014Z,11.40
2022-12-23T12:42:46.389Z,11.30
2022-12-23T12:45:20.578Z,11.30
2022-12-23T12:48:18.637Z,11.30
2022-12-23T12:51:02.650Z,11.30
2022-12-23T12:53:32.231Z,11.30
2022-12-23T12:56:19.091Z,11.40
2022-12-23T12:58:46.003Z,11.30
2022-12-23T13:01:20.930Z,11.60
2022-12-23T13:04:20.329Z,11.50
2022-12-23T13:07:18.479Z,11.60
2022-12-23T13:10:26.954Z,11.70
2022-12-23T13:13:09.623Z,11.90
2022-12-23T13:15:53.712Z,12.00
2022-12-23T13:18:26.504Z,12.00
2022-12-23T13:21:10.307Z,12.00
2022-12-23T13:24:03.450Z,12.20
2022-12-23T13:26:55.749Z,12.20
2022-12-23T13:29:22.410Z,12.30
2022-12-23T13:32:04.771Z,12.40
2022-12-23T13:34:45.939Z,12.60
2022-12-23T13:37:13.289Z,12.70
2022-12-23T13:40:07.428Z,12.90
2022-12-23T13:42:40.122Z,13.10
2022-12-23T13:45:16.660Z,13.20
2022-12-23T13:48:20.612Z,13.30
2022-12-23T13:51:24.376Z,13.50
2022-12-23T13:54:05.220Z,13.60
2022-12-23T13:56:53.205Z,13.60
2022-12-23T13:59:19.948Z,13.60
2022-12-23T14:01:48.584Z,13.70
2022-12-23T14:04:35.900Z,13.60
2022-12-23T14:07:19.435Z,13.60
2022-12-23T14:09:54.569Z,13.60
2022-12-23T14:12:30.929Z,13.50
2022-12-23T14:15:35.092Z,13.50
2022-12-23T14:18:34.045Z,13.50
2022-12-23T14:21:25.842Z,13.50
2022-12-23T14:24:30.871Z,13.50
2022-12-23T14:27:23.024Z,13.60
2022-12-23T14:30:09.125Z,13.60
2022-12-23T14:33:00.196Z,13.60
2022-12-23T14:35:47.010Z,13.50
2022-12-23T14:38:16.814Z,13.60
2022-12-23T14:40:43.695Z,13.50
2022-12-23T14:43:22.756Z,13.40
2022-12-23T14:45:53.671Z,13.50
2022-12-23T14:48:35.808Z,13.40
2022-12-23T14:51:21.294Z,13.40
2022-12-23T14:53:53.961Z,13.60
2022-12-23T14:56:38.292Z,13.40
2022-12-23T14:59:23.970Z,13.40
2022-12-23T15:01:57.752Z,13.30
2022-12-23T15:04:36.194Z,13.40
2022-12-23T15:07:22.688Z,13.30
2022-12-23T15:10:01.790Z,13.30
2022-12-23T15:12:38.465Z,13.30
2022-12-23T15:15:19.115Z,13.20
2022-12-23T15:17:46.468Z,13.10
2022-12-23T15:20:24.999Z,13.10
2022-12-23T15:22:54.892Z,13.10
2022-12-23T15:25:25.390Z,13.20
2022-12-23T15:28:00.838Z,13.10
2022-12-23T15:30:37.212Z,13.20
2022-12-23T15:33:27.835Z,13.20
2022-12-23T15:35:54.454Z,13.20
2022-12-23T15:38:30.514Z,13.20
2022-12-23T15:41:03.059Z,13.20
2022-12-23T15:43:30.295Z,13.20
2022-12-23T15:46:08.327Z,13.20
2022-12-23T15:48:35.281Z,13.20
2022-12-23T15:51:04.245Z,13.20
2022-12-23T15:53:35.402Z,13.20
2022-12-23T15:56:19.938Z,13.30
2022-12-23T15:58:48.704Z,13.30
2022-12-23T16:01:17.752Z,13.30
2022-12-23T16:03:52.650Z,13.20
2022-12-23T16:06:35.631Z,13.30
2022-12-23T16:09:22.373Z,13.10
2022-12-23T16:11:58.194Z,13.30
2022-12-23T16:14:31.032Z,13.30
2022-12-23T16:17:13.924Z,13.30
2022-12-23T16:19:50.895Z,13.30
2022-12-23T16:22:19.995Z,13.30
2022-12-23T16:24:49.262Z,13.30
2022-12-23T16:27:18.832Z,13.30
2022-12-23T16:29:48.638Z,13.20
2022-12-23T16:32:18.546Z,13.20
2022-12-23T16:34:49.490Z,13.20
2022-12-23T16:37:16.420Z,13.20
2022-12-23T16:39:43.232Z,13.40
2022-12-23T16:42:10.434Z,13.30
2022-12-23T16:44:37.268Z,13.30
2022-12-23T16:47:15.231Z,13.30
2022-12-23T16:49:42.072Z,13.30
2022-12-23T16:52:14.060Z,13.30
2022-12-23T16:54:42.456Z,13.30
2022-12-23T16:57:10.319Z,13.20
2022-12-23T16:59:43.502Z,13.30
2022-12-23T17:02:19.142Z,13.30
2022-12-23T17:04:45.902Z,13.30
2022-12-23T17:07:12.765Z,13.20
2022-12-23T17:09:39.435Z,13.20
2022-12-23T17:12:06.432Z,13.20
2022-12-23T17:14:33.203Z,13.20
2022-12-23T17:17:00.244Z,13.20
2022-12-23T17:19:29.263Z,13.20
2022-12-23T17:22:02.763Z,13.20
2022-12-23T17:24:29.748Z,13.30
2022-12-23T17:26:57.140Z,13.20
2022-12-23T17:29:24.243Z,13.30
2022-12-23T17:31:51.630Z,13.20
2022-12-23T17:34:23.648Z,13.20
2022-12-23T17:36:51.491Z,13.20
2022-12-23T17:39:19.196Z,13.20
2022-12-23T17:41:46.487Z,13.20
2022-12-23T17:44:14.736Z,13.20
2022-12-23T17:46:42.012Z,13.20
2022-12-23T17:49:08.938Z,13.20
2022-12-23T17:51:35.852Z,13.20
2022-12-23T17:54:04.438Z,13.10
2022-12-23T17:56:31.278Z,13.10
2022-12-23T17:58:58.075Z,13.10
2022-12-23T18:01:30.251Z,13.10
2022-12-23T18:03:58.886Z,13.10
2022-12-23T18:06:27.484Z,13.00
2022-12-23T18:08:55.206Z,13.10
2022-12-23T18:11:38.943Z,13.00
2022-12-23T18:14:07.551Z,13.10
2022-12-23T18:16:34.307Z,13.10
2022-12-23T18:19:01.151Z,13.10
2022-12-23T18:21:29.625Z,13.10
2022-12-23T18:23:59.578Z,13.10
2022-12-23T18:26:27.246Z,13.10
2022-12-23T18:28:54.735Z,13.00
2022-12-23T18:31:27.283Z,13.10
2022-12-23T18:33:54.727Z,13.00
2022-12-23T18:36:31.244Z,13.00
2022-12-23T18:38:58.562Z,13.00
2022-12-23T18:41:26.684Z,13.10
2022-12-23T18:43:54.663Z,13.20
2022-12-23T18:46:21.814Z,13.10
2022-12-23T18:48:48.815Z,12.90
2022-12-23T18:51:17.453Z,13.00
2022-12-23T18:53:45.215Z,13.00
2022-12-23T18:56:21.315Z,13.10
2022-12-23T18:58:48.563Z,13.00
2022-12-23T19:01:16.777Z,13.00
2022-12-23T19:03:44.241Z,12.80
2022-12-23T19:06:14.804Z,12.90
2022-12-23T19:08:50.307Z,12.90
2022-12-23T19:11:22.045Z,12.90
2022-12-23T19:13:51.135Z,13.00
2022-12-23T19:16:20.586Z,12.90
2022-12-23T19:18:52.675Z,12.90
2022-12-23T19:21:19.765Z,12.90
2022-12-23T19:23:49.948Z,12.90
2022-12-23T19:26:17.211Z,12.90
2022-12-23T19:28:44.238Z,12.80
2022-12-23T19:31:14.074Z,12.80
2022-12-23T19:33:42.753Z,12.80
2022-12-23T19:36:12.049Z,12.90
2022-12-23T19:38:39.135Z,12.90
2022-12-23T19:41:09.674Z,12.70
2022-12-23T19:43:38.356Z,12.60
2022-12-23T19:46:08.231Z,12.50
2022-12-23T19:48:35.610Z,12.70
2022-12-23T19:51:13.084Z,12.60
2022-12-23T19:53:41.642Z,12.60
2022-12-23T19:56:12.661Z,12.60
2022-12-23T19:58:41.492Z,12.60
2022-12-23T20:01:17.636Z,12.60
2022-12-23T20:03:46.295Z,12.60
2022-12-23T20:06:33.144Z,12.70
2022-12-23T20:09:06.912Z,12.70
2022-12-23T20:11:41.276Z,12.60
2022-12-23T20:14:11.998Z,12.60
2022-12-23T20:16:40.481Z,12.70
2022-12-23T20:19:12.744Z,12.60
2022-12-23T20:21:47.537Z,12.70
2022-12-23T20:24:23.406Z,12.70
2022-12-23T20:27:55.120Z,12.60
2022-12-23T20:34:49.937Z,12.60
2022-12-23T20:37:20.101Z,12.70
2022-12-23T20:39:50.662Z,12.60
2022-12-23T20:42:17.605Z,12.70
2022-12-23T20:44:46.207Z,12.60
2022-12-23T20:47:20.591Z,12.70
2022-12-23T20:49:47.438Z,12.60
2022-12-23T20:52:14.551Z,12.80
2022-12-23T20:54:42.445Z,12.70
2022-12-23T20:57:20.828Z,12.60
2022-12-23T20:59:47.896Z,12.60
2022-12-23T21:02:15.733Z,12.70
2022-12-23T21:04:45.366Z,12.40
2022-12-23T21:07:13.366Z,12.50
2022-12-23T21:09:44.944Z,12.50
2022-12-23T21:12:15.400Z,12.50
2022-12-23T21:14:52.497Z,12.50
2022-12-23T21:17:22.709Z,12.50
2022-12-23T21:19:52.482Z,12.50
2022-12-23T21:22:22.052Z,12.60
2022-12-23T21:24:49.474Z,12.50
2022-12-23T21:27:23.338Z,12.50
2022-12-23T21:29:50.176Z,12.40
2022-12-23T21:32:16.950Z,12.50
2022-12-23T21:34:46.542Z,12.40
2022-12-23T21:37:15.921Z,12.40
2022-12-23T21:39:43.548Z,12.40
2022-12-23T21:42:11.832Z,12.40
2022-12-23T21:44:38.704Z,12.30
2022-12-23T21:47:05.927Z,12.30
2022-12-23T21:49:35.559Z,12.20
2022-12-23T21:52:07.392Z,12.10
2022-12-23T21:54:38.788Z,12.00
2022-12-23T21:57:05.514Z,12.00
2022-12-23T21:59:35.317Z,11.80
2022-12-23T22:02:04.701Z,11.90
2022-12-23T22:04:38.144Z,11.90
2022-12-23T22:07:11.451Z,11.80
2022-12-23T22:09:39.286Z,11.80
2022-12-23T22:12:06.165Z,11.70
2022-12-23T22:14:33.473Z,11.80
2022-12-23T22:17:03.494Z,11.80
2022-12-23T22:19:31.056Z,11.70
2022-12-23T22:21:59.808Z,11.60
2022-12-23T22:24:27.452Z,11.70
2022-12-23T22:26:54.449Z,11.60
2022-12-23T22:29:35.339Z,11.70
2022-12-23T22:32:03.954Z,11.70
2022-12-23T22:34:33.389Z,11.80
2022-12-23T22:37:01.436Z,11.80
2022-12-23T22:39:31.329Z,11.70
2022-12-23T22:41:59.432Z,11.80
2022-12-23T22:44:27.428Z,11.90
2022-12-23T22:47:06.254Z,11.90
2022-12-23T22:49:33.511Z,11.80
2022-12-23T22:52:02.970Z,11.80
2022-12-23T22:54:33.414Z,11.80
2022-12-23T22:57:00.361Z,11.80
2022-12-23T22:59:28.895Z,11.90
2022-12-23T23:01:57.940Z,11.70
2022-12-23T23:04:27.398Z,11.80
2022-12-23T23:06:54.791Z,11.80
2022-12-23T23:09:23.271Z,11.80
2022-12-23T23:12:00.066Z,11.80
2022-12-23T23:14:53.999Z,11.70
2022-12-23T23:17:30.820Z,11.60
2022-12-23T23:20:00.058Z,11.60
2022-12-23T23:22:30.947Z,11.60
2022-12-23T23:24:59.821Z,11.60
2022-12-23T23:27:29.399Z,11.50
2022-12-23T23:29:56.622Z,11.50
2022-12-23T23:32:24.035Z,11.60
2022-12-23T23:34:57.857Z,11.40
2022-12-23T23:37:28.173Z,11.60
2022-12-23T23:40:03.297Z,11.50
2022-12-23T23:42:31.364Z,11.50
2022-12-23T23:45:00.871Z,11.50
2022-12-23T23:47:35.718Z,11.50
2022-12-23T23:50:04.054Z,11.40
2022-12-23T23:52:34.640Z,11.50
2022-12-23T23:55:04.888Z,11.50
2022-12-23T23:57:34.962Z,11.40
