createdAt,value
2023-02-28T00:00:04.482Z,0.00
2023-02-28T00:01:04.444Z,0.00
2023-02-28T00:02:04.480Z,0.00
2023-02-28T00:03:04.490Z,0.00
2023-02-28T00:04:04.396Z,0.00
2023-02-28T00:05:04.397Z,0.00
2023-02-28T00:06:04.386Z,0.00
2023-02-28T00:07:04.361Z,0.00
2023-02-28T00:08:04.376Z,0.00
2023-02-28T00:09:04.345Z,0.00
2023-02-28T00:10:04.329Z,0.00
2023-02-28T00:11:04.340Z,0.00
2023-02-28T00:12:04.333Z,0.00
2023-02-28T00:13:04.298Z,0.00
2023-02-28T00:14:04.288Z,0.00
2023-02-28T00:15:04.278Z,0.00
2023-02-28T00:16:04.270Z,0.00
2023-02-28T00:17:04.258Z,0.00
2023-02-28T00:18:04.269Z,0.00
2023-02-28T00:19:04.239Z,0.00
2023-02-28T00:20:04.238Z,0.00
2023-02-28T00:21:04.212Z,0.00
2023-02-28T00:22:04.207Z,0.00
2023-02-28T00:23:04.205Z,0.00
2023-02-28T00:24:04.219Z,0.00
2023-02-28T00:25:04.170Z,0.00
2023-02-28T00:26:04.171Z,0.00
2023-02-28T00:27:04.180Z,0.00
2023-02-28T00:28:04.173Z,0.00
2023-02-28T00:29:04.140Z,0.00
2023-02-28T00:30:04.140Z,0.00
2023-02-28T00:31:04.156Z,0.00
2023-02-28T00:32:04.137Z,0.00
2023-02-28T00:33:04.112Z,0.00
2023-02-28T00:34:04.075Z,0.00
2023-02-28T00:35:04.070Z,0.00
2023-02-28T00:36:04.100Z,0.00
2023-02-28T00:37:04.070Z,0.00
2023-02-28T00:38:04.025Z,0.00
2023-02-28T00:39:04.032Z,0.00
2023-02-28T00:40:04.021Z,0.00
2023-02-28T00:41:03.999Z,0.00
2023-02-28T00:42:03.987Z,0.00
2023-02-28T00:43:04.019Z,0.00
2023-02-28T00:44:03.998Z,0.00
2023-02-28T00:45:03.962Z,0.00
2023-02-28T00:46:04.036Z,0.00
2023-02-28T00:47:03.956Z,0.00
2023-02-28T00:48:03.925Z,0.00
2023-02-28T00:49:03.924Z,0.00
2023-02-28T00:50:03.920Z,0.00
2023-02-28T00:51:03.900Z,0.00
2023-02-28T00:52:03.899Z,0.00
2023-02-28T00:53:03.878Z,0.00
2023-02-28T00:54:03.875Z,0.00
2023-02-28T00:55:03.855Z,0.00
2023-02-28T00:56:03.856Z,0.00
2023-02-28T00:57:03.846Z,0.00
2023-02-28T00:58:03.836Z,0.00
2023-02-28T00:59:03.824Z,0.00
2023-02-28T01:00:03.800Z,0.00
2023-02-28T01:01:03.844Z,0.00
2023-02-28T01:02:03.770Z,0.00
2023-02-28T01:03:03.788Z,0.00
2023-02-28T01:04:03.794Z,0.00
2023-02-28T01:05:03.749Z,0.00
2023-02-28T01:06:03.730Z,0.00
2023-02-28T01:07:03.729Z,0.00
2023-02-28T01:08:03.710Z,0.00
2023-02-28T01:09:03.704Z,0.00
2023-02-28T01:10:03.728Z,0.00
2023-02-28T01:11:03.687Z,0.00
2023-02-28T01:12:03.672Z,0.00
2023-02-28T01:13:03.676Z,0.00
2023-02-28T01:14:03.665Z,0.00
2023-02-28T01:15:03.658Z,0.00
2023-02-28T01:16:03.660Z,0.00
2023-02-28T01:17:03.622Z,0.00
2023-02-28T01:18:03.603Z,0.00
2023-02-28T01:19:03.612Z,0.00
2023-02-28T01:20:03.604Z,0.00
2023-02-28T01:21:03.581Z,0.00
2023-02-28T01:22:03.597Z,0.00
2023-02-28T01:23:03.548Z,0.00
2023-02-28T01:24:03.533Z,0.00
2023-02-28T01:25:03.557Z,0.00
2023-02-28T01:26:03.532Z,0.00
2023-02-28T01:27:03.509Z,0.00
2023-02-28T01:28:03.514Z,0.00
2023-02-28T01:29:03.506Z,0.00
2023-02-28T01:30:03.483Z,0.00
2023-02-28T01:31:03.526Z,0.00
2023-02-28T01:32:03.504Z,0.00
2023-02-28T01:33:03.447Z,0.00
2023-02-28T01:34:03.430Z,0.00
2023-02-28T01:35:03.440Z,0.00
2023-02-28T01:36:03.485Z,0.00
2023-02-28T01:37:03.427Z,0.00
2023-02-28T01:38:20.507Z,0.00
2023-02-28T01:39:04.411Z,0.00
2023-02-28T01:40:03.366Z,0.00
2023-02-28T01:41:03.360Z,0.00
2023-02-28T01:42:03.352Z,0.00
2023-02-28T01:43:03.334Z,0.00
2023-02-28T01:44:03.362Z,0.00
2023-02-28T01:45:03.320Z,0.00
2023-02-28T01:46:03.358Z,0.00
2023-02-28T01:47:03.318Z,0.00
2023-02-28T01:48:03.296Z,0.00
2023-02-28T01:49:03.274Z,0.00
2023-02-28T01:50:03.270Z,0.00
2023-02-28T01:51:03.252Z,0.00
2023-02-28T01:52:03.245Z,0.00
2023-02-28T01:53:03.252Z,0.00
2023-02-28T01:54:03.219Z,0.00
2023-02-28T01:55:03.214Z,0.00
2023-02-28T01:56:03.202Z,0.00
2023-02-28T01:57:03.185Z,0.00
2023-02-28T01:58:03.171Z,0.00
2023-02-28T01:59:03.190Z,0.00
2023-02-28T02:00:03.165Z,0.00
2023-02-28T02:01:03.139Z,0.00
2023-02-28T02:02:03.199Z,0.00
2023-02-28T02:03:03.193Z,0.00
2023-02-28T02:04:03.112Z,0.00
2023-02-28T02:05:03.115Z,0.00
2023-02-28T02:06:03.090Z,0.00
2023-02-28T02:07:03.103Z,0.00
2023-02-28T02:08:03.077Z,0.00
2023-02-28T02:09:03.056Z,0.00
2023-02-28T02:10:03.052Z,0.00
2023-02-28T02:11:03.060Z,0.00
2023-02-28T02:12:03.035Z,0.00
2023-02-28T02:13:03.020Z,0.00
2023-02-28T02:14:03.008Z,0.00
2023-02-28T02:15:03.030Z,0.00
2023-02-28T02:16:03.024Z,0.00
2023-02-28T02:17:02.978Z,0.00
2023-02-28T02:18:02.957Z,0.00
2023-02-28T02:19:02.972Z,0.00
2023-02-28T02:20:02.951Z,0.00
2023-02-28T02:21:02.949Z,0.00
2023-02-28T02:22:02.926Z,0.00
2023-02-28T02:23:02.900Z,0.00
2023-02-28T02:24:02.895Z,0.00
2023-02-28T02:25:02.900Z,0.00
2023-02-28T02:26:02.874Z,0.00
2023-02-28T02:27:02.887Z,0.00
2023-02-28T02:28:02.849Z,0.00
2023-02-28T02:29:02.837Z,0.00
2023-02-28T02:30:02.832Z,0.00
2023-02-28T02:31:02.842Z,0.00
2023-02-28T02:32:02.846Z,0.00
2023-02-28T02:33:02.806Z,0.00
2023-02-28T02:34:02.794Z,0.00
2023-02-28T02:35:02.805Z,0.00
2023-02-28T02:36:02.914Z,0.00
2023-02-28T02:37:02.772Z,0.00
2023-02-28T02:38:02.759Z,0.00
2023-02-28T02:39:02.743Z,0.00
2023-02-28T02:40:02.727Z,0.00
2023-02-28T02:41:02.729Z,0.00
2023-02-28T02:42:02.752Z,0.00
2023-02-28T02:43:02.708Z,0.00
2023-02-28T02:44:02.701Z,0.00
2023-02-28T02:45:02.689Z,0.00
2023-02-28T02:46:02.673Z,0.00
2023-02-28T02:47:02.687Z,0.00
2023-02-28T02:48:02.681Z,0.00
2023-02-28T02:49:02.639Z,0.00
2023-02-28T02:50:02.634Z,0.00
2023-02-28T02:51:02.618Z,0.00
2023-02-28T02:52:02.606Z,0.00
2023-02-28T02:53:02.626Z,0.00
2023-02-28T02:54:02.579Z,0.00
2023-02-28T02:55:02.582Z,0.00
2023-02-28T02:56:02.554Z,0.00
2023-02-28T02:57:02.546Z,0.00
2023-02-28T02:58:02.539Z,0.00
2023-02-28T02:59:02.520Z,0.00
2023-02-28T03:00:02.532Z,0.00
2023-02-28T03:01:02.538Z,0.00
2023-02-28T03:02:02.496Z,0.00
2023-02-28T03:03:02.491Z,0.00
2023-02-28T03:04:02.495Z,0.00
2023-02-28T03:05:02.469Z,0.00
2023-02-28T03:06:02.486Z,0.00
2023-02-28T03:07:02.455Z,0.00
2023-02-28T03:08:02.428Z,0.00
2023-02-28T03:09:02.418Z,0.00
2023-02-28T03:10:02.399Z,0.00
2023-02-28T03:11:02.443Z,0.00
2023-02-28T03:12:02.400Z,0.00
2023-02-28T03:13:02.365Z,0.00
2023-02-28T03:14:02.364Z,0.00
2023-02-28T03:15:02.355Z,0.00
2023-02-28T03:16:02.368Z,0.00
2023-02-28T03:17:02.339Z,0.00
2023-02-28T03:18:02.330Z,0.00
2023-02-28T03:19:02.316Z,0.00
2023-02-28T03:20:02.302Z,0.00
2023-02-28T03:21:02.282Z,0.00
2023-02-28T03:22:02.299Z,0.00
2023-02-28T03:23:02.289Z,0.00
2023-02-28T03:24:02.267Z,0.00
2023-02-28T03:25:02.239Z,0.00
2023-02-28T03:26:02.236Z,0.00
2023-02-28T03:27:02.236Z,0.00
2023-02-28T03:28:02.221Z,0.00
2023-02-28T03:29:02.196Z,0.00
2023-02-28T03:30:02.206Z,0.00
2023-02-28T03:31:02.175Z,0.00
2023-02-28T03:32:02.273Z,0.00
2023-02-28T03:33:02.210Z,0.00
2023-02-28T03:34:02.161Z,0.00
2023-02-28T03:35:02.162Z,0.00
2023-02-28T03:36:02.183Z,0.00
2023-02-28T03:37:02.156Z,0.00
2023-02-28T03:38:02.110Z,0.00
2023-02-28T03:39:02.130Z,0.00
2023-02-28T03:40:02.085Z,0.00
2023-02-28T03:41:02.068Z,0.00
2023-02-28T03:42:02.063Z,0.00
2023-02-28T03:43:02.049Z,0.00
2023-02-28T03:44:02.053Z,0.00
2023-02-28T03:45:02.061Z,0.00
2023-02-28T03:46:02.043Z,0.00
2023-02-28T03:47:02.003Z,0.00
2023-02-28T03:48:02.003Z,0.00
2023-02-28T03:49:01.989Z,0.00
2023-02-28T03:50:01.985Z,0.00
2023-02-28T03:51:01.963Z,0.00
2023-02-28T03:52:01.954Z,0.00
2023-02-28T03:53:01.953Z,0.00
2023-02-28T03:54:01.928Z,0.00
2023-02-28T03:55:01.952Z,0.00
2023-02-28T03:56:01.918Z,0.00
2023-02-28T03:57:01.898Z,0.00
2023-02-28T03:58:01.885Z,0.00
2023-02-28T03:59:01.884Z,0.00
2023-02-28T04:00:01.887Z,0.00
2023-02-28T04:01:01.878Z,0.00
2023-02-28T04:02:01.909Z,0.00
2023-02-28T04:03:01.848Z,0.00
2023-02-28T04:04:01.825Z,0.00
2023-02-28T04:05:01.837Z,0.00
2023-02-28T04:06:01.806Z,0.00
2023-02-28T04:07:01.794Z,0.00
2023-02-28T04:08:01.795Z,0.00
2023-02-28T04:09:01.777Z,0.00
2023-02-28T04:10:01.765Z,0.00
2023-02-28T04:11:01.765Z,0.00
2023-02-28T04:12:01.758Z,0.00
2023-02-28T04:13:01.738Z,0.00
2023-02-28T04:14:01.715Z,0.00
2023-02-28T04:15:01.707Z,0.00
2023-02-28T04:16:01.799Z,0.00
2023-02-28T04:17:01.684Z,0.00
2023-02-28T04:18:01.683Z,0.00
2023-02-28T04:19:01.682Z,0.00
2023-02-28T04:20:01.645Z,0.00
2023-02-28T04:21:01.637Z,0.00
2023-02-28T04:22:01.642Z,0.00
2023-02-28T04:23:01.628Z,0.00
2023-02-28T04:24:01.763Z,0.00
2023-02-28T04:25:01.594Z,0.00
2023-02-28T04:26:01.601Z,0.00
2023-02-28T04:27:01.605Z,0.00
2023-02-28T04:28:01.572Z,0.00
2023-02-28T04:29:01.552Z,0.00
2023-02-28T04:30:01.565Z,0.00
2023-02-28T04:31:01.538Z,0.00
2023-02-28T04:32:01.783Z,0.00
2023-02-28T04:33:01.518Z,0.00
2023-02-28T04:34:01.502Z,0.00
2023-02-28T04:35:01.526Z,0.00
2023-02-28T04:36:01.492Z,0.00
2023-02-28T04:37:13.972Z,0.00
2023-02-28T04:38:02.460Z,0.00
2023-02-28T04:39:01.454Z,0.00
2023-02-28T04:40:01.451Z,0.00
2023-02-28T04:41:08.511Z,0.00
2023-02-28T04:42:01.449Z,0.00
2023-02-28T04:43:01.422Z,0.00
2023-02-28T04:44:01.407Z,0.00
2023-02-28T04:45:01.385Z,0.00
2023-02-28T04:46:01.420Z,0.00
2023-02-28T04:47:01.370Z,0.00
2023-02-28T04:48:01.397Z,0.00
2023-02-28T04:49:01.351Z,0.00
2023-02-28T04:50:01.330Z,0.00
2023-02-28T04:51:01.323Z,0.00
2023-02-28T04:52:01.300Z,0.00
2023-02-28T04:53:01.304Z,0.00
2023-02-28T04:54:01.299Z,0.00
2023-02-28T04:55:01.278Z,0.00
2023-02-28T04:56:01.306Z,0.00
2023-02-28T04:57:01.258Z,0.00
2023-02-28T04:58:01.254Z,0.00
2023-02-28T04:59:01.355Z,0.00
2023-02-28T05:00:01.221Z,0.00
2023-02-28T05:01:01.211Z,0.00
2023-02-28T05:02:01.222Z,0.00
2023-02-28T05:03:01.201Z,0.00
2023-02-28T05:04:01.205Z,0.00
2023-02-28T05:05:01.219Z,0.00
2023-02-28T05:06:01.155Z,0.00
2023-02-28T05:07:01.141Z,0.00
2023-02-28T05:08:01.131Z,0.00
2023-02-28T05:09:01.138Z,0.00
2023-02-28T05:10:01.136Z,0.00
2023-02-28T05:11:01.094Z,0.00
2023-02-28T05:12:01.100Z,0.00
2023-02-28T05:13:01.077Z,0.00
2023-02-28T05:14:01.072Z,0.00
2023-02-28T05:15:01.095Z,0.00
2023-02-28T05:16:01.081Z,0.00
2023-02-28T05:17:01.028Z,0.00
2023-02-28T05:18:01.043Z,0.00
2023-02-28T05:19:01.089Z,0.00
2023-02-28T05:20:13.516Z,0.00
2023-02-28T05:21:01.993Z,0.00
2023-02-28T05:22:00.994Z,0.00
2023-02-28T05:23:00.967Z,0.00
2023-02-28T05:24:00.962Z,0.00
2023-02-28T05:25:00.941Z,0.00
2023-02-28T05:26:00.951Z,0.00
2023-02-28T05:27:00.934Z,0.00
2023-02-28T05:28:00.919Z,4.00
2023-02-28T05:29:00.909Z,4.00
2023-02-28T05:30:00.892Z,0.00
2023-02-28T05:31:00.915Z,4.00
2023-02-28T05:32:01.055Z,4.00
2023-02-28T05:33:00.862Z,4.00
2023-02-28T05:34:00.864Z,8.00
2023-02-28T05:35:00.847Z,8.00
2023-02-28T05:36:00.890Z,8.00
2023-02-28T05:37:00.914Z,8.00
2023-02-28T05:38:01.011Z,8.00
2023-02-28T05:39:00.815Z,12.00
2023-02-28T05:40:00.942Z,16.00
2023-02-28T05:41:00.789Z,20.00
2023-02-28T05:42:00.759Z,20.00
2023-02-28T05:43:00.768Z,24.00
2023-02-28T05:44:00.786Z,28.00
2023-02-28T05:45:00.736Z,32.00
2023-02-28T05:46:00.762Z,36.00
2023-02-28T05:47:00.733Z,40.00
2023-02-28T05:48:01.115Z,44.00
2023-02-28T05:49:01.834Z,52.00
2023-02-28T05:50:00.704Z,56.00
2023-02-28T05:51:00.663Z,68.00
2023-02-28T05:52:00.662Z,72.00
2023-02-28T05:53:00.673Z,84.00
2023-02-28T05:54:00.630Z,88.00
2023-02-28T05:55:00.627Z,100.00
2023-02-28T05:56:00.636Z,108.00
2023-02-28T05:57:00.871Z,120.00
2023-02-28T05:58:00.610Z,132.00
2023-02-28T05:59:00.582Z,144.00
2023-02-28T06:00:00.579Z,156.00
2023-02-28T06:01:00.586Z,168.00
2023-02-28T06:02:00.632Z,184.00
2023-02-28T06:03:00.660Z,196.00
2023-02-28T06:04:00.578Z,208.00
2023-02-28T06:05:00.523Z,224.00
2023-02-28T06:06:00.516Z,240.00
2023-02-28T06:07:00.528Z,256.00
2023-02-28T06:08:00.494Z,272.00
2023-02-28T06:09:00.509Z,288.00
2023-02-28T06:10:00.460Z,304.00
2023-02-28T06:11:00.453Z,324.00
2023-02-28T06:12:00.462Z,340.00
2023-02-28T06:13:00.428Z,356.00
2023-02-28T06:14:01.058Z,376.00
2023-02-28T06:15:00.435Z,396.00
2023-02-28T06:16:00.408Z,408.00
2023-02-28T06:17:00.530Z,428.00
2023-02-28T06:18:00.375Z,452.00
2023-02-28T06:19:00.547Z,468.00
2023-02-28T06:20:00.384Z,484.00
2023-02-28T06:21:00.349Z,504.00
2023-02-28T06:22:00.357Z,524.00
2023-02-28T06:23:00.402Z,540.00
2023-02-28T06:24:00.326Z,556.00
2023-02-28T06:25:00.302Z,572.00
2023-02-28T06:26:00.309Z,596.00
2023-02-28T06:27:00.296Z,612.00
2023-02-28T06:28:00.281Z,628.00
2023-02-28T06:29:00.273Z,648.00
2023-02-28T06:30:00.248Z,668.00
2023-02-28T06:31:00.305Z,684.00
2023-02-28T06:32:00.303Z,704.00
2023-02-28T06:33:00.280Z,720.00
2023-02-28T06:34:00.228Z,736.00
2023-02-28T06:35:00.300Z,756.00
2023-02-28T06:36:00.257Z,772.00
2023-02-28T06:37:00.182Z,788.00
2023-02-28T06:38:00.175Z,808.00
2023-02-28T06:39:00.176Z,824.00
2023-02-28T06:40:00.163Z,840.00
2023-02-28T06:41:00.313Z,856.00
2023-02-28T06:42:00.142Z,876.00
2023-02-28T06:43:00.126Z,888.00
2023-02-28T06:44:00.124Z,904.00
2023-02-28T06:45:00.091Z,924.00
2023-02-28T06:46:00.194Z,940.00
2023-02-28T06:47:00.119Z,956.00
2023-02-28T06:48:00.146Z,972.00
2023-02-28T06:49:00.049Z,992.00
2023-02-28T06:50:00.050Z,1004.00
2023-02-28T06:51:00.044Z,1020.00
2023-02-28T06:52:00.041Z,1036.00
2023-02-28T06:53:00.032Z,1056.00
2023-02-28T06:54:00.048Z,1076.00
2023-02-28T06:54:59.985Z,1092.00
2023-02-28T06:55:59.983Z,1108.00
2023-02-28T06:56:59.993Z,1128.00
2023-02-28T06:57:59.975Z,1144.00
2023-02-28T06:58:59.950Z,1160.00
2023-02-28T06:59:59.940Z,1176.00
2023-02-28T07:00:59.928Z,1196.00
2023-02-28T07:01:59.979Z,1216.00
2023-02-28T07:02:59.917Z,1240.00
2023-02-28T07:03:59.895Z,1264.00
2023-02-28T07:04:59.931Z,1288.00
2023-02-28T07:05:59.905Z,1300.00
2023-02-28T07:06:59.896Z,1308.00
2023-02-28T07:07:59.896Z,1324.00
2023-02-28T07:08:59.842Z,1340.00
2023-02-28T07:09:59.843Z,1360.00
2023-02-28T07:10:59.861Z,1380.00
2023-02-28T07:11:59.806Z,1400.00
2023-02-28T07:12:59.799Z,1428.00
2023-02-28T07:13:59.772Z,1456.00
2023-02-28T07:14:59.803Z,1480.00
2023-02-28T07:15:59.786Z,1508.00
2023-02-28T07:16:59.746Z,1528.00
2023-02-28T07:17:59.733Z,1552.00
2023-02-28T07:18:59.731Z,1576.00
2023-02-28T07:19:59.738Z,1600.00
2023-02-28T07:20:59.710Z,1620.00
2023-02-28T07:21:59.693Z,1648.00
2023-02-28T07:22:59.701Z,1680.00
2023-02-28T07:23:59.693Z,1712.00
2023-02-28T07:24:59.657Z,1744.00
2023-02-28T07:25:59.682Z,1772.00
2023-02-28T07:26:59.646Z,1804.00
2023-02-28T07:27:59.624Z,1844.00
2023-02-28T07:28:59.627Z,1876.00
2023-02-28T07:29:59.619Z,1912.00
2023-02-28T07:30:59.652Z,1952.00
2023-02-28T07:31:59.591Z,1992.00
2023-02-28T07:32:59.582Z,2036.00
2023-02-28T07:33:59.582Z,2076.00
2023-02-28T07:34:59.557Z,2112.00
2023-02-28T07:35:59.616Z,2156.00
2023-02-28T07:36:59.547Z,2200.00
2023-02-28T07:37:59.524Z,2248.00
2023-02-28T07:38:59.549Z,2292.00
2023-02-28T07:39:59.498Z,2344.00
2023-02-28T07:49:14.340Z,2756.00
2023-02-28T07:50:13.142Z,2792.00
2023-02-28T07:51:13.109Z,2828.00
2023-02-28T07:52:13.118Z,2856.00
2023-02-28T07:53:13.111Z,2900.00
2023-02-28T07:54:13.094Z,2944.00
2023-02-28T07:55:13.084Z,2976.00
2023-02-28T07:56:13.058Z,2988.00
2023-02-28T07:57:13.065Z,3016.00
2023-02-28T07:58:13.073Z,3048.00
2023-02-28T07:59:13.029Z,3088.00
2023-02-28T08:00:13.056Z,3136.00
2023-02-28T08:01:13.024Z,3164.00
2023-02-28T08:02:13.067Z,3184.00
2023-02-28T08:03:13.019Z,3212.00
2023-02-28T08:04:13.001Z,3236.00
2023-02-28T08:05:13.046Z,3284.00
2023-02-28T08:06:12.967Z,3324.00
2023-02-28T08:07:12.956Z,3364.00
2023-02-28T08:08:12.935Z,3384.00
2023-02-28T08:09:13.471Z,3404.00
2023-02-28T08:10:12.987Z,3436.00
2023-02-28T08:11:12.914Z,3460.00
2023-02-28T08:12:12.893Z,3512.00
2023-02-28T08:13:12.912Z,3540.00
2023-02-28T08:14:12.895Z,3560.00
2023-02-28T08:15:12.884Z,3592.00
2023-02-28T08:16:12.919Z,3616.00
2023-02-28T08:17:12.847Z,3644.00
2023-02-28T08:18:12.818Z,3672.00
2023-02-28T08:19:12.810Z,3712.00
2023-02-28T08:20:12.817Z,3732.00
2023-02-28T08:21:12.794Z,3752.00
2023-02-28T08:22:12.787Z,3784.00
2023-02-28T08:23:12.766Z,3836.00
2023-02-28T08:24:12.750Z,3864.00
2023-02-28T08:25:12.764Z,3908.00
2023-02-28T08:26:12.784Z,3944.00
2023-02-28T08:27:12.729Z,3980.00
2023-02-28T08:28:12.731Z,4016.00
2023-02-28T08:29:12.707Z,4060.00
2023-02-28T08:30:12.685Z,4104.00
2023-02-28T08:31:12.740Z,4140.00
2023-02-28T08:32:28.637Z,4200.00
2023-02-28T08:33:13.675Z,4296.00
2023-02-28T08:34:12.652Z,4380.00
2023-02-28T08:35:12.634Z,4488.00
2023-02-28T08:36:12.658Z,4592.00
2023-02-28T08:37:12.649Z,4716.00
2023-02-28T08:38:12.613Z,4864.00
2023-02-28T08:39:12.597Z,5020.00
2023-02-28T08:40:12.576Z,5196.00
2023-02-28T08:41:12.601Z,5420.00
2023-02-28T08:42:12.594Z,5660.00
2023-02-28T08:43:12.551Z,5824.00
2023-02-28T08:44:12.550Z,5896.00
2023-02-28T08:45:12.535Z,5968.00
2023-02-28T08:46:12.592Z,6032.00
2023-02-28T08:47:12.521Z,6092.00
2023-02-28T08:48:12.495Z,6156.00
2023-02-28T08:49:12.485Z,6248.00
2023-02-28T08:50:12.480Z,6340.00
2023-02-28T08:51:12.470Z,6444.00
2023-02-28T08:52:12.469Z,6576.00
2023-02-28T08:53:12.467Z,6744.00
2023-02-28T08:54:12.437Z,7100.00
2023-02-28T08:55:12.422Z,7972.00
2023-02-28T08:56:12.443Z,10192.00
2023-02-28T08:57:12.410Z,19776.00
2023-02-28T08:58:12.413Z,31520.00
2023-02-28T08:59:12.480Z,35744.00
2023-02-28T09:00:12.379Z,38432.00
2023-02-28T09:01:12.422Z,40064.00
2023-02-28T09:02:12.349Z,40640.00
2023-02-28T09:03:12.352Z,41184.00
2023-02-28T09:04:13.270Z,42592.00
2023-02-28T09:05:12.334Z,43392.00
2023-02-28T09:06:12.328Z,44096.00
2023-02-28T09:07:12.295Z,44448.00
2023-02-28T09:08:12.269Z,44512.00
2023-02-28T09:09:12.308Z,44160.00
2023-02-28T09:10:12.258Z,43904.00
2023-02-28T09:11:12.285Z,44704.00
2023-02-28T09:12:12.251Z,44896.00
2023-02-28T09:13:12.221Z,44576.00
2023-02-28T09:14:12.221Z,44288.00
2023-02-28T09:15:12.226Z,44672.00
2023-02-28T09:16:12.302Z,45312.00
2023-02-28T09:17:12.185Z,45600.00
2023-02-28T09:18:12.177Z,45856.00
2023-02-28T09:19:12.148Z,44800.00
2023-02-28T09:20:12.188Z,43744.00
2023-02-28T09:21:12.142Z,42144.00
2023-02-28T09:22:12.152Z,41472.00
2023-02-28T09:23:12.120Z,42016.00
2023-02-28T09:24:12.096Z,40224.00
2023-02-28T09:25:12.106Z,43520.00
2023-02-28T09:26:12.108Z,44096.00
2023-02-28T09:27:12.060Z,43104.00
2023-02-28T09:28:12.065Z,36000.00
2023-02-28T09:29:12.079Z,31488.00
2023-02-28T09:30:12.196Z,30656.00
2023-02-28T09:31:12.198Z,28960.00
2023-02-28T09:32:12.891Z,30304.00
2023-02-28T09:33:12.078Z,32416.00
2023-02-28T09:34:12.272Z,35136.00
2023-02-28T09:35:12.098Z,35520.00
2023-02-28T09:36:12.226Z,34080.00
2023-02-28T09:37:12.231Z,31008.00
2023-02-28T09:38:12.247Z,36800.00
2023-02-28T09:39:12.109Z,32448.00
2023-02-28T09:40:12.197Z,23744.00
2023-02-28T09:41:12.292Z,22176.00
2023-02-28T09:42:11.934Z,18080.00
2023-02-28T09:43:12.155Z,13136.00
2023-02-28T09:44:11.891Z,13956.00
2023-02-28T09:45:11.909Z,13368.00
2023-02-28T09:46:11.989Z,13848.00
2023-02-28T09:47:11.861Z,16256.00
2023-02-28T09:48:11.849Z,15616.00
2023-02-28T09:49:11.910Z,19968.00
2023-02-28T09:50:11.834Z,19104.00
2023-02-28T09:51:11.813Z,13360.00
2023-02-28T09:52:11.810Z,11516.00
2023-02-28T09:53:11.789Z,13220.00
2023-02-28T09:54:11.881Z,14248.00
2023-02-28T09:55:11.779Z,20544.00
2023-02-28T09:56:11.756Z,30304.00
2023-02-28T09:57:11.753Z,27904.00
2023-02-28T09:58:11.740Z,27904.00
2023-02-28T09:59:11.750Z,29536.00
2023-02-28T10:00:11.749Z,38368.00
2023-02-28T10:01:11.773Z,44352.00
2023-02-28T10:02:13.263Z,45888.00
2023-02-28T10:03:12.033Z,48000.00
2023-02-28T10:04:11.759Z,50080.00
2023-02-28T10:05:11.672Z,50304.00
2023-02-28T10:06:11.653Z,51488.00
2023-02-28T10:07:11.638Z,51392.00
2023-02-28T10:08:11.817Z,51616.00
2023-02-28T10:09:11.635Z,51360.00
2023-02-28T10:10:12.005Z,49056.00
2023-02-28T10:11:11.630Z,48704.00
2023-02-28T10:12:11.590Z,41408.00
2023-02-28T10:13:11.616Z,43392.00
2023-02-28T10:14:12.357Z,45376.00
2023-02-28T10:15:11.741Z,38464.00
2023-02-28T10:16:13.120Z,37056.00
2023-02-28T10:17:11.526Z,41792.00
2023-02-28T10:18:12.813Z,30944.00
2023-02-28T10:19:11.528Z,25120.00
2023-02-28T10:20:11.506Z,22784.00
2023-02-28T10:21:11.494Z,18496.00
2023-02-28T10:22:11.501Z,16224.00
2023-02-28T10:23:11.693Z,12500.00
2023-02-28T10:25:11.447Z,12188.00
2023-02-28T10:26:11.432Z,9712.00
2023-02-28T10:27:11.449Z,8216.00
2023-02-28T10:28:11.423Z,7720.00
2023-02-28T10:29:11.424Z,8196.00
2023-02-28T10:30:11.419Z,8392.00
2023-02-28T10:31:11.421Z,7912.00
2023-02-28T10:32:11.412Z,7356.00
2023-02-28T10:33:11.411Z,7268.00
2023-02-28T10:34:11.377Z,7480.00
2023-02-28T10:35:11.336Z,7624.00
2023-02-28T10:36:11.376Z,7860.00
2023-02-28T10:37:11.322Z,8196.00
2023-02-28T10:38:11.322Z,8280.00
2023-02-28T10:39:11.298Z,8556.00
2023-02-28T10:40:11.289Z,8740.00
2023-02-28T10:41:21.403Z,8432.00
2023-02-28T10:42:11.278Z,8256.00
2023-02-28T10:43:11.272Z,8104.00
2023-02-28T10:44:11.252Z,8348.00
2023-02-28T10:45:11.254Z,8628.00
2023-02-28T10:46:11.302Z,8420.00
2023-02-28T10:47:11.212Z,8040.00
2023-02-28T10:48:11.197Z,7764.00
2023-02-28T10:49:11.201Z,7692.00
2023-02-28T10:50:11.201Z,7760.00
2023-02-28T10:51:11.164Z,7888.00
2023-02-28T10:52:11.154Z,7972.00
2023-02-28T10:53:11.143Z,7928.00
2023-02-28T10:54:11.150Z,7824.00
2023-02-28T10:55:11.131Z,7708.00
2023-02-28T10:56:11.125Z,7708.00
2023-02-28T10:57:11.099Z,7588.00
2023-02-28T10:58:11.086Z,7572.00
2023-02-28T10:59:11.110Z,7484.00
2023-02-28T11:00:11.097Z,7392.00
2023-02-28T11:01:11.062Z,7256.00
2023-02-28T11:02:11.086Z,7148.00
2023-02-28T11:03:11.050Z,7004.00
2023-02-28T11:04:11.986Z,6864.00
2023-02-28T11:05:11.030Z,6760.00
2023-02-28T11:06:11.866Z,6668.00
2023-02-28T11:07:12.217Z,6572.00
2023-02-28T11:08:10.975Z,6432.00
2023-02-28T11:09:10.963Z,6308.00
2023-02-28T11:10:10.959Z,6224.00
2023-02-28T11:11:10.969Z,6084.00
2023-02-28T11:12:10.937Z,5900.00
2023-02-28T11:13:10.923Z,5832.00
2023-02-28T11:14:10.903Z,5804.00
2023-02-28T11:15:10.901Z,5736.00
2023-02-28T11:16:10.924Z,5680.00
2023-02-28T11:17:10.895Z,5632.00
2023-02-28T11:18:10.866Z,5592.00
2023-02-28T11:19:10.846Z,5616.00
2023-02-28T11:20:10.846Z,5612.00
2023-02-28T11:21:10.858Z,5612.00
2023-02-28T11:22:10.850Z,5640.00
2023-02-28T11:23:10.808Z,5672.00
2023-02-28T11:24:10.800Z,5680.00
2023-02-28T11:25:10.779Z,5680.00
2023-02-28T11:26:10.778Z,5652.00
2023-02-28T11:27:10.789Z,5720.00
2023-02-28T11:28:10.750Z,5740.00
2023-02-28T11:29:10.752Z,5764.00
2023-02-28T11:30:10.737Z,5712.00
2023-02-28T11:31:10.785Z,5792.00
2023-02-28T11:32:10.806Z,5832.00
2023-02-28T11:33:10.748Z,5864.00
2023-02-28T11:34:10.690Z,5892.00
2023-02-28T11:35:10.667Z,5900.00
2023-02-28T11:36:10.680Z,5904.00
2023-02-28T11:37:10.647Z,5884.00
2023-02-28T11:38:10.702Z,5880.00
2023-02-28T11:39:10.633Z,5872.00
2023-02-28T11:40:10.620Z,5864.00
2023-02-28T11:41:10.605Z,5856.00
2023-02-28T11:42:10.619Z,5840.00
2023-02-28T11:43:10.580Z,5764.00
2023-02-28T11:44:10.589Z,5724.00
2023-02-28T11:45:10.566Z,5692.00
2023-02-28T11:46:10.585Z,5680.00
2023-02-28T11:47:10.547Z,5660.00
2023-02-28T11:48:10.523Z,5656.00
2023-02-28T11:49:10.529Z,5640.00
2023-02-28T11:50:10.530Z,5624.00
2023-02-28T11:51:10.498Z,5584.00
2023-02-28T11:52:10.490Z,5604.00
2023-02-28T11:53:10.474Z,5592.00
2023-02-28T11:54:10.492Z,5576.00
2023-02-28T11:55:10.500Z,5548.00
2023-02-28T11:56:10.449Z,5528.00
2023-02-28T11:57:10.436Z,5508.00
2023-02-28T11:58:10.420Z,5464.00
2023-02-28T11:59:10.451Z,5448.00
2023-02-28T12:00:10.404Z,5412.00
2023-02-28T12:01:10.409Z,5360.00
2023-02-28T12:02:10.411Z,5328.00
2023-02-28T12:03:10.420Z,5280.00
2023-02-28T12:04:10.376Z,5244.00
2023-02-28T12:05:10.382Z,5212.00
2023-02-28T12:06:10.341Z,5172.00
2023-02-28T12:07:10.380Z,5136.00
2023-02-28T12:08:10.318Z,5096.00
2023-02-28T12:09:10.329Z,5064.00
2023-02-28T12:10:10.341Z,5012.00
2023-02-28T12:11:10.380Z,4984.00
2023-02-28T12:12:10.281Z,4960.00
2023-02-28T12:13:10.277Z,4920.00
2023-02-28T12:14:10.251Z,4900.00
2023-02-28T12:15:10.247Z,4864.00
2023-02-28T12:16:10.292Z,4832.00
2023-02-28T12:17:10.580Z,4792.00
2023-02-28T12:18:10.236Z,4760.00
2023-02-28T12:19:10.205Z,4724.00
2023-02-28T12:20:10.197Z,4696.00
2023-02-28T12:21:10.192Z,4660.00
2023-02-28T12:22:10.181Z,4624.00
2023-02-28T12:23:10.159Z,4596.00
2023-02-28T12:24:10.161Z,4572.00
2023-02-28T12:25:10.161Z,4564.00
2023-02-28T12:26:10.146Z,4560.00
2023-02-28T12:27:10.109Z,4540.00
2023-02-28T12:28:10.137Z,4524.00
2023-02-28T12:29:10.112Z,4508.00
2023-02-28T12:30:10.099Z,4488.00
2023-02-28T12:31:10.071Z,4468.00
2023-02-28T12:32:10.194Z,4456.00
2023-02-28T12:33:10.057Z,4448.00
2023-02-28T12:34:10.055Z,4416.00
2023-02-28T12:35:10.033Z,4428.00
2023-02-28T12:36:10.048Z,4432.00
2023-02-28T12:37:10.000Z,4408.00
2023-02-28T12:38:09.994Z,4384.00
2023-02-28T12:39:10.897Z,4384.00
2023-02-28T12:40:10.003Z,4388.00
2023-02-28T12:41:09.957Z,4372.00
2023-02-28T12:42:09.966Z,4364.00
2023-02-28T12:43:09.941Z,4368.00
2023-02-28T12:44:09.921Z,4380.00
2023-02-28T12:45:11.330Z,4372.00