createdAt,value
2022-07-31T00:00:59.948Z,100958.09
2022-07-31T00:03:28.188Z,100956.25
2022-07-31T00:05:58.498Z,100952.50
2022-07-31T00:08:26.806Z,100951.22
2022-07-31T00:10:55.062Z,100961.03
2022-07-31T00:13:57.747Z,100952.03
2022-07-31T00:16:12.610Z,100959.84
2022-07-31T00:18:40.834Z,100953.06
2022-07-31T00:21:10.814Z,100954.63
2022-07-31T00:23:39.266Z,100949.22
2022-07-31T00:26:08.010Z,100944.78
2022-07-31T00:28:37.516Z,100935.00
2022-07-31T00:31:07.137Z,100938.09
2022-07-31T00:33:35.374Z,100941.63
2022-07-31T00:36:03.709Z,100941.91
2022-07-31T00:38:32.023Z,100945.72
2022-07-31T00:41:00.594Z,100948.97
2022-07-31T00:43:30.900Z,100943.63
2022-07-31T00:45:59.453Z,100938.09
2022-07-31T00:48:28.171Z,100938.38
2022-07-31T00:50:56.767Z,100927.25
2022-07-31T00:53:25.278Z,100926.16
2022-07-31T00:55:53.595Z,100924.53
2022-07-31T00:58:31.662Z,100932.16
2022-07-31T01:01:00.150Z,100928.97
2022-07-31T01:03:29.083Z,100923.25
2022-07-31T01:05:57.349Z,100923.25
2022-07-31T01:08:25.619Z,100916.75
2022-07-31T01:11:45.122Z,100920.81
2022-07-31T01:14:14.147Z,100917.03
2022-07-31T01:16:48.168Z,100925.88
2022-07-31T01:19:42.677Z,100930.31
2022-07-31T01:23:13.938Z,100927.16
2022-07-31T01:26:25.207Z,100923.81
2022-07-31T01:29:29.629Z,100920.47
2022-07-31T01:32:21.919Z,100914.06
2022-07-31T01:35:14.745Z,100909.63
2022-07-31T01:37:52.765Z,100909.97
2022-07-31T01:40:38.001Z,100914.78
2022-07-31T01:43:14.380Z,100917.66
2022-07-31T01:45:45.813Z,100916.38
2022-07-31T01:48:17.125Z,100913.66
2022-07-31T01:50:48.760Z,100909.34
2022-07-31T01:53:22.936Z,100920.91
2022-07-31T01:56:01.931Z,100914.59
2022-07-31T01:58:39.206Z,100912.59
2022-07-31T02:01:27.409Z,100910.59
2022-07-31T02:04:00.424Z,100906.63
2022-07-31T02:06:29.847Z,100897.44
2022-07-31T02:08:59.886Z,100905.72
2022-07-31T02:11:28.503Z,100898.22
2022-07-31T02:13:58.346Z,100902.19
2022-07-31T02:16:27.657Z,100897.78
2022-07-31T02:19:08.349Z,100902.47
2022-07-31T02:21:36.735Z,100892.91
2022-07-31T02:24:05.250Z,100887.19
2022-07-31T02:26:35.085Z,100887.56
2022-07-31T02:29:03.955Z,100887.13
2022-07-31T02:31:35.064Z,100881.75
2022-07-31T02:34:03.608Z,100886.44
2022-07-31T02:36:35.156Z,100885.56
2022-07-31T02:39:03.891Z,100888.16
2022-07-31T02:41:32.655Z,100888.06
2022-07-31T02:44:01.276Z,100887.03
2022-07-31T02:46:30.551Z,100886.09
2022-07-31T02:48:58.981Z,100882.75
2022-07-31T02:51:28.051Z,100875.88
2022-07-31T02:53:57.398Z,100880.13
2022-07-31T02:56:30.423Z,100875.94
2022-07-31T02:58:58.838Z,100873.47
2022-07-31T03:01:35.976Z,100872.94
2022-07-31T03:04:04.981Z,100872.38
2022-07-31T03:06:33.232Z,100876.94
2022-07-31T03:09:01.670Z,100868.56
2022-07-31T03:11:32.602Z,100880.69
2022-07-31T03:14:03.632Z,100867.88
2022-07-31T03:16:35.214Z,100867.66
2022-07-31T03:19:05.801Z,100867.09
2022-07-31T03:21:35.276Z,100865.13
2022-07-31T03:24:05.462Z,100860.22
2022-07-31T03:26:34.458Z,100868.50
2022-07-31T03:29:03.918Z,100862.81
2022-07-31T03:31:32.283Z,100864.69
2022-07-31T03:34:00.852Z,100863.06
2022-07-31T03:36:30.565Z,100863.75
2022-07-31T03:38:59.435Z,100863.63
2022-07-31T03:41:36.771Z,100869.91
2022-07-31T03:44:05.257Z,100869.81
2022-07-31T03:46:33.737Z,100869.81
2022-07-31T03:49:02.116Z,100865.75
2022-07-31T03:51:31.094Z,100868.19
2022-07-31T03:54:00.052Z,100870.16
2022-07-31T03:56:49.479Z,100868.44
2022-07-31T03:59:19.866Z,100866.81
2022-07-31T04:01:58.018Z,100860.41
2022-07-31T04:04:53.070Z,100859.56
2022-07-31T04:07:21.441Z,100855.84
2022-07-31T04:09:52.480Z,100860.28
2022-07-31T04:12:22.674Z,100859.47
2022-07-31T04:14:50.922Z,100857.00
2022-07-31T04:17:21.370Z,100864.25
2022-07-31T04:19:49.748Z,100861.44
2022-07-31T04:22:17.630Z,100860.75
2022-07-31T04:24:46.100Z,100846.41
2022-07-31T04:27:48.420Z,100850.25
2022-07-31T04:30:18.029Z,100847.78
2022-07-31T04:32:47.229Z,100839.06
2022-07-31T04:35:20.113Z,100840.44
2022-07-31T04:37:48.641Z,100839.88
2022-07-31T04:40:26.282Z,100845.56
2022-07-31T04:42:55.597Z,100833.69
2022-07-31T04:45:23.929Z,100831.00
2022-07-31T04:47:52.353Z,100831.09
2022-07-31T04:50:45.829Z,100833.28
2022-07-31T04:53:14.228Z,100839.34
2022-07-31T04:56:03.299Z,100833.38
2022-07-31T04:58:32.598Z,100841.53
2022-07-31T05:01:02.237Z,100838.13
2022-07-31T05:03:31.562Z,100832.38
2022-07-31T05:06:12.979Z,100836.47
2022-07-31T05:08:41.616Z,100838.63
2022-07-31T05:11:22.394Z,100842.78
2022-07-31T05:13:58.280Z,100843.19
2022-07-31T05:16:29.816Z,100842.50
2022-07-31T05:18:59.503Z,100842.78
2022-07-31T05:21:32.798Z,100840.25
2022-07-31T05:24:34.285Z,100835.84
2022-07-31T05:27:13.864Z,100835.03
2022-07-31T05:29:43.962Z,100841.06
2022-07-31T05:32:13.084Z,100837.88
2022-07-31T05:34:42.301Z,100833.00
2022-07-31T05:37:15.430Z,100836.22
2022-07-31T05:39:43.859Z,100830.97
2022-07-31T05:42:30.485Z,100835.25
2022-07-31T05:45:22.051Z,100831.72
2022-07-31T05:47:50.351Z,100821.81
2022-07-31T05:50:18.836Z,100819.72
2022-07-31T05:52:49.389Z,100805.94
2022-07-31T05:55:47.804Z,100797.41
2022-07-31T05:58:34.216Z,100795.94
2022-07-31T06:01:02.994Z,100804.78
2022-07-31T06:03:51.568Z,100811.84
2022-07-31T06:06:24.554Z,100793.59
2022-07-31T06:08:53.634Z,100799.44
2022-07-31T06:11:22.042Z,100798.44
2022-07-31T06:13:52.393Z,100803.59
2022-07-31T06:16:28.276Z,100800.31
2022-07-31T06:19:02.889Z,100802.97
2022-07-31T06:21:36.894Z,100797.81
2022-07-31T06:24:07.665Z,100806.00
2022-07-31T06:26:43.997Z,100798.88
2022-07-31T06:29:17.025Z,100800.72
2022-07-31T06:31:46.322Z,100804.91
2022-07-31T06:34:19.622Z,100800.13
2022-07-31T06:36:51.757Z,100796.97
2022-07-31T06:39:55.669Z,100795.78
2022-07-31T06:42:48.675Z,100796.63
2022-07-31T06:45:57.303Z,100780.34
2022-07-31T06:48:48.422Z,100777.94
2022-07-31T06:51:30.858Z,100780.47
2022-07-31T06:54:07.075Z,100777.28
2022-07-31T06:56:37.850Z,100776.16
2022-07-31T06:59:40.337Z,100773.38
2022-07-31T07:02:36.098Z,100769.38
2022-07-31T07:05:06.953Z,100770.63
2022-07-31T07:07:37.577Z,100769.44
2022-07-31T07:10:08.918Z,100769.88
2022-07-31T07:12:55.627Z,100767.03
2022-07-31T07:15:23.752Z,100765.44
2022-07-31T07:17:52.207Z,100771.94
2022-07-31T07:20:52.179Z,100768.69
2022-07-31T07:23:21.916Z,100758.97
2022-07-31T07:26:15.009Z,100753.69
2022-07-31T07:28:43.370Z,100758.56
2022-07-31T07:31:13.377Z,100754.06
2022-07-31T07:33:42.911Z,100745.91
2022-07-31T07:36:24.735Z,100755.16
2022-07-31T07:39:04.168Z,100746.19
2022-07-31T07:41:34.418Z,100733.66
2022-07-31T07:44:27.623Z,100725.47
2022-07-31T07:46:56.169Z,100735.09
2022-07-31T07:49:24.860Z,100730.94
2022-07-31T07:52:12.113Z,100718.78
2022-07-31T07:54:42.795Z,100728.41
2022-07-31T07:57:20.468Z,100724.69
2022-07-31T08:00:13.607Z,100721.22
2022-07-31T08:03:46.840Z,100725.13
2022-07-31T08:05:40.439Z,100722.75
2022-07-31T08:08:08.805Z,100709.88
2022-07-31T08:11:04.770Z,100705.72
2022-07-31T08:13:58.919Z,100711.28
2022-07-31T08:16:53.995Z,100709.75
2022-07-31T08:19:22.289Z,100719.50
2022-07-31T08:21:50.645Z,100712.47
2022-07-31T08:24:18.884Z,100709.97
2022-07-31T08:27:10.583Z,100719.41
2022-07-31T08:29:39.942Z,100713.59
2022-07-31T08:32:17.852Z,100711.72
2022-07-31T08:35:04.401Z,100712.44
2022-07-31T08:37:51.032Z,100718.94
2022-07-31T08:40:23.033Z,100713.72
2022-07-31T08:42:51.607Z,100717.09
2022-07-31T08:45:20.604Z,100707.56
2022-07-31T08:48:00.670Z,100716.53
2022-07-31T08:50:36.259Z,100714.75
2022-07-31T08:53:08.743Z,100714.34
2022-07-31T08:56:05.729Z,100718.44
2022-07-31T08:58:39.063Z,100715.19
2022-07-31T09:01:13.759Z,100716.72
2022-07-31T09:03:43.034Z,100723.13
2022-07-31T09:06:13.957Z,100721.97
2022-07-31T09:08:43.159Z,100715.25
2022-07-31T09:11:14.526Z,100712.53
2022-07-31T09:14:03.489Z,100715.50
2022-07-31T09:16:51.575Z,100716.91
2022-07-31T09:19:51.874Z,100707.72
2022-07-31T09:22:30.724Z,100710.34
2022-07-31T09:25:16.146Z,100711.75
2022-07-31T09:27:46.399Z,100711.31
2022-07-31T09:30:15.862Z,100716.44
2022-07-31T09:33:20.144Z,100713.31
2022-07-31T09:36:15.096Z,100717.22
2022-07-31T09:38:47.054Z,100714.16
2022-07-31T09:41:58.182Z,100708.69
2022-07-31T09:44:44.961Z,100703.56
2022-07-31T09:47:28.911Z,100693.25
2022-07-31T09:50:05.698Z,100690.59
2022-07-31T09:52:34.535Z,100692.56
2022-07-31T09:55:17.019Z,100691.09
2022-07-31T09:57:58.277Z,100688.28
2022-07-31T10:00:29.989Z,100681.09
2022-07-31T10:03:00.855Z,100688.19
2022-07-31T10:05:29.208Z,100696.06
2022-07-31T10:08:01.729Z,100686.00
2022-07-31T10:10:46.545Z,100685.16
2022-07-31T10:13:26.781Z,100688.31
2022-07-31T10:15:59.079Z,100696.47
2022-07-31T10:18:57.254Z,100692.56
2022-07-31T10:22:01.702Z,100693.78
2022-07-31T10:24:36.241Z,100694.94
2022-07-31T10:27:09.226Z,100697.34
2022-07-31T10:29:41.518Z,100683.25
2022-07-31T10:32:11.089Z,100687.72
2022-07-31T10:35:07.615Z,100691.69
2022-07-31T10:38:22.904Z,100686.03
2022-07-31T10:41:41.359Z,100687.16
2022-07-31T10:44:45.884Z,100692.97
2022-07-31T10:47:22.614Z,100687.78
2022-07-31T10:50:23.879Z,100683.81
2022-07-31T10:53:19.561Z,100682.06
2022-07-31T10:56:13.640Z,100678.34
2022-07-31T10:59:12.217Z,100679.91
2022-07-31T11:01:56.363Z,100668.06
2022-07-31T11:04:40.646Z,100680.41
2022-07-31T11:07:19.878Z,100685.63
2022-07-31T11:10:33.964Z,100673.53
2022-07-31T11:13:08.443Z,100681.38
2022-07-31T11:16:06.551Z,100679.81
2022-07-31T11:19:06.940Z,100671.38
2022-07-31T11:21:41.188Z,100666.84
2022-07-31T11:24:23.410Z,100670.25
2022-07-31T11:26:55.226Z,100673.63
2022-07-31T11:30:01.342Z,100676.63
2022-07-31T11:32:53.563Z,100669.19
2022-07-31T11:35:31.142Z,100656.00
2022-07-31T11:38:01.162Z,100657.22
2022-07-31T11:40:29.424Z,100640.34
2022-07-31T11:45:53.098Z,100661.75
2022-07-31T11:48:27.399Z,100645.06
2022-07-31T11:50:56.495Z,100651.69
2022-07-31T11:53:24.787Z,100649.09
2022-07-31T11:56:00.579Z,100651.88
2022-07-31T11:58:29.753Z,100649.31
2022-07-31T12:01:01.457Z,100638.16
2022-07-31T12:03:38.783Z,100633.25
2022-07-31T12:06:09.931Z,100632.97
2022-07-31T12:08:39.939Z,100632.50
2022-07-31T12:11:09.439Z,100635.09
2022-07-31T12:13:39.107Z,100630.38
2022-07-31T12:16:10.418Z,100629.06
2022-07-31T12:18:51.518Z,100635.78
2022-07-31T12:21:21.172Z,100624.69
2022-07-31T12:23:52.647Z,100632.88
2022-07-31T12:26:31.028Z,100635.03
2022-07-31T12:29:01.520Z,100621.09
2022-07-31T12:31:43.811Z,100636.59
2022-07-31T12:34:11.987Z,100622.50
2022-07-31T12:36:40.399Z,100622.88
2022-07-31T12:39:08.757Z,100621.13
2022-07-31T12:41:43.369Z,100610.84
2022-07-31T12:44:14.299Z,100623.81
2022-07-31T12:46:42.881Z,100613.88
2022-07-31T12:49:11.275Z,100617.47
2022-07-31T12:51:45.416Z,100606.34
2022-07-31T12:54:18.145Z,100598.19
2022-07-31T12:56:46.988Z,100604.06
2022-07-31T12:59:15.639Z,100598.03
2022-07-31T13:01:43.994Z,100598.03
2022-07-31T13:04:25.318Z,100589.72
2022-07-31T13:06:53.678Z,100597.16
2022-07-31T13:09:22.024Z,100599.06
2022-07-31T13:11:54.516Z,100599.53
2022-07-31T13:14:25.806Z,100593.75
2022-07-31T13:16:55.422Z,100591.44
2022-07-31T13:19:23.790Z,100589.81
2022-07-31T13:21:52.122Z,100587.97
2022-07-31T13:24:25.920Z,100588.91
2022-07-31T13:27:19.829Z,100581.91
2022-07-31T13:29:48.240Z,100588.50
2022-07-31T13:32:16.614Z,100588.41
2022-07-31T13:34:44.839Z,100590.38
2022-07-31T13:37:13.101Z,100578.09
2022-07-31T13:42:09.271Z,100585.50
2022-07-31T13:44:37.519Z,100592.28
2022-07-31T13:47:06.116Z,100591.22
2022-07-31T13:49:34.691Z,100586.00
2022-07-31T13:52:05.192Z,100578.28
2022-07-31T13:54:33.734Z,100592.09
2022-07-31T13:57:02.062Z,100595.97
2022-07-31T13:59:40.752Z,100607.28
2022-07-31T14:02:09.476Z,100620.69
2022-07-31T14:04:38.263Z,100619.56
2022-07-31T14:07:07.938Z,100607.00
2022-07-31T14:09:37.483Z,100609.59
2022-07-31T14:12:24.840Z,100614.84
2022-07-31T14:14:54.870Z,100599.09
2022-07-31T14:17:23.252Z,100608.38
2022-07-31T14:19:56.548Z,100599.91
2022-07-31T14:22:25.130Z,100602.28
2022-07-31T14:24:53.811Z,100599.09
2022-07-31T14:27:22.018Z,100599.06
2022-07-31T14:29:50.489Z,100594.63
2022-07-31T14:32:31.480Z,100600.66
2022-07-31T14:35:24.560Z,100597.47
2022-07-31T14:37:53.166Z,100586.97
2022-07-31T14:40:21.126Z,100595.06
2022-07-31T14:42:49.451Z,100588.19
2022-07-31T14:45:20.480Z,100591.03
2022-07-31T14:47:50.180Z,100585.81
2022-07-31T14:50:19.699Z,100586.59
2022-07-31T14:53:13.370Z,100586.94
2022-07-31T14:55:42.054Z,100584.56
2022-07-31T14:58:10.317Z,100580.13
2022-07-31T15:00:38.558Z,100567.59
2022-07-31T15:03:07.237Z,100573.19
2022-07-31T15:06:48.719Z,100569.50
2022-07-31T15:08:23.797Z,100565.38
2022-07-31T15:10:51.647Z,100560.50
2022-07-31T15:13:19.559Z,100558.38
2022-07-31T15:15:48.488Z,100556.72
2022-07-31T15:18:16.735Z,100556.66
2022-07-31T15:20:45.034Z,100548.53
2022-07-31T15:23:13.326Z,100548.34
2022-07-31T15:25:41.586Z,100549.91
2022-07-31T15:28:09.792Z,100537.56
2022-07-31T15:30:38.062Z,100547.16
2022-07-31T15:33:06.395Z,100532.47
2022-07-31T15:35:34.631Z,100534.06
2022-07-31T15:38:27.034Z,100518.44
2022-07-31T15:40:55.363Z,100515.25
2022-07-31T15:43:23.554Z,100522.84
2022-07-31T15:45:51.795Z,100512.97
2022-07-31T15:48:20.264Z,100516.00
2022-07-31T15:50:49.113Z,100506.94
2022-07-31T15:53:17.432Z,100504.47
2022-07-31T15:55:45.561Z,100505.47
2022-07-31T15:58:13.857Z,100497.34
2022-07-31T16:00:42.259Z,100496.00
2022-07-31T16:03:15.407Z,100496.44
2022-07-31T16:05:46.279Z,100494.50
2022-07-31T16:08:29.871Z,100485.78
2022-07-31T16:11:02.445Z,100475.50
2022-07-31T16:13:31.417Z,100477.28
2022-07-31T16:15:59.552Z,100478.03
2022-07-31T16:18:27.937Z,100474.72
2022-07-31T16:21:14.143Z,100479.75
2022-07-31T16:23:42.324Z,100477.19
2022-07-31T16:26:10.233Z,100466.34
2022-07-31T16:28:39.169Z,100463.72
2022-07-31T16:31:07.465Z,100466.56
2022-07-31T16:33:35.760Z,100467.25
2022-07-31T16:36:04.207Z,100466.19
2022-07-31T16:38:32.500Z,100453.00
2022-07-31T16:41:01.093Z,100456.56
2022-07-31T16:43:47.930Z,100457.69
2022-07-31T16:46:42.275Z,100451.31
2022-07-31T16:49:28.520Z,100453.34
2022-07-31T16:51:59.057Z,100440.47
2022-07-31T16:54:27.332Z,100440.34
2022-07-31T16:56:55.549Z,100432.16
2022-07-31T16:59:23.769Z,100431.38
2022-07-31T17:01:58.918Z,100419.31
2022-07-31T17:04:29.309Z,100421.81
2022-07-31T17:06:57.715Z,100411.38
2022-07-31T17:09:26.256Z,100407.38
2022-07-31T17:11:56.086Z,100402.06
2022-07-31T17:14:27.212Z,100401.09
2022-07-31T17:16:56.474Z,100422.63
2022-07-31T17:19:41.996Z,100482.38
2022-07-31T17:22:17.926Z,100464.09
2022-07-31T17:24:51.399Z,100464.25
2022-07-31T17:27:21.111Z,100472.44
2022-07-31T17:29:49.564Z,100465.16
2022-07-31T17:32:17.912Z,100456.28
2022-07-31T17:35:13.595Z,100465.88
2022-07-31T17:37:42.182Z,100461.00
2022-07-31T17:40:27.438Z,100461.81
2022-07-31T17:43:07.100Z,100467.81
2022-07-31T17:45:50.862Z,100477.16
2022-07-31T17:48:26.672Z,100476.31
2022-07-31T17:50:54.886Z,100484.66
2022-07-31T17:53:24.239Z,100498.06
2022-07-31T17:56:13.137Z,100502.41
2022-07-31T17:58:43.892Z,100494.75
2022-07-31T18:01:12.210Z,100508.94
2022-07-31T18:03:41.924Z,100501.94
2022-07-31T18:06:13.356Z,100501.09
2022-07-31T18:08:41.683Z,100506.41
2022-07-31T18:11:09.878Z,100504.91
2022-07-31T18:13:48.010Z,100513.81
2022-07-31T18:16:18.550Z,100515.06
2022-07-31T18:18:50.265Z,100509.06
2022-07-31T18:21:20.795Z,100505.78
2022-07-31T18:23:49.021Z,100511.47
2022-07-31T18:26:18.280Z,100513.69
2022-07-31T18:28:46.489Z,100517.06
2022-07-31T18:31:31.707Z,100514.28
2022-07-31T18:34:12.248Z,100518.78
2022-07-31T18:36:40.718Z,100520.56
2022-07-31T18:39:09.184Z,100520.81
2022-07-31T18:42:02.925Z,100527.53
2022-07-31T18:44:31.409Z,100524.81
2022-07-31T18:46:59.715Z,100515.44
2022-07-31T18:51:02.786Z,100522.56
2022-07-31T18:52:16.439Z,100523.34
2022-07-31T18:54:44.669Z,100526.06
2022-07-31T18:57:13.186Z,100528.97
2022-07-31T18:59:47.580Z,100526.22
2022-07-31T19:02:15.892Z,100525.81
2022-07-31T19:04:50.070Z,100532.22
2022-07-31T19:07:18.384Z,100528.16
2022-07-31T19:09:46.857Z,100520.25
2022-07-31T19:12:15.576Z,100527.75
2022-07-31T19:14:44.329Z,100533.25
2022-07-31T19:17:12.548Z,100526.44
2022-07-31T19:19:54.380Z,100526.50
2022-07-31T19:22:23.886Z,100537.19
2022-07-31T19:24:53.111Z,100528.56
2022-07-31T19:27:21.557Z,100528.63
2022-07-31T19:30:10.406Z,100520.91
2022-07-31T19:32:38.975Z,100528.13
2022-07-31T19:35:08.620Z,100530.94
2022-07-31T19:37:36.844Z,100530.50
2022-07-31T19:40:06.312Z,100535.25
2022-07-31T19:42:34.952Z,100551.22
2022-07-31T19:45:03.605Z,100539.44
2022-07-31T19:47:31.919Z,100549.63
2022-07-31T19:50:01.060Z,100540.06
2022-07-31T19:52:40.961Z,100547.13
2022-07-31T19:55:10.736Z,100549.13
2022-07-31T19:57:39.013Z,100556.47
2022-07-31T20:00:09.569Z,100554.66
2022-07-31T20:02:38.827Z,100554.72
2022-07-31T20:05:09.903Z,100554.41
2022-07-31T20:07:38.584Z,100558.94
2022-07-31T20:10:12.471Z,100561.41
2022-07-31T20:12:41.784Z,100557.41
2022-07-31T20:15:10.967Z,100568.47
2022-07-31T20:17:39.663Z,100559.75
2022-07-31T20:20:15.387Z,100558.44
2022-07-31T20:22:44.206Z,100557.19
2022-07-31T20:25:20.486Z,100547.28
2022-07-31T20:28:14.213Z,100555.31
2022-07-31T20:30:42.574Z,100556.19
2022-07-31T20:33:11.094Z,100562.91
2022-07-31T20:35:48.768Z,100556.13
2022-07-31T20:38:20.493Z,100552.81
2022-07-31T20:40:53.751Z,100547.31
2022-07-31T20:43:30.116Z,100547.28
2022-07-31T20:45:59.622Z,100550.34
2022-07-31T20:48:33.061Z,100555.88
2022-07-31T20:51:04.517Z,100549.13
2022-07-31T20:53:33.018Z,100547.34
2022-07-31T20:56:01.232Z,100539.44
2022-07-31T20:58:29.800Z,100540.56
2022-07-31T21:00:58.087Z,100541.41
2022-07-31T21:03:27.539Z,100539.88
2022-07-31T21:05:56.476Z,100542.25
2022-07-31T21:08:24.956Z,100547.69
2022-07-31T21:10:53.619Z,100539.84
2022-07-31T21:13:21.954Z,100540.63
2022-07-31T21:15:51.385Z,100544.22
2022-07-31T21:18:21.330Z,100546.13
2022-07-31T21:20:53.490Z,100542.13
2022-07-31T21:23:24.990Z,100542.84
2022-07-31T21:25:56.958Z,100549.38
2022-07-31T21:28:28.659Z,100545.38
2022-07-31T21:30:57.150Z,100552.63
2022-07-31T21:33:27.259Z,100552.25
2022-07-31T21:35:56.143Z,100545.63
2022-07-31T21:38:24.849Z,100557.09
2022-07-31T21:40:54.515Z,100556.47
2022-07-31T21:43:23.322Z,100553.81
2022-07-31T21:45:57.516Z,100554.41
2022-07-31T21:48:32.340Z,100549.97
2022-07-31T21:51:25.351Z,100554.09
2022-07-31T21:53:53.703Z,100559.47
2022-07-31T21:56:21.963Z,100561.16
2022-07-31T21:58:50.300Z,100561.94
2022-07-31T22:01:19.183Z,100555.59
2022-07-31T22:03:47.541Z,100569.19
2022-07-31T22:06:34.123Z,100556.34
2022-07-31T22:09:02.433Z,100559.47
2022-07-31T22:11:30.837Z,100559.03
2022-07-31T22:13:59.130Z,100557.88
2022-07-31T22:16:27.428Z,100560.81
2022-07-31T22:18:56.851Z,100561.94
2022-07-31T22:21:25.652Z,100554.00
2022-07-31T22:23:54.139Z,100566.75
2022-07-31T22:26:22.625Z,100569.06
2022-07-31T22:28:51.920Z,100577.41
2022-07-31T22:31:28.588Z,100568.22
2022-07-31T22:33:56.881Z,100571.09
2022-07-31T22:36:50.252Z,100578.50
2022-07-31T22:39:20.170Z,100577.59
2022-07-31T22:41:48.534Z,100578.22
2022-07-31T22:44:19.007Z,100579.47
2022-07-31T22:46:52.151Z,100589.03
2022-07-31T22:49:21.285Z,100583.50
2022-07-31T22:51:49.787Z,100574.59
2022-07-31T22:54:17.983Z,100580.50
2022-07-31T22:57:12.515Z,100580.00
2022-07-31T22:59:42.290Z,100588.09
2022-07-31T23:02:13.606Z,100577.44
2022-07-31T23:04:42.685Z,100581.47
2022-07-31T23:07:11.039Z,100588.91
2022-07-31T23:09:39.229Z,100590.31
2022-07-31T23:12:08.229Z,100591.53
2022-07-31T23:14:36.860Z,100587.56
2022-07-31T23:17:05.196Z,100593.59
2022-07-31T23:19:33.400Z,100593.06
2022-07-31T23:22:01.820Z,100594.63
2022-07-31T23:24:30.199Z,100596.34
2022-07-31T23:26:58.478Z,100594.91
2022-07-31T23:29:26.767Z,100596.97
2022-07-31T23:31:55.005Z,100600.00
2022-07-31T23:34:47.921Z,100592.44
2022-07-31T23:37:16.262Z,100598.09
2022-07-31T23:39:44.804Z,100586.13
2022-07-31T23:42:32.391Z,100592.03
2022-07-31T23:45:00.645Z,100592.31
2022-07-31T23:47:45.570Z,100585.25
2022-07-31T23:50:15.817Z,100595.03
2022-07-31T23:52:45.038Z,100589.31
2022-07-31T23:55:13.617Z,100582.63
2022-07-31T23:58:07.547Z,100592.28
