createdAt,value
2022-09-14T11:26:44.860Z,99638.50
2022-09-14T11:29:59.426Z,99629.16
2022-09-14T11:33:18.421Z,99636.56
2022-09-14T11:36:41.147Z,99626.44
2022-09-14T11:40:22.422Z,99630.59
2022-09-14T11:43:43.470Z,99629.06
2022-09-14T11:47:01.028Z,99626.78
2022-09-14T11:50:37.410Z,99620.53
2022-09-14T11:53:53.384Z,99604.63
2022-09-14T11:57:06.382Z,99601.22
2022-09-14T12:00:25.961Z,99598.59
2022-09-14T12:04:05.528Z,99616.94
2022-09-14T12:07:46.389Z,99615.06
2022-09-14T12:11:08.325Z,99616.62
2022-09-14T12:14:32.380Z,99609.28
2022-09-14T12:17:41.559Z,99600.81
2022-09-14T12:21:02.406Z,99598.94
2022-09-14T12:24:22.383Z,99590.06
2022-09-14T12:27:35.249Z,99580.72
2022-09-14T12:30:50.442Z,99582.69
2022-09-14T12:34:06.052Z,99582.28
2022-09-14T12:37:36.369Z,99590.91
2022-09-14T12:40:51.383Z,99579.59
2022-09-14T12:44:00.004Z,99578.03
2022-09-14T12:47:32.360Z,99571.03
2022-09-14T12:50:48.375Z,99558.09
2022-09-14T12:54:08.976Z,99555.00
2022-09-14T12:57:37.396Z,99544.47
2022-09-14T13:01:37.747Z,99543.28
2022-09-14T13:04:53.637Z,99537.03
2022-09-14T13:08:16.551Z,99527.25
2022-09-14T13:11:39.383Z,99523.72
2022-09-14T13:14:57.938Z,99516.28
2022-09-14T13:18:33.520Z,99515.50
2022-09-14T13:21:47.637Z,99515.94
2022-09-14T13:24:56.430Z,99524.50
2022-09-14T13:28:15.201Z,99519.03
2022-09-14T13:31:29.379Z,99517.78
2022-09-14T13:34:45.478Z,99516.22
2022-09-14T13:37:48.417Z,99519.41
2022-09-14T13:41:15.420Z,99521.31
2022-09-14T13:44:17.620Z,99530.72
2022-09-14T13:47:33.510Z,99540.88
2022-09-14T13:50:53.455Z,99531.09
2022-09-14T13:53:57.244Z,99531.91
2022-09-14T13:57:22.404Z,99540.12
2022-09-14T14:00:32.883Z,99530.72
2022-09-14T14:03:46.402Z,99529.16
2022-09-14T14:07:19.398Z,99526.44
2022-09-14T14:10:32.798Z,99523.72
2022-09-14T14:13:43.488Z,99526.50
2022-09-14T14:17:21.222Z,99517.47
2022-09-14T14:20:44.404Z,99510.47
2022-09-14T14:24:20.407Z,99504.59
2022-09-14T14:27:41.428Z,99490.13
2022-09-14T14:30:50.859Z,99486.97
2022-09-14T14:33:59.429Z,99491.69
2022-09-14T14:37:07.995Z,99488.56
2022-09-14T14:40:23.503Z,99487.00
2022-09-14T14:43:38.408Z,99486.59
2022-09-14T14:46:42.073Z,99486.97
2022-09-14T14:49:57.418Z,99483.47
2022-09-14T14:52:59.961Z,99467.47
2022-09-14T14:56:16.404Z,99446.31
2022-09-14T14:59:35.441Z,99451.81
2022-09-14T15:02:37.146Z,99462.38
2022-09-14T15:05:54.459Z,99468.63
2022-09-14T15:09:03.858Z,99465.91
2022-09-14T15:12:12.417Z,99466.69
2022-09-14T15:15:32.449Z,99466.31
2022-09-14T15:18:41.631Z,99455.75
2022-09-14T15:21:50.426Z,99460.03
2022-09-14T15:25:12.424Z,99449.88
2022-09-14T15:28:20.961Z,99441.66
2022-09-14T15:31:29.478Z,99430.69
2022-09-14T15:34:37.954Z,99434.97
2022-09-14T15:37:46.395Z,99419.34
2022-09-14T15:41:01.435Z,99420.56
2022-09-14T15:44:03.571Z,99406.50
2022-09-14T15:47:19.485Z,99407.69
2022-09-14T15:50:36.760Z,99408.50
2022-09-14T15:53:45.430Z,99398.34
2022-09-14T15:56:56.504Z,99390.53
2022-09-14T16:00:14.443Z,99392.13
2022-09-14T16:03:22.413Z,99399.13
2022-09-14T16:06:31.862Z,99403.03
2022-09-14T16:09:47.407Z,99407.31
2022-09-14T16:12:49.174Z,99421.37
2022-09-14T16:16:29.468Z,99438.94
2022-09-14T16:19:38.456Z,99435.81
2022-09-14T16:22:48.294Z,99448.66
2022-09-14T16:25:56.443Z,99441.59
2022-09-14T16:29:14.133Z,99433.78
2022-09-14T16:32:22.460Z,99439.25
2022-09-14T16:35:37.460Z,99443.09
2022-09-14T16:38:53.439Z,99440.34
2022-09-14T16:42:02.268Z,99443.00
2022-09-14T16:45:17.448Z,99425.38
2022-09-14T16:48:26.001Z,99419.09
2022-09-14T16:51:37.433Z,99421.00
2022-09-14T16:54:45.992Z,99411.59
2022-09-14T16:57:54.449Z,99418.94
2022-09-14T17:01:18.466Z,99409.16
2022-09-14T17:04:33.454Z,99405.53
2022-09-14T17:07:48.439Z,99410.12
2022-09-14T17:10:57.074Z,99398.78
2022-09-14T17:14:12.443Z,99398.66
2022-09-14T17:17:20.454Z,99402.44
2022-09-14T17:20:29.102Z,99399.25
2022-09-14T17:23:37.449Z,99386.75
2022-09-14T17:26:52.863Z,99375.37
2022-09-14T17:30:07.516Z,99373.31
2022-09-14T17:33:16.065Z,99370.53
2022-09-14T17:36:24.492Z,99360.34
2022-09-14T17:39:39.463Z,99354.09
2022-09-14T17:42:47.468Z,99350.91
2022-09-14T17:46:04.439Z,99351.19
2022-09-14T17:49:12.459Z,99359.34
2022-09-14T17:52:20.974Z,99367.09
2022-09-14T17:55:35.476Z,99342.53
2022-09-14T17:58:51.573Z,99328.53
2022-09-14T18:02:00.075Z,99335.88
2022-09-14T18:05:08.497Z,99344.00
2022-09-14T18:08:16.987Z,99341.62
2022-09-14T18:11:26.845Z,99343.13
2022-09-14T18:14:41.506Z,99352.06
2022-09-14T18:17:45.521Z,99346.16
2022-09-14T18:21:00.525Z,99353.91
2022-09-14T18:24:23.664Z,99362.78
2022-09-14T18:27:38.771Z,99372.81
2022-09-14T18:30:53.747Z,99385.91
2022-09-14T18:34:08.806Z,99379.25
2022-09-14T18:37:17.793Z,99382.25
2022-09-14T18:40:26.124Z,99372.91
2022-09-14T18:43:40.763Z,99360.75
2022-09-14T18:46:50.141Z,99351.78
2022-09-14T18:50:05.742Z,99343.53
2022-09-14T18:53:20.799Z,99345.03
2022-09-14T18:56:30.315Z,99349.34
2022-09-14T18:59:38.772Z,99353.19
2022-09-14T19:02:53.659Z,99352.00
2022-09-14T19:06:14.857Z,99345.31
2022-09-14T19:09:19.872Z,99339.50
2022-09-14T19:12:36.830Z,99342.19
2022-09-14T19:15:51.860Z,99339.41
2022-09-14T19:19:00.768Z,99347.56
2022-09-14T19:22:11.011Z,99341.03
2022-09-14T19:25:29.856Z,99325.91
2022-09-14T19:28:44.782Z,99323.56
2022-09-14T19:31:59.828Z,99330.13
2022-09-14T19:35:14.822Z,99321.91
2022-09-14T19:38:16.988Z,99332.34
2022-09-14T19:41:47.832Z,99338.19
2022-09-14T19:45:22.807Z,99344.09
2022-09-14T19:48:31.823Z,99337.47
2022-09-14T19:51:46.785Z,99322.66
2022-09-14T19:55:01.785Z,99313.69
2022-09-14T19:58:04.032Z,99314.00
2022-09-14T20:01:18.887Z,99325.91
2022-09-14T20:04:33.753Z,99331.00
2022-09-14T20:07:35.967Z,99326.38
2022-09-14T20:10:50.734Z,99318.22
2022-09-14T20:13:57.564Z,99318.62
2022-09-14T20:17:12.794Z,99310.19
2022-09-14T20:20:21.895Z,99312.50
2022-09-14T20:23:30.273Z,99307.50
2022-09-14T20:26:45.508Z,99299.75
2022-09-14T20:30:00.508Z,99287.34
2022-09-14T20:33:09.652Z,99283.84
2022-09-14T20:36:26.481Z,99278.78
2022-09-14T20:39:37.533Z,99286.94
2022-09-14T20:42:46.564Z,99286.88
2022-09-14T20:46:25.524Z,99289.66
2022-09-14T20:49:34.496Z,99291.19
2022-09-14T20:52:43.389Z,99294.34
2022-09-14T20:55:51.482Z,99302.22
2022-09-14T20:59:03.230Z,99301.13
2022-09-14T21:02:17.584Z,99300.03
2022-09-14T21:05:26.503Z,99302.00
2022-09-14T21:08:37.325Z,99299.34
2022-09-14T21:11:53.502Z,99298.94
2022-09-14T21:14:55.312Z,99309.81
2022-09-14T21:18:10.490Z,99307.47
2022-09-14T21:21:21.486Z,99306.69
2022-09-14T21:24:43.600Z,99308.63
2022-09-14T21:28:05.490Z,99297.34
2022-09-14T21:31:23.594Z,99293.84
2022-09-14T21:34:32.566Z,99293.50
2022-09-14T21:37:41.534Z,99295.03
2022-09-14T21:40:50.168Z,99288.47
2022-09-14T21:43:58.505Z,99292.00
2022-09-14T21:47:15.490Z,99288.56
2022-09-14T21:50:30.507Z,99287.44
2022-09-14T21:53:39.517Z,99284.84
2022-09-14T21:56:54.507Z,99292.28
2022-09-14T22:00:02.486Z,99303.22
2022-09-14T22:03:11.050Z,99306.34
2022-09-14T22:06:20.512Z,99295.47
2022-09-14T22:09:35.515Z,99294.69
2022-09-14T22:12:37.407Z,99293.50
2022-09-14T22:15:52.628Z,99292.28
2022-09-14T22:18:56.965Z,99292.63
2022-09-14T22:22:11.519Z,99288.72
2022-09-14T22:25:33.486Z,99294.94
2022-09-14T22:28:48.505Z,99292.19
2022-09-14T22:32:04.520Z,99296.00
2022-09-14T22:35:19.558Z,99291.28
2022-09-14T22:38:30.655Z,99300.94
2022-09-14T22:41:39.528Z,99298.06
2022-09-14T22:44:54.501Z,99305.72
2022-09-14T22:48:02.516Z,99297.03
2022-09-14T22:51:14.816Z,99288.38
2022-09-14T22:54:23.536Z,99293.06
2022-09-14T22:57:32.107Z,99292.25
2022-09-14T23:00:42.523Z,99289.97
2022-09-14T23:03:57.853Z,99280.66
2022-09-14T23:07:12.507Z,99286.88
2022-09-14T23:10:23.840Z,99288.06
2022-09-14T23:13:35.673Z,99300.53
2022-09-14T23:16:44.614Z,99290.41
2022-09-14T23:19:53.556Z,99293.97
2022-09-14T23:23:02.518Z,99285.06
2022-09-14T23:26:18.488Z,99283.97
2022-09-14T23:29:27.184Z,99268.56
2022-09-14T23:32:36.498Z,99275.09
2022-09-14T23:35:49.288Z,99276.03
2022-09-14T23:38:58.548Z,99266.84
2022-09-14T23:42:08.470Z,99278.25
2022-09-14T23:45:23.541Z,99284.09
2022-09-14T23:48:32.533Z,99275.59
2022-09-14T23:51:48.514Z,99263.22
2022-09-14T23:54:57.526Z,99260.88
2022-09-14T23:58:06.246Z,99261.63
