createdAt,value
2018-11-07T00:02:01.299Z,10.66
2018-11-07T00:04:31.356Z,10.36
2018-11-07T00:07:01.338Z,10.16
2018-11-07T00:09:31.665Z,10.16
2018-11-07T00:12:01.375Z,9.98
2018-11-07T00:14:31.414Z,9.93
2018-11-07T00:17:01.280Z,9.95
2018-11-07T00:19:31.511Z,10.05
2018-11-07T00:22:01.466Z,10.55
2018-11-07T00:24:31.562Z,10.55
2018-11-07T00:27:01.632Z,10.94
2018-11-07T00:29:31.429Z,11.10
2018-11-07T00:32:01.603Z,11.24
2018-11-07T00:34:31.468Z,10.90
2018-11-07T00:37:01.495Z,10.35
2018-11-07T00:39:31.658Z,9.96
2018-11-07T00:42:01.625Z,9.77
2018-11-07T00:44:31.631Z,9.57
2018-11-07T00:47:01.682Z,9.61
2018-11-07T00:49:31.953Z,9.59
2018-11-07T00:52:01.804Z,9.64
2018-11-07T00:54:31.746Z,9.80
2018-11-07T00:57:01.873Z,10.17
2018-11-07T00:59:31.827Z,10.56
2018-11-07T01:02:01.775Z,10.88
2018-11-07T01:04:31.875Z,11.02
2018-11-07T01:07:02.054Z,11.32
2018-11-07T01:09:32.082Z,11.20
2018-11-07T01:12:01.994Z,10.84
2018-11-07T01:14:32.061Z,10.55
2018-11-07T01:17:02.148Z,10.37
2018-11-07T01:19:34.529Z,10.25
2018-11-07T01:22:04.407Z,10.28
2018-11-07T01:24:35.340Z,10.60
2018-11-07T01:27:03.889Z,10.92
2018-11-07T01:29:33.741Z,11.20
2018-11-07T01:32:03.839Z,11.45
2018-11-07T01:34:33.545Z,11.63
2018-11-07T01:37:03.283Z,11.89
2018-11-07T01:39:32.988Z,12.17
2018-11-07T01:42:02.760Z,12.37
2018-11-07T01:44:32.589Z,12.63
2018-11-07T01:47:02.580Z,12.70
2018-11-07T01:49:32.457Z,12.53
2018-11-07T01:52:02.362Z,12.33
2018-11-07T01:54:32.709Z,12.37
2018-11-07T01:57:02.401Z,12.35
2018-11-07T01:59:32.557Z,12.43
2018-11-07T02:02:02.518Z,12.34
2018-11-07T02:04:32.562Z,12.24
2018-11-07T02:07:02.515Z,12.03
2018-11-07T02:09:35.566Z,11.70
2018-11-07T02:12:05.289Z,11.75
2018-11-07T02:14:34.972Z,11.87
2018-11-07T02:17:04.877Z,12.06
2018-11-07T02:19:34.630Z,12.13
2018-11-07T02:22:04.375Z,12.32
2018-11-07T02:24:34.097Z,12.48
2018-11-07T02:27:03.841Z,12.64
2018-11-07T02:29:33.819Z,12.60
2018-11-07T02:32:03.839Z,12.45
2018-11-07T02:34:33.846Z,12.24
2018-11-07T02:37:03.958Z,12.25
2018-11-07T02:39:33.935Z,12.09
2018-11-07T02:42:04.029Z,11.95
2018-11-07T02:44:33.945Z,11.71
2018-11-07T02:47:03.950Z,11.71
2018-11-07T02:49:33.996Z,11.85
2018-11-07T02:52:03.973Z,11.77
2018-11-07T02:54:34.072Z,11.92
2018-11-07T02:57:04.128Z,11.96
2018-11-07T02:59:34.084Z,12.03
2018-11-07T03:02:04.126Z,12.09
2018-11-07T03:04:34.259Z,12.21
2018-11-07T03:07:04.139Z,12.28
2018-11-07T03:09:34.332Z,12.46
2018-11-07T03:12:04.253Z,12.33
2018-11-07T03:14:34.197Z,11.99
2018-11-07T03:17:04.338Z,11.84
2018-11-07T03:19:34.255Z,11.70
2018-11-07T03:22:04.342Z,11.44
2018-11-07T03:24:34.525Z,11.42
2018-11-07T03:27:06.684Z,11.56
2018-11-07T03:29:36.480Z,11.54
2018-11-07T03:32:06.211Z,11.61
2018-11-07T03:34:35.897Z,11.70
2018-11-07T03:37:12.308Z,11.74
2018-11-07T03:39:42.130Z,11.81
2018-11-07T03:42:11.829Z,11.98
2018-11-07T03:44:41.589Z,12.09
2018-11-07T03:47:11.286Z,12.23
2018-11-07T03:49:40.996Z,12.23
2018-11-07T03:52:10.740Z,12.08
2018-11-07T03:54:40.807Z,11.82
2018-11-07T03:57:10.560Z,11.51
2018-11-07T03:59:40.251Z,11.03
2018-11-07T04:02:10.017Z,10.66
2018-11-07T04:04:40.321Z,10.38
2018-11-07T04:07:10.164Z,10.35
2018-11-07T04:09:40.932Z,10.49
2018-11-07T04:12:10.646Z,10.56
2018-11-07T04:14:40.388Z,10.78
2018-11-07T04:17:10.134Z,11.05
2018-11-07T04:19:40.249Z,11.29
2018-11-07T04:22:09.949Z,11.48
2018-11-07T04:24:39.654Z,11.66
2018-11-07T04:27:09.353Z,11.63
2018-11-07T04:29:39.134Z,11.48
2018-11-07T04:32:08.924Z,11.35
2018-11-07T04:34:38.690Z,11.14
2018-11-07T04:37:08.435Z,11.02
2018-11-07T04:39:38.233Z,10.95
2018-11-07T04:42:07.971Z,11.03
2018-11-07T04:44:37.801Z,11.22
2018-11-07T04:47:08.022Z,11.39
2018-11-07T04:49:37.755Z,11.42
2018-11-07T04:52:07.501Z,11.50
2018-11-07T04:54:37.235Z,11.62
2018-11-07T04:57:07.256Z,11.74
2018-11-07T04:59:37.176Z,11.89
2018-11-07T05:02:07.035Z,11.77
2018-11-07T05:04:37.039Z,11.55
2018-11-07T05:07:06.781Z,11.49
2018-11-07T05:09:36.577Z,11.27
2018-11-07T05:12:06.826Z,11.24
2018-11-07T05:14:36.619Z,11.08
2018-11-07T05:17:06.504Z,10.96
2018-11-07T05:19:36.470Z,10.72
2018-11-07T05:22:06.348Z,10.63
2018-11-07T05:24:36.465Z,10.47
2018-11-07T05:27:06.353Z,10.42
2018-11-07T05:29:36.667Z,10.57
2018-11-07T05:32:06.469Z,10.75
2018-11-07T05:34:36.573Z,11.00
2018-11-07T05:37:06.640Z,10.91
2018-11-07T05:39:36.590Z,10.52
2018-11-07T05:42:06.640Z,10.18
2018-11-07T05:44:36.645Z,9.80
2018-11-07T05:47:06.727Z,9.42
2018-11-07T05:49:36.553Z,9.30
2018-11-07T05:52:06.533Z,9.21
2018-11-07T05:54:36.660Z,9.23
2018-11-07T05:57:06.629Z,9.29
2018-11-07T05:59:36.643Z,9.49
2018-11-07T06:02:09.163Z,9.72
2018-11-07T06:04:38.935Z,9.85
2018-11-07T06:07:08.630Z,10.03
2018-11-07T06:09:38.437Z,10.32
2018-11-07T06:12:08.184Z,10.39
2018-11-07T06:14:37.912Z,10.14
2018-11-07T06:17:07.610Z,10.24
2018-11-07T06:19:37.446Z,10.18
2018-11-07T06:22:07.332Z,10.00
2018-11-07T06:24:37.071Z,9.85
2018-11-07T06:27:06.848Z,9.70
2018-11-07T06:29:38.728Z,9.65
2018-11-07T06:32:08.464Z,9.77
2018-11-07T06:34:38.246Z,9.83
2018-11-07T06:37:07.942Z,10.16
2018-11-07T06:39:37.754Z,10.51
2018-11-07T06:42:07.559Z,10.69
2018-11-07T06:44:37.377Z,10.94
2018-11-07T06:47:07.455Z,11.15
2018-11-07T06:49:37.165Z,10.97
2018-11-07T06:52:07.443Z,10.91
2018-11-07T06:54:37.370Z,10.83
2018-11-07T06:57:07.463Z,10.91
2018-11-07T06:59:37.313Z,11.04
2018-11-07T07:02:07.381Z,11.09
2018-11-07T07:04:37.298Z,11.22
2018-11-07T07:07:08.014Z,11.32
2018-11-07T07:09:37.754Z,11.37
2018-11-07T07:12:07.577Z,11.48
2018-11-07T07:14:40.424Z,11.56
2018-11-07T07:17:10.273Z,11.60
2018-11-07T07:19:42.058Z,11.64
2018-11-07T07:22:11.749Z,11.75
2018-11-07T07:24:41.589Z,11.96
2018-11-07T07:27:11.439Z,11.94
2018-11-07T07:29:43.020Z,11.79
2018-11-07T07:32:12.736Z,11.79
2018-11-07T07:34:42.484Z,11.87
2018-11-07T07:37:12.211Z,11.84
2018-11-07T07:39:41.968Z,11.79
2018-11-07T07:42:11.665Z,11.81
2018-11-07T07:44:41.575Z,11.92
2018-11-07T07:47:11.322Z,11.99
2018-11-07T07:49:41.052Z,12.03
2018-11-07T07:52:13.615Z,12.18
2018-11-07T07:54:43.288Z,12.28
2018-11-07T07:57:13.028Z,12.50
2018-11-07T07:59:42.789Z,12.57
2018-11-07T08:02:12.559Z,12.64
2018-11-07T08:04:42.264Z,12.78
2018-11-07T08:07:12.009Z,12.97
2018-11-07T08:09:41.769Z,13.06
2018-11-07T08:12:11.630Z,12.93
2018-11-07T08:14:41.451Z,12.93
2018-11-07T08:17:11.276Z,12.98
2018-11-07T08:19:41.027Z,13.01
2018-11-07T08:22:10.788Z,13.09
2018-11-07T08:24:40.555Z,13.20
2018-11-07T08:27:10.254Z,13.39
2018-11-07T08:29:40.033Z,13.44
2018-11-07T08:32:09.775Z,13.48
2018-11-07T08:34:39.520Z,13.53
2018-11-07T08:37:09.326Z,13.58
2018-11-07T08:39:39.153Z,13.68
2018-11-07T08:42:09.093Z,13.69
2018-11-07T08:44:38.913Z,13.72
2018-11-07T08:47:12.230Z,13.76
2018-11-07T08:49:42.049Z,13.63
2018-11-07T08:52:11.783Z,13.52
2018-11-07T08:54:41.508Z,13.60
2018-11-07T08:57:11.277Z,13.52
2018-11-07T08:59:41.056Z,13.64
2018-11-07T09:02:11.018Z,13.64
2018-11-07T09:04:40.659Z,13.57
2018-11-07T09:07:10.464Z,13.53
2018-11-07T09:09:40.149Z,13.63
2018-11-07T09:12:09.918Z,13.67
2018-11-07T09:14:39.553Z,13.69
2018-11-07T09:17:09.321Z,13.73
2018-11-07T09:19:39.501Z,13.84
2018-11-07T09:22:09.429Z,13.87
2018-11-07T09:24:39.530Z,13.96
2018-11-07T09:27:09.592Z,13.97
2018-11-07T09:29:39.630Z,13.98
2018-11-07T09:32:09.514Z,14.13
2018-11-07T09:34:39.626Z,14.17
2018-11-07T09:37:09.605Z,14.33
2018-11-07T09:39:39.630Z,14.37
2018-11-07T09:42:09.561Z,14.50
2018-11-07T09:44:39.620Z,14.65
2018-11-07T09:47:09.657Z,14.76
2018-11-07T09:49:39.644Z,14.84
2018-11-07T09:52:09.720Z,14.99
2018-11-07T09:54:39.784Z,15.09
2018-11-07T09:57:09.808Z,15.17
2018-11-07T09:59:39.727Z,15.19
2018-11-07T10:02:09.807Z,15.10
2018-11-07T10:04:39.842Z,14.98
2018-11-07T10:07:09.995Z,15.02
2018-11-07T10:09:40.231Z,15.09
2018-11-07T10:12:10.005Z,15.03
2018-11-07T10:14:40.103Z,15.08
2018-11-07T10:17:10.453Z,15.18
2018-11-07T10:19:40.175Z,15.24
2018-11-07T10:22:10.112Z,15.29
2018-11-07T10:24:40.240Z,15.33
2018-11-07T10:27:10.258Z,15.28
2018-11-07T10:29:40.432Z,15.41
2018-11-07T10:32:10.223Z,15.44
2018-11-07T10:34:40.277Z,15.43
2018-11-07T10:37:10.336Z,15.40
2018-11-07T10:39:40.254Z,15.61
2018-11-07T10:42:10.307Z,15.96
2018-11-07T10:44:40.317Z,16.36
2018-11-07T10:47:12.902Z,16.56
2018-11-07T10:49:42.639Z,16.70
2018-11-07T10:52:12.380Z,16.53
2018-11-07T10:54:42.167Z,16.30
2018-11-07T10:57:12.050Z,16.29
2018-11-07T10:59:41.874Z,16.39
2018-11-07T11:02:29.161Z,16.68
2018-11-07T11:04:59.207Z,16.86
2018-11-07T11:07:28.859Z,16.92
2018-11-07T11:09:58.761Z,16.75
2018-11-07T11:12:28.519Z,16.54
2018-11-07T11:14:58.349Z,16.41
2018-11-07T11:17:28.232Z,16.68
2018-11-07T11:19:57.908Z,17.14
2018-11-07T11:22:27.709Z,17.74
2018-11-07T11:24:57.573Z,17.80
2018-11-07T11:27:27.376Z,17.70
2018-11-07T11:29:56.946Z,17.74
2018-11-07T11:32:26.691Z,17.86
2018-11-07T11:34:56.593Z,18.02
2018-11-07T11:37:26.274Z,18.01
2018-11-07T11:39:56.002Z,18.06
2018-11-07T11:42:26.027Z,18.14
2018-11-07T11:44:55.789Z,18.11
2018-11-07T11:47:25.553Z,18.11
2018-11-07T11:49:55.358Z,18.07
2018-11-07T11:52:25.300Z,17.95
2018-11-07T11:54:54.989Z,18.01
2018-11-07T11:57:24.725Z,17.98
2018-11-07T11:59:54.757Z,17.85
2018-11-07T12:02:24.192Z,17.86
2018-11-07T12:04:53.842Z,18.00
2018-11-07T12:07:24.164Z,18.00
2018-11-07T12:09:56.406Z,18.01
2018-11-07T12:12:26.204Z,17.98
2018-11-07T12:14:55.945Z,17.84
2018-11-07T12:17:25.653Z,17.68
2018-11-07T12:19:58.005Z,17.78
2018-11-07T12:22:27.747Z,17.83
2018-11-07T12:24:57.574Z,17.99
2018-11-07T12:27:27.323Z,17.95
2018-11-07T12:29:57.239Z,17.76
2018-11-07T12:32:26.963Z,17.49
2018-11-07T12:34:56.754Z,17.25
2018-11-07T12:37:26.585Z,17.01
2018-11-07T12:39:56.312Z,16.81
2018-11-07T12:42:26.034Z,16.81
2018-11-07T12:44:55.781Z,16.79
2018-11-07T12:47:25.632Z,16.82
2018-11-07T12:49:55.517Z,16.95
2018-11-07T12:52:25.187Z,17.05
2018-11-07T12:54:55.164Z,17.04
2018-11-07T12:57:25.063Z,17.03
2018-11-07T12:59:54.605Z,17.09
2018-11-07T13:02:24.343Z,17.11
2018-11-07T13:04:54.031Z,17.23
2018-11-07T13:07:23.748Z,17.32
2018-11-07T13:09:53.710Z,17.38
2018-11-07T13:12:23.477Z,17.47
2018-11-07T13:14:53.238Z,17.44
2018-11-07T13:17:22.974Z,17.51
2018-11-07T13:19:52.754Z,17.51
2018-11-07T13:22:22.594Z,17.43
2018-11-07T13:24:52.246Z,17.32
2018-11-07T13:27:22.004Z,17.32
2018-11-07T13:29:51.898Z,17.42
2018-11-07T13:32:21.702Z,17.38
2018-11-07T13:34:51.537Z,17.37
2018-11-07T13:37:21.515Z,17.29
2018-11-07T13:39:51.188Z,17.34
2018-11-07T13:42:20.921Z,17.23
2018-11-07T13:44:50.667Z,17.23
2018-11-07T13:47:20.443Z,17.06
2018-11-07T13:49:50.123Z,17.06
2018-11-07T13:52:19.820Z,16.94
2018-11-07T13:54:49.514Z,16.95
2018-11-07T13:57:19.494Z,16.91
2018-11-07T13:59:49.214Z,16.69
2018-11-07T14:02:19.085Z,16.73
2018-11-07T14:04:48.909Z,16.65
2018-11-07T14:07:18.704Z,16.63
2018-11-07T14:09:48.440Z,16.58
2018-11-07T14:12:18.188Z,16.65
2018-11-07T14:14:47.958Z,16.64
2018-11-07T14:17:17.681Z,16.61
2018-11-07T14:19:47.424Z,16.71
2018-11-07T14:22:17.176Z,16.57
2018-11-07T14:24:47.034Z,16.52
2018-11-07T14:27:16.862Z,16.44
2018-11-07T14:29:46.674Z,16.57
2018-11-07T14:32:16.365Z,16.71
2018-11-07T14:34:46.499Z,16.76
2018-11-07T14:37:16.331Z,16.60
2018-11-07T14:39:46.084Z,16.57
2018-11-07T14:42:15.839Z,16.58
2018-11-07T14:44:45.613Z,16.44
2018-11-07T14:47:15.377Z,16.34
2018-11-07T14:49:45.209Z,16.30
2018-11-07T14:52:15.024Z,16.23
2018-11-07T14:54:44.763Z,16.33
2018-11-07T14:57:14.470Z,16.28
2018-11-07T14:59:44.247Z,16.22
2018-11-07T15:02:14.113Z,16.20
2018-11-07T15:04:43.852Z,16.13
2018-11-07T15:07:13.617Z,16.15
2018-11-07T15:09:43.422Z,16.21
2018-11-07T15:12:13.196Z,16.21
2018-11-07T15:14:43.316Z,16.12
2018-11-07T15:17:13.313Z,16.11
2018-11-07T15:19:43.297Z,16.00
2018-11-07T15:22:13.187Z,15.94
2018-11-07T15:24:43.281Z,16.02
2018-11-07T15:27:13.337Z,15.95
2018-11-07T15:29:43.358Z,15.98
2018-11-07T15:32:13.382Z,15.98
2018-11-07T15:34:43.420Z,15.94
2018-11-07T15:37:13.514Z,15.88
2018-11-07T15:39:43.459Z,15.83
2018-11-07T15:42:13.469Z,15.80
2018-11-07T15:44:43.583Z,15.73
2018-11-07T15:47:13.572Z,15.53
2018-11-07T15:50:02.237Z,15.33
2018-11-07T15:52:32.107Z,15.23
2018-11-07T15:55:01.825Z,15.02
2018-11-07T15:57:31.673Z,14.86
2018-11-07T16:00:01.636Z,14.67
2018-11-07T16:02:31.299Z,14.56
2018-11-07T16:05:01.024Z,14.32
2018-11-07T16:07:30.768Z,14.17
2018-11-07T16:10:00.651Z,14.07
2018-11-07T16:12:30.229Z,13.98
2018-11-07T16:14:59.998Z,14.01
2018-11-07T16:17:29.903Z,13.98
2018-11-07T16:19:59.650Z,13.85
2018-11-07T16:22:29.509Z,13.66
2018-11-07T16:24:59.192Z,13.74
2018-11-07T16:27:28.949Z,13.56
2018-11-07T16:29:58.752Z,13.58
2018-11-07T16:32:28.547Z,13.42
2018-11-07T16:34:58.262Z,13.34
2018-11-07T16:37:28.141Z,13.16
2018-11-07T16:39:57.855Z,13.07
2018-11-07T16:42:27.694Z,13.14
2018-11-07T16:44:57.423Z,13.23
2018-11-07T16:47:27.613Z,13.13
2018-11-07T16:49:57.419Z,13.22
2018-11-07T16:52:27.228Z,13.27
2018-11-07T16:54:57.018Z,13.18
2018-11-07T16:57:26.825Z,13.06
2018-11-07T16:59:56.573Z,13.04
2018-11-07T17:02:26.402Z,13.08
2018-11-07T17:04:56.145Z,13.11
2018-11-07T17:07:25.881Z,13.03
2018-11-07T17:09:55.575Z,12.76
2018-11-07T17:12:25.322Z,12.65
2018-11-07T17:14:55.042Z,12.74
2018-11-07T17:17:24.777Z,12.81
2018-11-07T17:19:54.573Z,12.88
2018-11-07T17:22:27.040Z,13.03
2018-11-07T17:24:56.748Z,13.28
2018-11-07T17:27:26.482Z,13.55
2018-11-07T17:29:56.241Z,13.69
2018-11-07T17:32:25.992Z,13.85
2018-11-07T17:34:55.724Z,13.92
2018-11-07T17:37:25.444Z,13.86
2018-11-07T17:39:55.181Z,13.65
2018-11-07T17:42:24.957Z,13.49
2018-11-07T17:44:54.698Z,13.20
2018-11-07T17:47:24.453Z,13.09
2018-11-07T17:49:54.261Z,13.00
2018-11-07T17:52:24.078Z,13.03
2018-11-07T17:54:53.798Z,12.98
2018-11-07T17:57:23.547Z,12.95
2018-11-07T17:59:53.299Z,12.86
2018-11-07T18:02:23.061Z,12.77
2018-11-07T18:04:52.858Z,12.65
2018-11-07T18:07:22.587Z,12.67
2018-11-07T18:09:52.422Z,12.57
2018-11-07T18:12:22.067Z,12.35
2018-11-07T18:14:51.857Z,12.29
2018-11-07T18:17:21.626Z,12.17
2018-11-07T18:19:51.364Z,12.03
2018-11-07T18:22:21.109Z,12.02
2018-11-07T18:24:50.911Z,12.16
2018-11-07T18:27:20.987Z,12.05
2018-11-07T18:29:50.550Z,12.06
2018-11-07T18:32:20.331Z,12.06
2018-11-07T18:34:50.090Z,12.16
2018-11-07T18:37:19.945Z,12.30
2018-11-07T18:39:49.705Z,12.45
2018-11-07T18:42:19.557Z,12.67
2018-11-07T18:44:49.316Z,12.63
2018-11-07T18:47:19.067Z,12.63
2018-11-07T18:49:48.936Z,12.53
2018-11-07T18:52:18.793Z,12.65
2018-11-07T18:54:48.547Z,12.68
2018-11-07T18:57:18.297Z,12.66
2018-11-07T18:59:47.978Z,12.63
2018-11-07T19:02:17.777Z,12.55
2018-11-07T19:04:47.618Z,12.43
2018-11-07T19:07:17.443Z,12.29
2018-11-07T19:09:47.192Z,12.27
2018-11-07T19:12:17.004Z,12.15
2018-11-07T19:14:46.738Z,12.22
2018-11-07T19:17:16.571Z,12.34
2018-11-07T19:19:46.302Z,12.45
2018-11-07T19:22:16.044Z,12.63
2018-11-07T19:24:46.181Z,12.67
2018-11-07T19:27:16.016Z,12.74
2018-11-07T19:29:45.929Z,12.69
2018-11-07T19:32:16.107Z,12.77
2018-11-07T19:34:45.984Z,12.81
2018-11-07T19:37:16.066Z,12.82
2018-11-07T19:39:46.042Z,12.90
2018-11-07T19:42:16.036Z,13.04
2018-11-07T19:44:46.013Z,13.08
2018-11-07T19:47:16.314Z,13.12
2018-11-07T19:49:46.206Z,13.15
2018-11-07T19:52:16.131Z,13.21
2018-11-07T19:54:46.105Z,13.29
2018-11-07T19:57:16.202Z,13.25
2018-11-07T19:59:46.207Z,13.29
2018-11-07T20:02:16.118Z,13.27
2018-11-07T20:04:46.248Z,13.21
2018-11-07T20:07:16.151Z,13.28
2018-11-07T20:09:46.197Z,13.44
2018-11-07T20:12:16.374Z,13.47
2018-11-07T20:14:46.251Z,13.52
2018-11-07T20:17:16.287Z,13.60
2018-11-07T20:19:46.351Z,13.59
2018-11-07T20:22:16.426Z,13.59
2018-11-07T20:24:46.315Z,13.59
2018-11-07T20:29:51.142Z,13.59
2018-11-07T20:32:20.873Z,13.53
2018-11-07T20:34:50.770Z,13.54
2018-11-07T20:37:20.537Z,13.52
2018-11-07T20:39:50.471Z,13.53
2018-11-07T20:42:20.218Z,13.51
2018-11-07T20:44:49.943Z,13.46
2018-11-07T20:47:19.677Z,13.51
2018-11-07T20:49:49.441Z,13.59
2018-11-07T20:52:19.261Z,13.59
2018-11-07T20:54:49.067Z,13.62
2018-11-07T20:57:18.797Z,13.54
2018-11-07T20:59:48.513Z,13.38
2018-11-07T21:02:18.307Z,13.33
2018-11-07T21:04:48.060Z,13.18
2018-11-07T21:07:17.820Z,13.25
2018-11-07T21:09:47.624Z,13.24
2018-11-07T21:12:17.489Z,13.26
2018-11-07T21:14:47.271Z,13.34
2018-11-07T21:17:17.177Z,13.32
2018-11-07T21:19:47.190Z,13.34
2018-11-07T21:22:17.214Z,13.35
2018-11-07T21:24:47.301Z,13.28
2018-11-07T21:27:17.368Z,13.19
2018-11-07T21:29:47.314Z,13.00
2018-11-07T21:32:17.463Z,12.97
2018-11-07T21:34:47.377Z,12.99
2018-11-07T21:37:17.365Z,13.04
2018-11-07T21:39:47.420Z,13.13
2018-11-07T21:42:17.492Z,13.15
2018-11-07T21:44:47.649Z,13.21
2018-11-07T21:47:17.449Z,13.29
2018-11-07T21:49:47.462Z,13.22
2018-11-07T21:52:17.555Z,13.21
2018-11-07T21:54:47.674Z,13.18
2018-11-07T21:57:17.590Z,13.25
2018-11-07T21:59:47.638Z,13.29
2018-11-07T22:02:17.675Z,13.28
2018-11-07T22:04:47.861Z,13.25
2018-11-07T22:07:17.741Z,13.24
2018-11-07T22:09:47.721Z,13.20
2018-11-07T22:12:17.715Z,13.10
2018-11-07T22:14:47.781Z,13.03
2018-11-07T22:17:17.774Z,13.01
2018-11-07T22:19:47.949Z,13.01
2018-11-07T22:22:17.955Z,13.02
2018-11-07T22:24:48.047Z,13.02
2018-11-07T22:27:17.951Z,13.09
2018-11-07T22:29:48.061Z,13.11
2018-11-07T22:32:17.963Z,13.10
2018-11-07T22:34:47.955Z,12.96
2018-11-07T22:37:17.925Z,12.93
2018-11-07T22:39:47.975Z,13.00
2018-11-07T22:42:18.086Z,13.02
2018-11-07T22:44:48.019Z,13.04
2018-11-07T22:47:18.143Z,12.95
2018-11-07T22:49:48.287Z,12.97
2018-11-07T22:52:18.341Z,12.98
2018-11-07T22:54:48.336Z,12.94
2018-11-07T22:57:18.303Z,12.84
2018-11-07T22:59:48.426Z,12.84
2018-11-07T23:02:18.241Z,12.82
2018-11-07T23:04:48.411Z,12.85
2018-11-07T23:07:18.387Z,12.89
2018-11-07T23:09:48.366Z,12.76
2018-11-07T23:12:18.377Z,12.80
2018-11-07T23:14:48.375Z,12.80
2018-11-07T23:17:18.403Z,12.77
2018-11-07T23:19:48.401Z,12.80
2018-11-07T23:22:18.534Z,12.90
2018-11-07T23:24:48.508Z,12.98
2018-11-07T23:27:18.459Z,13.02
2018-11-07T23:29:48.432Z,12.97
2018-11-07T23:32:18.463Z,12.99
2018-11-07T23:34:48.542Z,13.01
2018-11-07T23:37:18.483Z,12.97
2018-11-07T23:39:48.566Z,12.85
2018-11-07T23:42:18.667Z,12.88
2018-11-07T23:44:48.681Z,12.88
2018-11-07T23:47:18.678Z,12.85
2018-11-07T23:49:48.520Z,12.87
2018-11-07T23:52:36.295Z,12.91
2018-11-07T23:55:06.312Z,12.99
2018-11-07T23:57:36.172Z,13.05
