createdAt,value
2022-09-28T00:00:18.493Z,997.660064
2022-09-28T00:05:18.619Z,997.646614
2022-09-28T00:10:18.411Z,997.699604
2022-09-28T00:15:18.395Z,997.698164
2022-09-28T00:20:18.267Z,997.682317
2022-09-28T00:25:18.759Z,997.641826
2022-09-28T00:30:18.833Z,997.562515
2022-09-28T00:35:18.351Z,997.584823
2022-09-28T00:40:18.444Z,997.521838
2022-09-28T00:45:18.582Z,997.475816
2022-09-28T00:50:18.808Z,997.430261
2022-09-28T00:55:18.630Z,997.423529
2022-09-28T01:00:18.728Z,997.404725
2022-09-28T01:05:18.589Z,997.435094
2022-09-28T01:10:18.277Z,997.376274
2022-09-28T01:15:18.323Z,997.338267
2022-09-28T01:20:18.453Z,997.343877
2022-09-28T01:25:18.469Z,997.308659
2022-09-28T01:30:18.317Z,997.280700
2022-09-28T01:35:18.480Z,997.270199
2022-09-28T01:40:18.463Z,997.173677
2022-09-28T01:45:18.614Z,997.093057
2022-09-28T01:50:18.484Z,997.040570
2022-09-28T01:55:18.501Z,996.992330
2022-09-28T02:00:18.292Z,996.897993
2022-09-28T02:05:18.406Z,996.842072
2022-09-28T02:10:18.263Z,996.793603
2022-09-28T02:15:18.316Z,996.774074
2022-09-28T02:20:18.295Z,996.801243
2022-09-28T02:25:18.225Z,996.763086
2022-09-28T02:30:18.349Z,996.662648
2022-09-28T02:35:18.237Z,996.588091
2022-09-28T02:40:18.428Z,996.493274
2022-09-28T02:45:18.281Z,996.525401
2022-09-28T02:50:18.673Z,996.453837
2022-09-28T02:55:18.921Z,996.368743
2022-09-28T03:00:18.346Z,996.342995
2022-09-28T03:05:18.310Z,996.344616
2022-09-28T03:10:18.551Z,996.393933
2022-09-28T03:15:18.612Z,996.415522
2022-09-28T03:20:18.821Z,996.526647
2022-09-28T03:25:18.261Z,996.510810
2022-09-28T03:30:18.281Z,996.529039
2022-09-28T03:35:18.509Z,996.490894
2022-09-28T03:40:18.360Z,996.486260
2022-09-28T03:45:18.259Z,996.424318
2022-09-28T03:50:18.259Z,996.385199
2022-09-28T03:55:18.748Z,996.281525
2022-09-28T04:00:18.460Z,996.271018
2022-09-28T04:05:18.230Z,996.276260
2022-09-28T04:10:18.215Z,996.174500
2022-09-28T04:15:18.352Z,996.020023
2022-09-28T04:20:18.216Z,996.010581
2022-09-28T04:25:18.207Z,995.993364
2022-09-28T04:30:18.284Z,995.875158
2022-09-28T04:35:18.604Z,995.759138
2022-09-28T04:40:18.332Z,995.704457
2022-09-28T04:45:18.283Z,995.691042
2022-09-28T04:50:18.241Z,995.674720
2022-09-28T04:55:18.779Z,995.603792
2022-09-28T05:00:18.335Z,995.630599
2022-09-28T05:05:18.168Z,995.628635
2022-09-28T05:10:18.241Z,995.519695
2022-09-28T05:15:18.214Z,995.479795
2022-09-28T05:20:18.224Z,995.394509
2022-09-28T05:25:18.269Z,995.363431
2022-09-28T05:30:18.480Z,995.211872
2022-09-28T05:35:18.785Z,995.170175
2022-09-28T05:40:18.669Z,995.090328
2022-09-28T05:45:18.278Z,994.940403
2022-09-28T05:50:18.294Z,994.914864
2022-09-28T05:55:18.749Z,994.887771
2022-09-28T06:00:18.411Z,994.823162
2022-09-28T06:05:18.209Z,994.778729
2022-09-28T06:10:18.288Z,994.660007
2022-09-28T06:15:18.264Z,994.583192
2022-09-28T06:20:18.190Z,994.621204
2022-09-28T06:25:18.384Z,994.591984
2022-09-28T06:30:18.218Z,994.534578
2022-09-28T06:35:18.184Z,994.559401
2022-09-28T06:40:18.337Z,994.528772
2022-09-28T06:45:18.141Z,994.526645
2022-09-28T06:50:18.129Z,994.474265
2022-09-28T06:55:18.661Z,994.398531
2022-09-28T07:00:18.487Z,994.459073
2022-09-28T07:05:18.119Z,994.586293
2022-09-28T07:10:18.189Z,994.566612
2022-09-28T07:15:18.225Z,994.576332
2022-09-28T07:20:19.604Z,994.588403
2022-09-28T07:25:18.178Z,994.604487
2022-09-28T07:30:18.331Z,994.614474
2022-09-28T07:35:18.210Z,994.673184
2022-09-28T07:40:18.312Z,994.565619
2022-09-28T07:45:18.647Z,994.559973
2022-09-28T07:50:18.214Z,994.612905
2022-09-28T07:55:18.572Z,994.613996
2022-09-28T08:00:18.648Z,994.681783
2022-09-28T08:05:18.730Z,994.614758
2022-09-28T08:10:18.205Z,994.596196
2022-09-28T08:15:18.372Z,994.621957
2022-09-28T08:20:18.485Z,994.605769
2022-09-28T08:25:18.148Z,994.609749
2022-09-28T08:30:18.229Z,994.641864
2022-09-28T08:35:18.050Z,994.576361
2022-09-28T08:40:18.245Z,994.567298
2022-09-28T08:45:18.090Z,994.595608
2022-09-28T08:50:18.315Z,994.533356
2022-09-28T08:55:18.250Z,994.532561
2022-09-28T09:00:18.199Z,994.547054
2022-09-28T09:05:18.362Z,994.544672
2022-09-28T09:10:18.318Z,994.572657
2022-09-28T09:15:18.181Z,994.552055
2022-09-28T09:20:18.152Z,994.609514
2022-09-28T09:25:18.169Z,994.737320
2022-09-28T09:30:23.933Z,994.782936
2022-09-28T09:35:19.442Z,994.814550
2022-09-28T09:40:18.227Z,994.755301
2022-09-28T09:45:18.521Z,994.660589
2022-09-28T09:50:18.244Z,994.636687
2022-09-28T09:55:18.336Z,994.644096
2022-09-28T10:00:18.639Z,994.610993
2022-09-28T10:05:18.424Z,994.633005
2022-09-28T10:10:18.391Z,994.670819
2022-09-28T10:15:18.239Z,994.678986
2022-09-28T10:20:18.319Z,994.613209
2022-09-28T10:25:18.147Z,994.630086
2022-09-28T10:30:18.183Z,994.646911
2022-09-28T10:35:18.195Z,994.658161
2022-09-28T10:40:18.363Z,994.701298
2022-09-28T10:45:18.573Z,994.751958
2022-09-28T10:50:18.273Z,994.810853
2022-09-28T10:55:18.141Z,994.859484
2022-09-28T11:00:18.134Z,994.820922
2022-09-28T11:05:18.162Z,994.846764
2022-09-28T11:10:18.213Z,994.904985
2022-09-28T11:15:18.104Z,994.842872
2022-09-28T11:20:18.161Z,994.808081
2022-09-28T11:25:18.099Z,994.852838
2022-09-28T11:30:18.420Z,994.886034
2022-09-28T11:35:18.192Z,994.872093
2022-09-28T11:40:18.303Z,994.896525
2022-09-28T11:45:18.065Z,994.932435
2022-09-28T11:50:23.002Z,994.995180
2022-09-28T11:55:18.739Z,995.103766
2022-09-28T12:00:18.277Z,995.121292
2022-09-28T12:05:20.937Z,995.116093
2022-09-28T12:10:18.100Z,995.072781
2022-09-28T12:15:18.039Z,995.033130
2022-09-28T12:20:18.354Z,995.046126
2022-09-28T12:25:18.029Z,995.162838
2022-09-28T12:30:18.323Z,995.188987
2022-09-28T12:35:18.674Z,995.238575
2022-09-28T12:40:18.322Z,995.192172
2022-09-28T12:45:18.092Z,995.189834
2022-09-28T12:50:37.951Z,995.229795
2022-09-28T12:55:18.308Z,995.310141
2022-09-28T13:00:18.193Z,995.318827
2022-09-28T13:05:18.055Z,995.339627
2022-09-28T13:10:18.081Z,995.355151
2022-09-28T13:15:18.061Z,995.426406
2022-09-28T13:20:18.072Z,995.419850
2022-09-28T13:25:18.003Z,995.606120
2022-09-28T13:30:18.084Z,995.712876
2022-09-28T13:35:18.005Z,995.842357
2022-09-28T13:40:18.707Z,995.955235
2022-09-28T13:45:18.265Z,995.961001
2022-09-28T13:50:18.079Z,995.864474
2022-09-28T13:55:18.365Z,995.852107
2022-09-28T14:00:18.484Z,995.948799
2022-09-28T14:05:18.224Z,995.935764
2022-09-28T14:10:18.260Z,995.914394
2022-09-28T14:15:18.246Z,995.933132
2022-09-28T14:20:18.075Z,995.981749
2022-09-28T14:25:18.075Z,995.979034
2022-09-28T14:30:17.991Z,995.999982
2022-09-28T14:35:19.019Z,996.044831
2022-09-28T14:40:18.060Z,996.140049
2022-09-28T14:45:18.339Z,996.203692
2022-09-28T14:50:18.208Z,996.300891
2022-09-28T14:55:18.317Z,996.368401
2022-09-28T15:00:18.351Z,996.364496
2022-09-28T15:05:18.144Z,996.362729
2022-09-28T15:10:17.987Z,996.337591
2022-09-28T15:15:18.221Z,996.374719
2022-09-28T15:20:18.018Z,996.400310
2022-09-28T15:25:18.905Z,996.398610
2022-09-28T15:30:18.161Z,996.422241
2022-09-28T15:35:18.168Z,996.448261
2022-09-28T15:40:18.207Z,996.516469
2022-09-28T15:45:18.435Z,996.546031
2022-09-28T15:50:18.254Z,996.615679
2022-09-28T15:55:18.605Z,996.699070
2022-09-28T16:00:18.356Z,996.786483
2022-09-28T16:05:17.986Z,996.855238
2022-09-28T16:10:17.976Z,996.958704
2022-09-28T16:15:18.233Z,996.924758
2022-09-28T16:20:18.000Z,996.990732
2022-09-28T16:25:18.009Z,997.087788
2022-09-28T16:30:18.273Z,997.181302
2022-09-28T16:35:18.178Z,997.258063
2022-09-28T16:40:18.114Z,997.319583
2022-09-28T16:45:17.964Z,997.389155
2022-09-28T16:50:18.062Z,997.495083
2022-09-28T16:55:53.783Z,997.566941
2022-09-28T17:00:18.320Z,997.607534
2022-09-28T17:05:18.288Z,997.656355
2022-09-28T17:10:18.063Z,997.712212
2022-09-28T17:15:18.023Z,997.723676
2022-09-28T17:20:18.373Z,997.798506
2022-09-28T17:25:18.486Z,997.858852
2022-09-28T17:30:20.232Z,997.932583
2022-09-28T17:35:25.972Z,998.006629
2022-09-28T17:40:18.121Z,998.067872
2022-09-28T17:45:18.646Z,998.128626
2022-09-28T17:50:18.684Z,998.163822
2022-09-28T17:55:18.872Z,998.207334
2022-09-28T18:00:18.055Z,998.249928
2022-09-28T18:05:17.960Z,998.276342
2022-09-28T18:10:18.113Z,998.339400
2022-09-28T18:15:17.980Z,998.424173
2022-09-28T18:20:18.039Z,998.422890
2022-09-28T18:25:18.400Z,998.482774
2022-09-28T18:30:18.257Z,998.519566
2022-09-28T18:35:22.602Z,998.569327
2022-09-28T18:40:18.137Z,998.652027
2022-09-28T18:45:18.029Z,998.713134
2022-09-28T18:50:18.251Z,998.740248
2022-09-28T18:55:18.109Z,998.716101
2022-09-28T19:00:18.089Z,998.775235
2022-09-28T19:05:17.974Z,998.787715
2022-09-28T19:10:17.933Z,998.799808
2022-09-28T19:15:18.161Z,998.800636
2022-09-28T19:20:18.261Z,998.829805
2022-09-28T19:25:18.040Z,998.832861
2022-09-28T19:30:18.207Z,998.876308
2022-09-28T19:35:17.970Z,998.898847
2022-09-28T19:40:18.096Z,998.908914
2022-09-28T19:45:17.942Z,998.926241
2022-09-28T19:50:18.374Z,999.000445
2022-09-28T19:55:18.624Z,999.007960
2022-09-28T20:00:17.999Z,999.042790
2022-09-28T20:05:18.198Z,999.097311
2022-09-28T20:10:18.021Z,999.160184
2022-09-28T20:15:18.403Z,999.201882
2022-09-28T20:20:18.018Z,999.255379
2022-09-28T20:25:17.953Z,999.243083
2022-09-28T20:30:17.960Z,999.291373
2022-09-28T20:35:30.442Z,999.312343
2022-09-28T20:40:18.187Z,999.358370
2022-09-28T20:45:18.204Z,999.398101
2022-09-28T20:50:18.053Z,999.410008
2022-09-28T20:55:18.691Z,999.412486
2022-09-28T21:00:18.022Z,999.452589
2022-09-28T21:05:18.020Z,999.478855
2022-09-28T21:10:18.257Z,999.485002
2022-09-28T21:15:18.055Z,999.579763
2022-09-28T21:20:18.112Z,999.553865
2022-09-28T21:25:18.117Z,999.613179
2022-09-28T21:30:18.119Z,999.695638
2022-09-28T21:35:17.924Z,999.703118
2022-09-28T21:40:18.137Z,999.733156
2022-09-28T21:45:18.017Z,999.789434
2022-09-28T21:50:17.956Z,999.837799
2022-09-28T21:55:18.419Z,999.856029
2022-09-28T22:00:18.079Z,999.920176
2022-09-28T22:05:18.383Z,999.900275
2022-09-28T22:10:18.566Z,999.944675
2022-09-28T22:15:18.026Z,1000.011582
2022-09-28T22:20:18.216Z,1000.047631
2022-09-28T22:25:17.909Z,999.991714
2022-09-28T22:30:17.890Z,999.983599
2022-09-28T22:35:17.971Z,999.984486
2022-09-28T22:40:18.180Z,999.986817
2022-09-28T22:45:17.922Z,1000.054704
2022-09-28T22:50:17.908Z,1000.090959
2022-09-28T22:55:18.193Z,1000.141696
2022-09-28T23:00:18.029Z,1000.165803
2022-09-28T23:05:18.392Z,1000.175550
2022-09-28T23:10:18.281Z,1000.179601
2022-09-28T23:15:17.975Z,1000.190490
2022-09-28T23:20:18.192Z,1000.174605
2022-09-28T23:25:18.060Z,1000.152009
2022-09-28T23:30:17.925Z,1000.138237
2022-09-28T23:35:18.099Z,1000.135884
2022-09-28T23:40:17.941Z,1000.195030
2022-09-28T23:45:18.037Z,1000.192031
2022-09-28T23:50:17.997Z,1000.213974
2022-09-28T23:55:18.219Z,1000.169412
