createdAt,value
2023-01-11T02:13:02.413Z,90.00
2023-01-11T02:15:29.616Z,90.00
2023-01-11T02:17:56.957Z,90.00
2023-01-11T02:20:54.150Z,90.10
2023-01-11T02:23:23.601Z,90.10
2023-01-11T02:26:33.621Z,89.90
2023-01-11T02:29:11.534Z,89.90
2023-01-11T02:31:42.995Z,90.00
2023-01-11T02:34:21.658Z,89.90
2023-01-11T02:37:16.450Z,89.90
2023-01-11T02:40:08.072Z,89.70
2023-01-11T02:43:24.260Z,89.80
2023-01-11T02:46:06.921Z,89.80
2023-01-11T02:48:36.715Z,89.90
2023-01-11T02:51:11.137Z,89.80
2023-01-11T02:53:44.813Z,89.80
2023-01-11T02:56:16.778Z,89.80
2023-01-11T02:58:46.835Z,89.90
2023-01-11T03:01:14.455Z,89.80
2023-01-11T03:03:41.382Z,89.70
2023-01-11T03:06:13.870Z,89.70
2023-01-11T03:09:28.142Z,89.70
2023-01-11T03:12:51.800Z,89.70
2023-01-11T03:15:49.591Z,89.60
2023-01-11T03:18:35.008Z,89.50
2023-01-11T03:21:04.671Z,89.70
2023-01-11T03:24:04.996Z,89.60
2023-01-11T03:26:34.683Z,89.70
2023-01-11T03:29:15.044Z,89.70
2023-01-11T03:32:17.079Z,89.80
2023-01-11T03:35:00.512Z,89.80
2023-01-11T03:37:34.763Z,89.80
2023-01-11T03:40:13.637Z,89.70
2023-01-11T03:43:05.344Z,89.60
2023-01-11T03:45:35.900Z,89.70
2023-01-11T03:48:05.898Z,89.70
2023-01-11T03:50:33.800Z,89.60
2023-01-11T03:53:05.367Z,89.70
2023-01-11T03:55:37.065Z,89.60
2023-01-11T03:58:04.274Z,89.50
2023-01-11T04:00:31.900Z,89.60
2023-01-11T04:03:00.607Z,89.60
2023-01-11T04:05:27.527Z,89.60
2023-01-11T04:07:54.576Z,89.60
2023-01-11T04:10:21.630Z,89.50
2023-01-11T04:12:49.362Z,89.50
2023-01-11T04:15:17.159Z,89.50
2023-01-11T04:17:44.168Z,89.50
2023-01-11T04:20:12.509Z,89.40
2023-01-11T04:22:39.429Z,89.30
2023-01-11T04:25:06.660Z,89.20
2023-01-11T04:27:33.456Z,89.30
2023-01-11T04:30:00.263Z,89.20
2023-01-11T04:32:27.192Z,89.00
2023-01-11T04:34:54.088Z,89.00
2023-01-11T04:37:20.911Z,88.90
2023-01-11T04:39:47.642Z,88.80
2023-01-11T04:42:20.278Z,88.80
2023-01-11T04:44:48.957Z,88.70
2023-01-11T04:47:17.029Z,88.70
2023-01-11T04:49:45.036Z,88.60
2023-01-11T04:52:13.008Z,88.60
2023-01-11T04:54:40.452Z,88.50
2023-01-11T04:57:10.547Z,88.40
2023-01-11T04:59:37.348Z,88.40
2023-01-11T05:02:04.378Z,88.20
2023-01-11T05:04:31.367Z,88.40
2023-01-11T05:06:58.200Z,88.10
2023-01-11T05:09:25.582Z,88.10
2023-01-11T05:11:52.387Z,88.10
2023-01-11T05:14:19.262Z,88.10
2023-01-11T05:16:46.245Z,88.00
2023-01-11T05:19:13.186Z,87.90
2023-01-11T05:21:41.273Z,87.90
2023-01-11T05:24:12.276Z,87.70
2023-01-11T05:26:41.726Z,87.60
2023-01-11T05:29:12.306Z,87.60
2023-01-11T05:31:40.587Z,87.70
2023-01-11T05:34:08.094Z,87.60
2023-01-11T05:36:36.923Z,87.60
2023-01-11T05:39:05.348Z,87.60
2023-01-11T05:41:32.306Z,87.30
2023-01-11T05:44:17.828Z,87.30
2023-01-11T05:46:45.047Z,87.30
2023-01-11T05:49:13.498Z,86.90
2023-01-11T05:51:47.004Z,86.80
2023-01-11T05:54:15.371Z,86.80
2023-01-11T05:56:42.936Z,86.60
2023-01-11T05:59:09.938Z,86.70
2023-01-11T06:01:37.185Z,86.30
2023-01-11T06:04:04.527Z,86.40
2023-01-11T06:06:32.118Z,86.20
2023-01-11T06:08:58.929Z,86.00
2023-01-11T06:11:25.699Z,86.00
2023-01-11T06:13:52.580Z,85.90
2023-01-11T06:16:20.464Z,85.90
2023-01-11T06:18:49.699Z,86.00
2023-01-11T06:21:17.841Z,85.70
2023-01-11T06:23:46.948Z,85.80
2023-01-11T06:26:16.770Z,85.60
2023-01-11T06:28:44.307Z,85.50
2023-01-11T06:31:11.572Z,85.50
2023-01-11T06:33:38.871Z,85.40
2023-01-11T06:36:08.622Z,85.00
2023-01-11T06:38:35.914Z,84.50
2023-01-11T06:41:05.123Z,85.10
2023-01-11T06:43:32.657Z,84.80
2023-01-11T06:46:00.176Z,84.70
2023-01-11T06:48:28.144Z,84.80
2023-01-11T06:50:57.780Z,84.80
2023-01-11T06:53:28.307Z,84.60
2023-01-11T06:55:57.794Z,84.50
2023-01-11T06:58:26.076Z,84.50
2023-01-11T07:00:54.680Z,84.50
2023-01-11T07:03:24.044Z,84.70
2023-01-11T07:05:53.490Z,84.50
2023-01-11T07:08:21.340Z,84.70
2023-01-11T07:10:48.547Z,84.80
2023-01-11T07:13:17.193Z,84.80
2023-01-11T07:15:50.026Z,84.90
2023-01-11T07:18:18.610Z,84.90
2023-01-11T07:20:45.413Z,84.90
2023-01-11T07:23:12.306Z,85.10
2023-01-11T07:25:39.487Z,85.20
2023-01-11T07:28:08.361Z,85.40
2023-01-11T07:30:55.365Z,85.30
2023-01-11T07:33:24.319Z,85.30
2023-01-11T07:35:51.193Z,85.00
2023-01-11T07:38:18.043Z,84.90
2023-01-11T07:40:45.068Z,84.80
2023-01-11T07:43:18.830Z,84.80
2023-01-11T07:45:51.026Z,84.70
2023-01-11T07:48:21.540Z,84.80
2023-01-11T07:50:48.773Z,84.40
2023-01-11T07:53:15.869Z,84.20
2023-01-11T07:55:43.470Z,84.40
2023-01-11T07:58:16.476Z,84.60
2023-01-11T08:00:43.703Z,84.70
2023-01-11T08:03:11.140Z,84.70
2023-01-11T08:05:38.443Z,84.70
2023-01-11T08:08:08.972Z,84.80
2023-01-11T08:10:35.804Z,84.60
2023-01-11T08:13:21.243Z,84.70
2023-01-11T08:15:48.063Z,84.70
2023-01-11T08:18:14.914Z,84.70
2023-01-11T08:20:41.825Z,84.70
2023-01-11T08:23:10.159Z,84.70
2023-01-11T08:25:43.008Z,84.80
2023-01-11T08:28:11.680Z,84.80
2023-01-11T08:30:39.136Z,84.80
2023-01-11T08:33:08.548Z,84.80
2023-01-11T08:35:39.016Z,84.90
2023-01-11T08:38:08.306Z,85.00
2023-01-11T08:40:35.579Z,85.00
2023-01-11T08:43:03.000Z,84.90
2023-01-11T08:45:29.954Z,85.00
2023-01-11T08:47:58.974Z,85.10
2023-01-11T08:50:25.864Z,85.20
2023-01-11T08:52:52.805Z,85.20
2023-01-11T08:55:20.162Z,85.20
2023-01-11T08:57:47.253Z,85.20
2023-01-11T09:00:15.101Z,85.10
2023-01-11T09:02:42.147Z,85.20
2023-01-11T09:05:11.892Z,85.10
2023-01-11T09:07:38.649Z,85.10
2023-01-11T09:10:06.125Z,84.90
2023-01-11T09:12:33.074Z,85.00
2023-01-11T09:15:00.205Z,85.10
2023-01-11T09:17:27.162Z,85.20
2023-01-11T09:19:54.035Z,85.10
2023-01-11T09:22:21.199Z,85.20
2023-01-11T09:24:48.078Z,85.00
2023-01-11T09:27:14.996Z,85.30
2023-01-11T09:29:41.898Z,85.40
2023-01-11T09:32:08.699Z,85.40
2023-01-11T09:34:35.970Z,85.20
2023-01-11T09:37:06.648Z,85.50
2023-01-11T09:39:34.954Z,85.20
2023-01-11T09:42:21.784Z,84.90
2023-01-11T09:44:52.005Z,84.90
2023-01-11T09:47:48.769Z,84.90
2023-01-11T09:50:23.665Z,84.90
2023-01-11T09:52:54.721Z,84.90
2023-01-11T09:55:31.644Z,84.60
2023-01-11T09:58:12.774Z,84.80
2023-01-11T10:01:27.493Z,84.70
2023-01-11T10:04:20.546Z,84.50
2023-01-11T10:07:24.970Z,84.60
2023-01-11T10:18:40.054Z,84.60
2023-01-11T10:19:37.526Z,84.60
2023-01-11T10:22:16.503Z,84.50
2023-01-11T10:24:53.703Z,84.30
2023-01-11T10:27:26.006Z,84.40
2023-01-11T10:29:54.134Z,84.00
2023-01-11T10:32:59.286Z,84.10
2023-01-11T10:35:58.914Z,83.60
2023-01-11T10:39:03.470Z,83.60
2023-01-11T10:41:54.922Z,83.40
2023-01-11T10:44:32.687Z,83.40
2023-01-11T10:47:04.684Z,83.10
2023-01-11T10:50:08.957Z,82.60
2023-01-11T10:52:59.977Z,82.40
2023-01-11T10:55:40.007Z,82.40
2023-01-11T10:58:20.562Z,82.10
2023-01-11T11:01:09.121Z,82.00
2023-01-11T11:03:43.981Z,82.60
2023-01-11T11:06:33.315Z,82.40
2023-01-11T11:09:16.082Z,82.20
2023-01-11T11:11:53.067Z,82.00
2023-01-11T11:14:41.075Z,82.60
2023-01-11T11:17:31.350Z,81.90
2023-01-11T11:19:58.349Z,82.30
2023-01-11T11:22:25.433Z,81.80
2023-01-11T11:25:07.566Z,81.80
2023-01-11T11:27:46.595Z,82.10
2023-01-11T11:30:24.793Z,81.60
2023-01-11T11:32:58.112Z,80.30
2023-01-11T11:35:36.233Z,79.80
2023-01-11T11:38:04.123Z,80.50
2023-01-11T11:40:36.719Z,79.80
2023-01-11T11:43:22.473Z,80.10
2023-01-11T11:45:52.425Z,78.70
2023-01-11T11:48:20.004Z,79.00
2023-01-11T11:50:48.299Z,79.20
2023-01-11T11:53:30.208Z,79.40
2023-01-11T11:55:57.891Z,79.50
2023-01-11T11:58:26.629Z,79.10
2023-01-11T12:00:53.918Z,79.30
2023-01-11T12:03:27.443Z,79.20
2023-01-11T12:06:01.467Z,78.80
2023-01-11T12:08:31.029Z,79.70
2023-01-11T12:11:19.551Z,80.10
2023-01-11T12:13:59.926Z,79.00
2023-01-11T12:16:31.434Z,78.00
2023-01-11T12:18:58.368Z,78.80
2023-01-11T12:21:28.027Z,77.60
2023-01-11T12:24:23.068Z,76.70
2023-01-11T12:27:04.173Z,75.70
2023-01-11T12:29:37.667Z,76.10
2023-01-11T12:32:43.146Z,76.30
2023-01-11T12:35:47.573Z,76.70
2023-01-11T12:38:42.607Z,76.30
2023-01-11T12:41:43.737Z,75.70
2023-01-11T12:44:19.027Z,76.00
2023-01-11T12:46:59.007Z,76.50
2023-01-11T12:49:40.459Z,75.80
2023-01-11T12:52:32.822Z,76.20
2023-01-11T12:55:34.921Z,76.30
2023-01-11T12:58:20.021Z,76.70
2023-01-11T13:00:58.956Z,76.80
2023-01-11T13:03:34.106Z,75.80
2023-01-11T13:06:25.374Z,75.50
2023-01-11T13:08:53.199Z,76.20
2023-01-11T13:11:55.604Z,77.30
2023-01-11T13:14:59.067Z,77.30
2023-01-11T13:17:41.803Z,76.50
2023-01-11T13:20:59.234Z,76.40
2023-01-11T13:23:39.243Z,77.10
2023-01-11T13:26:24.403Z,75.90
2023-01-11T13:29:02.630Z,76.30
2023-01-11T13:31:31.731Z,75.90
2023-01-11T13:34:07.362Z,76.40
2023-01-11T13:36:42.769Z,76.70
2023-01-11T13:39:35.338Z,77.10
2023-01-11T13:42:43.084Z,76.30
2023-01-11T13:45:18.293Z,75.50
2023-01-11T13:47:50.655Z,76.50
2023-01-11T13:50:44.415Z,76.90
2023-01-11T13:53:11.186Z,77.40
2023-01-11T13:55:44.191Z,76.80
2023-01-11T13:58:28.924Z,77.20
2023-01-11T14:01:11.815Z,77.20
2023-01-11T14:03:52.631Z,77.40
2023-01-11T14:06:41.976Z,74.80
2023-01-11T14:09:18.034Z,75.90
2023-01-11T14:12:15.632Z,75.70
2023-01-11T14:14:45.321Z,75.50
2023-01-11T14:17:21.362Z,76.30
2023-01-11T14:19:52.730Z,77.10
2023-01-11T14:22:46.299Z,76.10
2023-01-11T14:25:15.938Z,76.10
2023-01-11T14:28:13.615Z,76.60
2023-01-11T14:31:04.795Z,76.80
2023-01-11T14:33:54.749Z,78.20
2023-01-11T14:36:30.461Z,78.30
2023-01-11T14:39:28.408Z,78.00
2023-01-11T14:42:35.145Z,77.90
2023-01-11T14:45:34.238Z,77.70
2023-01-11T14:48:13.265Z,78.40
2023-01-11T14:50:45.916Z,78.20
2023-01-11T14:53:21.335Z,78.60
2023-01-11T14:55:49.314Z,78.60
2023-01-11T14:58:26.256Z,78.20
2023-01-11T15:00:56.206Z,77.70
2023-01-11T15:03:23.875Z,77.20
2023-01-11T15:06:22.593Z,77.60
2023-01-11T15:08:55.214Z,77.60
2023-01-11T15:11:22.219Z,77.40
2023-01-11T15:13:57.832Z,77.90
2023-01-11T15:17:34.867Z,77.20
2023-01-11T15:20:10.550Z,77.80
2023-01-11T15:22:37.950Z,78.10
2023-01-11T15:25:19.847Z,78.60
2023-01-11T15:27:47.452Z,78.60
2023-01-11T15:30:51.041Z,79.10
2023-01-11T15:33:18.228Z,78.90
2023-01-11T15:35:57.362Z,79.00
2023-01-11T15:38:42.840Z,79.20
2023-01-11T15:41:37.978Z,79.40
2023-01-11T15:44:49.959Z,80.00
2023-01-11T15:47:28.777Z,79.70
2023-01-11T15:50:33.489Z,78.70
2023-01-11T15:53:24.911Z,78.80
2023-01-11T15:56:07.039Z,78.40
2023-01-11T15:58:51.714Z,78.70
2023-01-11T16:01:23.779Z,78.00
2023-01-11T16:03:57.880Z,76.90
2023-01-11T16:06:54.012Z,77.00
2023-01-11T16:09:31.927Z,77.30
2023-01-11T16:12:21.573Z,77.40
2023-01-11T16:15:21.106Z,77.10
2023-01-11T16:17:49.792Z,77.90
2023-01-11T16:20:19.294Z,77.10
2023-01-11T16:23:00.398Z,77.70
2023-01-11T16:25:34.142Z,77.90
2023-01-11T16:28:02.478Z,77.90
2023-01-11T16:30:29.823Z,77.90
2023-01-11T16:33:20.306Z,78.00
2023-01-11T16:35:47.378Z,78.40
2023-01-11T16:38:21.816Z,78.10
2023-01-11T16:40:52.817Z,78.20
2023-01-11T16:43:28.720Z,78.10
2023-01-11T16:45:56.096Z,78.70
2023-01-11T16:48:24.941Z,79.00
2023-01-11T16:51:04.660Z,78.30
2023-01-11T16:53:34.303Z,78.40
2023-01-11T16:56:16.879Z,78.50
2023-01-11T16:58:43.707Z,78.10
2023-01-11T17:01:13.506Z,77.80
2023-01-11T17:03:52.937Z,77.90
2023-01-11T17:06:24.760Z,77.30
2023-01-11T17:08:56.769Z,77.10
2023-01-11T17:11:35.133Z,78.50
2023-01-11T17:14:08.186Z,77.80
2023-01-11T17:16:59.171Z,77.90
2023-01-11T17:19:49.664Z,78.30
2023-01-11T17:22:18.417Z,77.50
2023-01-11T17:24:56.441Z,78.10
2023-01-11T17:27:35.645Z,77.20
2023-01-11T17:30:05.456Z,78.00
2023-01-11T17:32:42.297Z,77.70
2023-01-11T17:35:20.331Z,77.80
2023-01-11T17:37:50.501Z,77.80
2023-01-11T17:40:24.920Z,77.50
2023-01-11T17:43:15.514Z,77.70
2023-01-11T17:45:45.312Z,76.50
2023-01-11T17:48:15.164Z,76.10
2023-01-11T17:50:50.733Z,77.50
2023-01-11T17:53:26.206Z,77.80
2023-01-11T17:55:57.646Z,77.70
2023-01-11T17:58:28.721Z,77.60
2023-01-11T18:01:05.004Z,77.80
2023-01-11T18:03:59.718Z,77.30
2023-01-11T18:06:35.013Z,77.60
2023-01-11T18:09:04.782Z,77.00
2023-01-11T18:11:41.866Z,77.60
2023-01-11T18:14:17.580Z,77.60
2023-01-11T18:16:55.597Z,78.80
2023-01-11T18:19:40.200Z,80.10
2023-01-11T18:22:33.023Z,80.90
2023-01-11T18:25:26.828Z,81.00
2023-01-11T18:28:21.556Z,81.50
2023-01-11T18:30:54.279Z,81.80
2023-01-11T18:33:24.819Z,82.00
2023-01-11T18:36:01.818Z,81.80
2023-01-11T18:38:37.602Z,81.80
2023-01-11T18:41:26.743Z,82.20
2023-01-11T18:43:54.894Z,81.90
2023-01-11T18:46:21.964Z,82.20
2023-01-11T18:48:52.119Z,82.10
2023-01-11T18:51:25.261Z,81.50
2023-01-11T18:53:52.332Z,81.20
2023-01-11T18:56:19.246Z,80.80
2023-01-11T18:58:46.057Z,81.10
2023-01-11T19:01:13.147Z,81.30
2023-01-11T19:03:41.071Z,81.80
2023-01-11T19:06:12.561Z,81.60
2023-01-11T19:08:39.566Z,82.30
2023-01-11T19:11:06.537Z,82.60
2023-01-11T19:13:33.551Z,82.70
2023-01-11T19:16:01.769Z,82.70
2023-01-11T19:18:29.384Z,83.10
2023-01-11T19:21:03.791Z,82.90
2023-01-11T19:23:32.991Z,82.70
2023-01-11T19:26:02.115Z,83.00
2023-01-11T19:28:29.699Z,83.20
2023-01-11T19:30:56.729Z,83.70
2023-01-11T19:33:28.523Z,83.80
2023-01-11T19:35:55.306Z,84.20
2023-01-11T19:38:24.290Z,84.80
2023-01-11T19:40:53.113Z,85.00
2023-01-11T19:43:20.032Z,85.20
2023-01-11T19:45:55.515Z,85.30
2023-01-11T19:48:22.447Z,85.80
2023-01-11T19:50:51.884Z,86.20
2023-01-11T19:53:18.778Z,86.30
2023-01-11T19:55:46.003Z,86.60
2023-01-11T19:58:13.134Z,86.80
2023-01-11T20:00:40.138Z,87.00
2023-01-11T20:03:07.143Z,87.30
2023-01-11T20:05:34.193Z,87.30
2023-01-11T20:08:01.127Z,87.20
2023-01-11T20:10:28.060Z,87.30
2023-01-11T20:12:58.871Z,87.40
2023-01-11T20:15:25.941Z,87.40
2023-01-11T20:17:52.809Z,87.40
2023-01-11T20:20:19.710Z,87.30
2023-01-11T20:22:47.100Z,87.20
2023-01-11T20:25:14.236Z,87.20
2023-01-11T20:27:41.003Z,87.40
2023-01-11T20:30:11.785Z,87.20
2023-01-11T20:32:41.841Z,87.40
2023-01-11T20:35:10.837Z,87.50
2023-01-11T20:37:37.789Z,87.40
2023-01-11T20:40:05.141Z,87.40
2023-01-11T20:42:33.974Z,87.30
2023-01-11T20:45:00.760Z,87.20
2023-01-11T20:47:27.629Z,87.40
2023-01-11T20:49:54.782Z,87.40
2023-01-11T20:52:21.682Z,87.50
2023-01-11T20:54:48.628Z,87.40
2023-01-11T20:57:15.442Z,87.40
2023-01-11T20:59:42.308Z,87.30
2023-01-11T21:02:11.136Z,87.40
2023-01-11T21:04:38.114Z,87.40
2023-01-11T21:07:05.082Z,87.30
2023-01-11T21:09:32.020Z,87.30
2023-01-11T21:11:59.278Z,87.10
2023-01-11T21:14:35.447Z,87.30
2023-01-11T21:17:02.465Z,87.30
2023-01-11T21:19:35.497Z,87.20
2023-01-11T21:22:02.364Z,87.00
2023-01-11T21:24:29.258Z,86.80
2023-01-11T21:26:56.191Z,86.60
2023-01-11T21:29:23.550Z,86.70
2023-01-11T21:31:50.955Z,86.60
2023-01-11T21:34:18.012Z,86.80
2023-01-11T21:36:44.864Z,86.70
2023-01-11T21:39:14.161Z,86.70
2023-01-11T21:41:56.133Z,86.60
2023-01-11T21:44:28.126Z,86.80
2023-01-11T21:46:55.715Z,86.60
2023-01-11T21:49:24.220Z,86.40
2023-01-11T21:51:52.065Z,86.30
2023-01-11T21:54:19.273Z,86.40
2023-01-11T21:56:47.305Z,86.10
2023-01-11T21:59:14.889Z,85.70
2023-01-11T22:01:44.102Z,85.70
2023-01-11T22:04:13.598Z,85.60
2023-01-11T22:06:42.766Z,85.60
2023-01-11T22:09:11.606Z,85.30
2023-01-11T22:11:39.021Z,85.20
2023-01-11T22:14:06.723Z,84.90
2023-01-11T22:16:33.921Z,84.50
2023-01-11T22:19:01.565Z,84.30
2023-01-11T22:21:29.227Z,84.30
2023-01-11T22:23:58.027Z,84.60
2023-01-11T22:26:30.360Z,84.10
2023-01-11T22:29:12.407Z,84.40
2023-01-11T22:31:41.493Z,84.10
2023-01-11T22:34:09.185Z,83.90
2023-01-11T22:36:36.007Z,83.80
2023-01-11T22:39:03.131Z,84.00
2023-01-11T22:41:29.921Z,84.10
2023-01-11T22:43:57.022Z,83.80
2023-01-11T22:46:26.739Z,84.10
2023-01-11T22:48:54.068Z,84.00
2023-01-11T22:51:23.877Z,84.00
2023-01-11T22:53:55.479Z,84.00
2023-01-11T22:56:26.938Z,83.80
2023-01-11T22:58:55.060Z,84.00
2023-01-11T23:01:25.942Z,84.40
2023-01-11T23:03:54.168Z,84.30
2023-01-11T23:06:26.969Z,84.60
2023-01-11T23:08:54.399Z,84.50
2023-01-11T23:11:48.741Z,84.60
2023-01-11T23:14:18.173Z,84.70
2023-01-11T23:16:46.823Z,84.80
2023-01-11T23:19:18.562Z,84.90
2023-01-11T23:21:46.195Z,84.90
2023-01-11T23:24:16.267Z,84.70
2023-01-11T23:26:44.182Z,85.00
2023-01-11T23:29:11.491Z,84.60
2023-01-11T23:31:38.895Z,84.50
2023-01-11T23:34:09.069Z,84.70
2023-01-11T23:36:38.587Z,84.70
2023-01-11T23:39:07.119Z,84.50
2023-01-11T23:41:52.709Z,84.70
2023-01-11T23:44:19.769Z,84.70
2023-01-11T23:47:05.364Z,84.60
2023-01-11T23:49:32.809Z,84.30
2023-01-11T23:52:00.921Z,84.40
2023-01-11T23:54:30.645Z,84.40
2023-01-11T23:56:59.427Z,84.70
2023-01-11T23:59:26.619Z,84.80
