createdAt,value
2019-02-18T00:02:10.729Z,0.48
2019-02-18T00:04:43.489Z,0.42
2019-02-18T00:07:16.210Z,0.32
2019-02-18T00:09:48.883Z,0.27
2019-02-18T00:12:21.570Z,0.47
2019-02-18T00:14:54.134Z,0.68
2019-02-18T00:17:26.713Z,0.85
2019-02-18T00:19:59.353Z,0.72
2019-02-18T00:22:31.973Z,0.09
2019-02-18T00:25:04.786Z,-0.17
2019-02-18T00:27:37.310Z,-0.31
2019-02-18T00:30:10.436Z,-0.43
2019-02-18T00:32:43.024Z,-0.36
2019-02-18T00:35:15.689Z,-0.07
2019-02-18T00:37:48.586Z,0.03
2019-02-18T00:40:21.116Z,0.16
2019-02-18T00:42:53.713Z,0.19
2019-02-18T00:45:26.316Z,0.06
2019-02-18T00:47:59.116Z,0.00
2019-02-18T00:50:31.680Z,-0.17
2019-02-18T00:53:04.505Z,-0.45
2019-02-18T00:55:37.456Z,-0.59
2019-02-18T00:58:10.188Z,-0.58
2019-02-18T01:00:42.847Z,-0.41
2019-02-18T01:03:15.443Z,-0.35
2019-02-18T01:05:48.002Z,-0.35
2019-02-18T01:08:20.630Z,-0.41
2019-02-18T01:10:55.767Z,-0.25
2019-02-18T01:13:28.419Z,-0.28
2019-02-18T01:16:01.134Z,-0.44
2019-02-18T01:18:33.716Z,-0.33
2019-02-18T01:21:06.438Z,-0.20
2019-02-18T01:23:39.093Z,-0.35
2019-02-18T01:26:11.944Z,-0.37
2019-02-18T01:28:45.002Z,-0.37
2019-02-18T01:31:17.709Z,-0.29
2019-02-18T01:33:50.446Z,-0.34
2019-02-18T01:36:23.259Z,-0.38
2019-02-18T01:38:55.908Z,-0.38
2019-02-18T01:41:28.532Z,-0.58
2019-02-18T01:44:01.131Z,-0.87
2019-02-18T01:46:33.800Z,-0.97
2019-02-18T01:49:06.382Z,-0.96
2019-02-18T01:51:39.093Z,-0.80
2019-02-18T01:54:11.825Z,-0.80
2019-02-18T01:56:44.514Z,-0.62
2019-02-18T01:59:17.148Z,-0.33
2019-02-18T02:01:49.862Z,-0.13
2019-02-18T02:04:22.460Z,-0.05
2019-02-18T02:06:55.118Z,0.07
2019-02-18T02:09:27.687Z,-0.15
2019-02-18T02:12:00.349Z,-0.43
2019-02-18T02:14:33.045Z,-0.77
2019-02-18T02:17:05.722Z,-0.90
2019-02-18T02:19:38.479Z,-1.04
2019-02-18T02:22:11.285Z,-1.12
2019-02-18T02:24:43.943Z,-1.04
2019-02-18T02:27:16.579Z,-0.87
2019-02-18T02:29:49.212Z,-0.67
2019-02-18T02:32:21.871Z,-0.70
2019-02-18T02:34:54.529Z,-0.64
2019-02-18T02:37:27.090Z,-0.86
2019-02-18T02:39:59.852Z,-0.97
2019-02-18T02:42:32.452Z,-0.96
2019-02-18T02:45:05.532Z,-0.85
2019-02-18T02:47:38.130Z,-0.70
2019-02-18T02:50:10.896Z,-0.57
2019-02-18T02:52:43.509Z,-0.69
2019-02-18T02:55:16.256Z,-0.83
2019-02-18T02:57:48.874Z,-0.62
2019-02-18T03:00:21.528Z,-0.43
2019-02-18T03:02:54.158Z,-0.91
2019-02-18T03:05:26.886Z,-1.19
2019-02-18T03:07:59.801Z,-1.36
2019-02-18T03:10:32.357Z,-1.21
2019-02-18T03:13:05.011Z,-1.11
2019-02-18T03:15:37.687Z,-1.07
2019-02-18T03:18:10.488Z,-1.11
2019-02-18T03:20:43.074Z,-1.17
2019-02-18T03:23:15.709Z,-1.13
2019-02-18T03:25:51.332Z,-0.93
2019-02-18T03:28:55.652Z,-0.84
2019-02-18T03:31:30.164Z,-0.88
2019-02-18T03:34:18.441Z,-1.07
2019-02-18T03:36:51.114Z,-1.12
2019-02-18T03:39:23.846Z,-1.06
2019-02-18T03:41:56.437Z,-1.17
2019-02-18T03:44:29.103Z,-0.92
2019-02-18T03:47:01.747Z,-0.72
2019-02-18T03:49:35.540Z,-0.86
2019-02-18T03:52:08.323Z,-1.16
2019-02-18T03:54:41.072Z,-1.34
2019-02-18T03:57:13.798Z,-1.41
2019-02-18T03:59:46.383Z,-1.42
2019-02-18T04:02:19.100Z,-1.52
2019-02-18T04:04:51.808Z,-1.49
2019-02-18T04:07:24.450Z,-1.56
2019-02-18T04:10:14.271Z,-1.62
2019-02-18T04:12:46.970Z,-1.58
2019-02-18T04:15:19.618Z,-1.61
2019-02-18T04:17:52.184Z,-1.52
2019-02-18T04:20:24.896Z,-1.35
2019-02-18T04:22:57.559Z,-1.20
2019-02-18T04:25:30.125Z,-1.29
2019-02-18T04:28:02.818Z,-1.49
2019-02-18T04:30:35.427Z,-1.67
2019-02-18T04:33:08.184Z,-1.67
2019-02-18T04:35:40.734Z,-1.77
2019-02-18T04:38:13.296Z,-1.79
2019-02-18T04:40:46.100Z,-1.73
2019-02-18T04:43:18.007Z,-1.60
2019-02-18T04:45:50.684Z,-1.58
2019-02-18T04:48:23.338Z,-1.50
2019-02-18T04:50:55.911Z,-1.52
2019-02-18T04:53:28.545Z,-1.49
2019-02-18T04:56:01.081Z,-1.67
2019-02-18T04:58:33.780Z,-1.86
2019-02-18T05:01:06.436Z,-1.85
2019-02-18T05:03:39.052Z,-1.90
2019-02-18T05:06:11.980Z,-1.89
2019-02-18T05:08:44.569Z,-1.80
2019-02-18T05:11:17.238Z,-1.69
2019-02-18T05:13:50.019Z,-1.58
2019-02-18T05:16:22.660Z,-1.59
2019-02-18T05:18:55.315Z,-1.83
2019-02-18T05:21:28.122Z,-1.87
2019-02-18T05:24:00.741Z,-1.90
2019-02-18T05:26:33.498Z,-1.89
2019-02-18T05:29:06.220Z,-1.98
2019-02-18T05:31:38.882Z,-1.87
2019-02-18T05:34:11.635Z,-1.83
2019-02-18T05:36:44.269Z,-2.07
2019-02-18T05:39:18.524Z,-2.12
2019-02-18T05:41:51.360Z,-2.12
2019-02-18T05:44:23.990Z,-2.08
2019-02-18T05:46:56.683Z,-1.98
2019-02-18T05:49:29.451Z,-1.81
2019-02-18T05:52:02.143Z,-1.66
2019-02-18T05:54:34.811Z,-1.80
2019-02-18T05:57:07.572Z,-2.04
2019-02-18T05:59:40.212Z,-2.24
2019-02-18T06:02:12.960Z,-2.21
2019-02-18T06:04:45.646Z,-2.16
2019-02-18T06:07:18.352Z,-2.15
2019-02-18T06:09:50.979Z,-2.12
2019-02-18T06:12:23.649Z,-2.04
2019-02-18T06:14:56.268Z,-1.83
2019-02-18T06:17:28.981Z,-1.89
2019-02-18T06:20:01.614Z,-2.15
2019-02-18T06:22:34.314Z,-2.36
2019-02-18T06:25:07.393Z,-2.45
2019-02-18T06:27:39.910Z,-2.39
2019-02-18T06:30:12.715Z,-2.35
2019-02-18T06:32:45.279Z,-2.27
2019-02-18T06:35:17.870Z,-2.23
2019-02-18T06:37:50.508Z,-2.32
2019-02-18T06:40:23.213Z,-2.38
2019-02-18T06:42:55.857Z,-2.48
2019-02-18T06:45:33.885Z,-2.56
2019-02-18T06:48:13.924Z,-2.50
2019-02-18T06:50:46.590Z,-2.47
2019-02-18T06:53:19.353Z,-2.48
2019-02-18T06:55:52.004Z,-2.41
2019-02-18T06:58:46.303Z,-2.20
2019-02-18T07:01:33.401Z,-2.42
2019-02-18T07:04:34.049Z,-2.30
2019-02-18T07:07:17.894Z,-1.95
2019-02-18T07:09:58.735Z,-2.08
2019-02-18T07:12:34.103Z,-2.25
2019-02-18T07:15:08.197Z,-2.12
2019-02-18T07:17:41.118Z,-2.10
2019-02-18T07:20:13.902Z,-2.17
2019-02-18T07:22:46.760Z,-2.10
2019-02-18T07:25:19.368Z,-2.10
2019-02-18T07:27:51.981Z,-2.03
2019-02-18T07:30:28.065Z,-1.91
2019-02-18T07:33:04.599Z,-1.79
2019-02-18T07:35:37.402Z,-1.65
2019-02-18T07:38:10.111Z,-1.33
2019-02-18T07:40:42.704Z,-1.14
2019-02-18T07:43:15.452Z,-1.11
2019-02-18T07:45:48.086Z,-0.95
2019-02-18T07:48:20.758Z,-0.62
2019-02-18T07:50:53.720Z,-0.19
2019-02-18T07:53:26.447Z,0.07
2019-02-18T07:55:59.079Z,0.57
2019-02-18T07:58:31.790Z,1.17
2019-02-18T08:01:04.430Z,2.55
2019-02-18T08:03:37.025Z,3.95
2019-02-18T08:06:09.791Z,5.99
2019-02-18T08:08:42.451Z,7.00
2019-02-18T08:11:15.047Z,7.80
2019-02-18T08:13:47.647Z,8.14
2019-02-18T08:16:20.277Z,8.38
2019-02-18T08:18:52.894Z,8.91
2019-02-18T08:21:25.463Z,9.35
2019-02-18T08:24:00.334Z,9.74
2019-02-18T08:26:32.343Z,10.34
2019-02-18T08:29:04.977Z,10.42
2019-02-18T08:31:37.608Z,10.76
2019-02-18T08:34:10.391Z,11.99
2019-02-18T08:36:42.990Z,12.34
2019-02-18T08:39:15.825Z,13.18
2019-02-18T08:41:48.495Z,12.93
2019-02-18T08:44:21.182Z,14.35
2019-02-18T08:46:53.853Z,13.27
2019-02-18T08:49:26.588Z,12.98
2019-02-18T08:51:59.395Z,11.98
2019-02-18T08:54:32.047Z,10.59
2019-02-18T08:57:04.632Z,10.31
2019-02-18T08:59:37.899Z,10.11
2019-02-18T09:02:10.677Z,10.88
2019-02-18T09:04:43.277Z,11.21
2019-02-18T09:07:16.088Z,9.63
2019-02-18T09:09:51.157Z,9.85
2019-02-18T09:12:22.937Z,10.22
2019-02-18T09:14:55.617Z,11.11
2019-02-18T09:17:28.305Z,11.45
2019-02-18T09:20:01.035Z,11.23
2019-02-18T09:22:40.744Z,11.74
2019-02-18T09:25:18.697Z,11.18
2019-02-18T09:27:52.187Z,10.74
2019-02-18T09:30:28.657Z,11.22
2019-02-18T09:33:01.233Z,11.29
2019-02-18T09:35:33.897Z,12.38
2019-02-18T09:38:06.479Z,11.69
2019-02-18T09:40:44.620Z,11.70
2019-02-18T09:43:13.513Z,12.51
2019-02-18T09:45:46.220Z,13.71
2019-02-18T09:48:18.848Z,13.34
2019-02-18T09:50:51.517Z,13.60
2019-02-18T09:53:24.218Z,13.60
2019-02-18T09:55:56.917Z,13.13
2019-02-18T09:58:29.565Z,12.74
2019-02-18T10:01:02.244Z,13.82
2019-02-18T10:03:34.904Z,14.10
2019-02-18T10:06:07.659Z,13.74
2019-02-18T10:08:40.311Z,14.09
2019-02-18T10:11:13.047Z,13.80
2019-02-18T10:13:45.728Z,13.54
2019-02-18T10:16:18.448Z,13.63
2019-02-18T10:18:51.120Z,14.36
2019-02-18T10:21:23.762Z,13.75
2019-02-18T10:23:56.466Z,14.12
2019-02-18T10:26:29.122Z,14.44
2019-02-18T10:29:01.834Z,14.49
2019-02-18T10:31:34.473Z,14.74
2019-02-18T10:34:07.195Z,14.71
2019-02-18T10:36:39.817Z,15.51
2019-02-18T10:39:12.520Z,16.05
2019-02-18T10:41:45.262Z,15.93
2019-02-18T10:44:17.906Z,15.59
2019-02-18T10:46:50.565Z,15.67
2019-02-18T10:49:23.286Z,16.04
2019-02-18T10:51:56.557Z,15.98
2019-02-18T11:00:24.663Z,15.97
2019-02-18T11:02:57.412Z,16.71
2019-02-18T11:05:30.285Z,17.23
2019-02-18T11:08:03.269Z,17.38
2019-02-18T11:10:36.323Z,17.40
2019-02-18T11:13:09.158Z,17.52
2019-02-18T11:15:41.865Z,16.73
2019-02-18T11:18:14.925Z,17.19
2019-02-18T11:20:47.654Z,17.83
2019-02-18T11:23:20.484Z,18.02
2019-02-18T11:25:53.181Z,18.66
2019-02-18T11:28:25.933Z,18.14
2019-02-18T11:30:58.777Z,17.89
2019-02-18T11:33:31.410Z,18.29
2019-02-18T11:36:04.597Z,18.47
2019-02-18T11:38:37.539Z,18.33
2019-02-18T11:41:10.312Z,17.85
2019-02-18T11:43:43.197Z,18.73
2019-02-18T11:46:15.923Z,18.35
2019-02-18T11:48:48.782Z,18.80
2019-02-18T11:51:21.488Z,19.16
2019-02-18T11:53:54.442Z,18.73
2019-02-18T11:56:27.277Z,19.31
2019-02-18T11:58:59.945Z,19.78
2019-02-18T12:01:32.665Z,19.64
2019-02-18T12:04:05.516Z,19.72
2019-02-18T12:06:38.178Z,19.63
2019-02-18T12:09:11.039Z,19.32
2019-02-18T12:11:43.791Z,19.31
2019-02-18T12:14:16.497Z,19.72
2019-02-18T12:16:49.940Z,19.62
2019-02-18T12:19:22.641Z,19.00
2019-02-18T12:21:55.375Z,18.86
2019-02-18T12:24:28.155Z,18.93
2019-02-18T12:27:00.926Z,19.54
2019-02-18T12:29:33.643Z,19.75
2019-02-18T12:32:06.587Z,19.52
2019-02-18T12:34:39.523Z,20.61
2019-02-18T12:37:12.355Z,21.04
2019-02-18T12:39:45.091Z,21.78
2019-02-18T12:42:17.757Z,21.34
2019-02-18T12:44:50.431Z,21.06
2019-02-18T12:47:23.113Z,20.77
2019-02-18T12:49:55.892Z,20.63
2019-02-18T12:52:28.596Z,21.01
2019-02-18T12:55:01.288Z,20.99
2019-02-18T12:57:34.066Z,20.32
2019-02-18T13:00:08.557Z,20.93
2019-02-18T13:02:44.719Z,21.75
2019-02-18T13:05:16.311Z,21.62
2019-02-18T13:07:48.964Z,21.44
2019-02-18T13:10:21.743Z,21.27
2019-02-18T13:12:54.401Z,20.76
2019-02-18T13:15:27.167Z,20.17
2019-02-18T13:20:32.716Z,20.06
2019-02-18T13:23:05.588Z,20.57
2019-02-18T13:25:38.385Z,20.04
2019-02-18T13:28:11.328Z,20.93
2019-02-18T13:30:44.064Z,20.98
2019-02-18T13:33:17.122Z,20.99
2019-02-18T13:35:49.893Z,20.36
2019-02-18T13:38:22.858Z,21.39
2019-02-18T13:40:55.514Z,21.48
2019-02-18T13:43:28.622Z,21.87
2019-02-18T13:46:01.311Z,20.93
2019-02-18T13:48:34.548Z,20.41
2019-02-18T13:51:07.454Z,20.09
2019-02-18T13:53:40.160Z,19.89
2019-02-18T13:56:13.049Z,19.52
2019-02-18T13:58:45.803Z,19.42
2019-02-18T14:01:18.555Z,19.19
2019-02-18T14:03:51.278Z,19.44
2019-02-18T14:06:23.994Z,19.50
2019-02-18T14:08:56.736Z,19.36
2019-02-18T14:11:29.982Z,19.50
2019-02-18T14:14:02.700Z,19.13
2019-02-18T14:16:35.411Z,18.39
2019-02-18T14:19:08.155Z,18.31
2019-02-18T14:21:40.974Z,18.09
2019-02-18T14:24:13.855Z,17.72
2019-02-18T14:26:46.504Z,17.65
2019-02-18T14:29:19.584Z,17.28
2019-02-18T14:31:52.314Z,17.20
2019-02-18T14:34:25.466Z,17.20
2019-02-18T14:36:58.161Z,17.33
2019-02-18T14:39:30.883Z,16.96
2019-02-18T14:42:03.935Z,16.58
2019-02-18T14:44:36.726Z,16.80
2019-02-18T14:47:09.815Z,16.40
2019-02-18T14:49:42.847Z,15.96
2019-02-18T14:52:16.736Z,15.80
2019-02-18T14:54:49.417Z,15.66
2019-02-18T14:57:22.177Z,15.53
2019-02-18T14:59:54.995Z,15.56
2019-02-18T15:02:28.350Z,15.58
2019-02-18T15:05:01.429Z,15.63
2019-02-18T15:07:34.266Z,15.51
2019-02-18T15:10:07.849Z,15.62
2019-02-18T15:12:40.682Z,15.61
2019-02-18T15:15:13.731Z,15.55
2019-02-18T15:17:46.627Z,15.53
2019-02-18T15:20:19.453Z,15.51
2019-02-18T15:22:52.196Z,15.45
2019-02-18T15:25:25.099Z,15.53
2019-02-18T15:27:58.058Z,15.68
2019-02-18T15:30:30.851Z,15.70
2019-02-18T15:33:03.918Z,15.82
2019-02-18T15:35:36.751Z,15.88
2019-02-18T15:38:09.616Z,15.99
2019-02-18T15:40:42.348Z,15.60
2019-02-18T15:43:15.010Z,14.70
2019-02-18T15:45:47.673Z,14.16
2019-02-18T15:48:20.484Z,14.04
2019-02-18T15:50:53.320Z,13.69
2019-02-18T15:53:26.002Z,13.47
2019-02-18T15:55:59.254Z,13.29
2019-02-18T15:58:31.827Z,12.92
2019-02-18T16:01:05.001Z,12.58
2019-02-18T16:03:37.851Z,12.42
2019-02-18T16:06:10.749Z,12.23
2019-02-18T16:08:43.502Z,12.12
2019-02-18T16:11:16.303Z,12.14
2019-02-18T16:13:48.985Z,12.11
2019-02-18T16:16:21.694Z,11.95
2019-02-18T16:18:54.865Z,11.81
2019-02-18T16:21:27.558Z,11.66
2019-02-18T16:24:00.330Z,11.64
2019-02-18T16:26:33.071Z,11.88
2019-02-18T16:29:05.799Z,11.83
2019-02-18T16:31:39.039Z,11.65
2019-02-18T16:34:11.829Z,11.42
2019-02-18T16:36:44.601Z,11.13
2019-02-18T16:39:17.333Z,10.82
2019-02-18T16:41:50.014Z,10.57
2019-02-18T16:44:22.682Z,10.47
2019-02-18T16:46:55.314Z,10.08
2019-02-18T16:49:28.052Z,9.73
2019-02-18T16:52:00.671Z,9.38
2019-02-18T16:54:33.807Z,8.85
2019-02-18T16:57:06.409Z,8.43
2019-02-18T16:59:39.076Z,7.99
2019-02-18T17:02:11.876Z,7.60
2019-02-18T17:04:44.563Z,7.45
2019-02-18T17:07:17.170Z,7.16
2019-02-18T17:09:49.754Z,7.03
2019-02-18T17:12:22.631Z,7.03
2019-02-18T17:14:55.236Z,6.93
2019-02-18T17:17:28.163Z,6.72
2019-02-18T17:20:00.810Z,6.53
2019-02-18T17:22:33.389Z,6.34
2019-02-18T17:25:06.457Z,6.20
2019-02-18T17:27:39.140Z,6.00
2019-02-18T17:30:14.111Z,5.97
2019-02-18T17:32:46.691Z,5.75
2019-02-18T17:35:19.360Z,5.46
2019-02-18T17:37:52.056Z,5.29
2019-02-18T17:40:24.645Z,5.13
2019-02-18T17:42:58.941Z,5.11
2019-02-18T17:45:32.075Z,5.05
2019-02-18T17:48:04.628Z,5.15
2019-02-18T17:50:37.407Z,5.09
2019-02-18T17:53:10.361Z,4.81
2019-02-18T17:55:42.943Z,4.57
2019-02-18T17:58:15.653Z,4.46
2019-02-18T18:00:51.258Z,4.36
2019-02-18T18:03:23.880Z,4.17
2019-02-18T18:05:56.537Z,4.07
2019-02-18T18:08:29.185Z,4.05
2019-02-18T18:11:01.792Z,3.92
2019-02-18T18:13:34.475Z,3.80
2019-02-18T18:16:07.680Z,4.03
2019-02-18T18:18:40.327Z,4.06
2019-02-18T18:21:13.220Z,4.10
2019-02-18T18:23:45.871Z,4.04
2019-02-18T18:26:18.495Z,3.98
2019-02-18T18:28:51.183Z,3.82
2019-02-18T18:31:23.784Z,3.70
2019-02-18T18:33:58.911Z,3.61
2019-02-18T18:36:31.599Z,3.50
2019-02-18T18:39:05.945Z,3.33
2019-02-18T18:41:38.519Z,3.27
2019-02-18T18:44:11.287Z,3.18
2019-02-18T18:46:43.886Z,3.02
2019-02-18T18:49:16.705Z,3.05
2019-02-18T18:51:49.403Z,3.05
2019-02-18T18:54:22.272Z,3.15
2019-02-18T18:56:54.839Z,3.03
2019-02-18T18:59:26.697Z,3.01
2019-02-18T19:01:59.816Z,3.07
2019-02-18T19:04:32.524Z,2.79
2019-02-18T19:07:05.072Z,2.40
2019-02-18T19:09:37.708Z,2.18
2019-02-18T19:12:10.463Z,2.13
2019-02-18T19:14:43.111Z,2.12
2019-02-18T19:17:15.745Z,1.96
2019-02-18T19:19:48.435Z,1.90
2019-02-18T19:22:21.171Z,1.84
2019-02-18T19:24:54.265Z,2.21
2019-02-18T19:27:26.954Z,2.50
2019-02-18T19:29:59.642Z,2.55
2019-02-18T19:32:32.342Z,2.72
2019-02-18T19:35:05.361Z,2.46
2019-02-18T19:37:37.949Z,2.01
2019-02-18T19:40:12.569Z,1.92
2019-02-18T19:42:45.152Z,1.95
2019-02-18T19:45:20.503Z,1.87
2019-02-18T19:47:53.037Z,1.96
2019-02-18T19:50:25.850Z,2.03
2019-02-18T19:52:58.908Z,2.17
2019-02-18T19:55:31.549Z,2.26
2019-02-18T19:58:07.717Z,2.36
2019-02-18T20:00:40.373Z,2.63
2019-02-18T20:03:13.079Z,2.61
2019-02-18T20:05:45.684Z,2.50
2019-02-18T20:08:18.544Z,2.39
2019-02-18T20:10:51.284Z,2.14
2019-02-18T20:13:23.860Z,1.84
2019-02-18T20:15:56.439Z,1.57
2019-02-18T20:18:29.069Z,1.53
2019-02-18T20:21:01.669Z,1.80
2019-02-18T20:23:34.364Z,1.59
2019-02-18T20:26:07.126Z,1.45
2019-02-18T20:28:39.679Z,1.60
2019-02-18T20:31:12.317Z,1.61
2019-02-18T20:33:49.208Z,1.49
2019-02-18T20:36:21.755Z,1.59
2019-02-18T20:38:54.815Z,1.40
2019-02-18T20:41:28.206Z,1.59
2019-02-18T20:44:07.272Z,1.79
2019-02-18T20:46:35.184Z,1.93
2019-02-18T20:49:07.844Z,1.38
2019-02-18T20:51:40.423Z,1.10
2019-02-18T20:54:15.035Z,0.93
2019-02-18T20:56:47.616Z,0.91
2019-02-18T20:59:20.395Z,1.02
2019-02-18T21:01:52.955Z,1.09
2019-02-18T21:04:25.825Z,1.08
2019-02-18T21:06:58.916Z,1.08
2019-02-18T21:09:31.555Z,1.19
2019-02-18T21:12:04.269Z,1.36
2019-02-18T21:14:37.368Z,1.43
2019-02-18T21:17:10.751Z,1.61
2019-02-18T21:19:43.490Z,1.83
2019-02-18T21:22:16.196Z,1.69
2019-02-18T21:24:51.773Z,1.26
2019-02-18T21:27:25.074Z,1.10
2019-02-18T21:29:57.838Z,1.07
2019-02-18T21:32:30.579Z,0.97
2019-02-18T21:35:03.334Z,0.94
2019-02-18T21:37:35.929Z,0.92
2019-02-18T21:40:09.505Z,1.07
2019-02-18T21:42:42.480Z,1.20
2019-02-18T21:45:16.006Z,1.37
2019-02-18T21:47:48.787Z,1.08
2019-02-18T21:50:22.599Z,0.73
2019-02-18T21:52:55.275Z,0.73
2019-02-18T21:55:28.979Z,0.63
2019-02-18T21:58:01.562Z,0.62
2019-02-18T22:00:34.293Z,0.71
2019-02-18T22:03:07.262Z,0.59
2019-02-18T22:05:39.913Z,0.48
2019-02-18T22:08:11.838Z,0.59
2019-02-18T22:10:44.566Z,0.54
2019-02-18T22:13:18.019Z,0.54
2019-02-18T22:15:50.830Z,0.55
2019-02-18T22:18:24.211Z,0.51
2019-02-18T22:20:57.002Z,0.53
2019-02-18T22:23:29.567Z,0.78
2019-02-18T22:26:03.235Z,1.09
2019-02-18T22:28:35.958Z,1.11
2019-02-18T22:31:09.451Z,0.87
2019-02-18T22:33:42.124Z,0.70
2019-02-18T22:36:15.726Z,0.53
2019-02-18T22:38:48.218Z,0.20
2019-02-18T22:41:20.944Z,0.01
2019-02-18T22:43:53.592Z,0.36
2019-02-18T22:46:27.121Z,0.59
2019-02-18T22:49:02.993Z,0.76
2019-02-18T22:51:34.849Z,1.09
2019-02-18T22:54:07.694Z,1.18
2019-02-18T22:56:40.766Z,1.17
2019-02-18T22:59:13.388Z,0.99
2019-02-18T23:01:46.094Z,0.67
2019-02-18T23:04:19.175Z,0.55
2019-02-18T23:06:51.769Z,0.35
2019-02-18T23:09:24.431Z,0.50
2019-02-18T23:11:57.087Z,0.54
2019-02-18T23:14:33.072Z,0.71
2019-02-18T23:17:05.735Z,0.65
2019-02-18T23:19:38.279Z,0.55
2019-02-18T23:22:10.606Z,0.75
2019-02-18T23:24:42.410Z,0.72
2019-02-18T23:27:15.440Z,0.46
2019-02-18T23:29:49.934Z,0.26
2019-02-18T23:32:22.733Z,0.12
2019-02-18T23:34:55.394Z,0.10
2019-02-18T23:37:28.071Z,0.22
2019-02-18T23:40:00.788Z,0.31
2019-02-18T23:42:32.666Z,0.39
2019-02-18T23:45:05.436Z,0.45
2019-02-18T23:47:37.223Z,0.54
2019-02-18T23:50:10.143Z,0.53
2019-02-18T23:52:42.726Z,0.35
2019-02-18T23:55:15.392Z,0.08
2019-02-18T23:57:47.939Z,0.15
