createdAt,value
2022-11-16T00:00:16.873Z,112
2022-11-16T00:05:16.834Z,112
2022-11-16T00:10:16.956Z,112
2022-11-16T00:20:16.931Z,135
2022-11-16T00:25:16.828Z,135
2022-11-16T00:30:16.855Z,135
2022-11-16T00:40:16.924Z,158
2022-11-16T00:45:17.082Z,158
2022-11-16T00:50:17.058Z,158
2022-11-16T00:55:17.126Z,180
2022-11-16T01:00:16.968Z,225
2022-11-16T01:05:16.981Z,225
2022-11-16T01:10:17.028Z,225
2022-11-16T01:15:17.126Z,225
2022-11-16T01:30:17.002Z,225
2022-11-16T01:35:17.139Z,225
2022-11-16T01:40:17.032Z,180
2022-11-16T01:45:17.078Z,180
2022-11-16T01:50:17.100Z,180
2022-11-16T01:55:16.976Z,180
2022-11-16T02:00:17.142Z,180
2022-11-16T02:05:17.070Z,180
2022-11-16T02:10:17.110Z,180
2022-11-16T02:15:17.093Z,180
2022-11-16T02:20:17.109Z,180
2022-11-16T02:25:17.153Z,180
2022-11-16T02:30:17.210Z,0
2022-11-16T02:35:17.230Z,0
2022-11-16T02:40:17.539Z,0
2022-11-16T02:45:17.195Z,292
2022-11-16T02:50:17.184Z,315
2022-11-16T02:55:17.169Z,270
2022-11-16T03:00:17.201Z,292
2022-11-16T03:05:17.377Z,292
2022-11-16T03:10:17.474Z,292
2022-11-16T03:15:17.246Z,270
2022-11-16T03:20:17.335Z,292
2022-11-16T03:25:17.275Z,292
2022-11-16T03:30:20.084Z,315
2022-11-16T03:35:17.374Z,292
2022-11-16T03:40:17.413Z,292
2022-11-16T03:45:17.431Z,292
2022-11-16T03:50:17.354Z,315
2022-11-16T03:55:17.321Z,292
2022-11-16T04:00:17.433Z,315
2022-11-16T04:05:15.529Z,315
2022-11-16T04:10:15.372Z,315
2022-11-16T04:15:15.381Z,292
2022-11-16T04:20:15.656Z,315
2022-11-16T04:25:15.614Z,315
2022-11-16T04:30:16.286Z,315
2022-11-16T04:35:15.730Z,22
2022-11-16T04:40:15.790Z,0
2022-11-16T04:45:17.781Z,0
2022-11-16T04:50:16.793Z,22
2022-11-16T04:55:17.867Z,0
2022-11-16T05:00:16.935Z,22
2022-11-16T05:05:17.410Z,338
2022-11-16T05:10:16.846Z,0
2022-11-16T05:15:16.863Z,22
2022-11-16T05:20:16.803Z,45
2022-11-16T05:25:16.908Z,22
2022-11-16T05:30:16.753Z,22
2022-11-16T05:35:16.784Z,0
2022-11-16T05:40:16.947Z,22
2022-11-16T05:45:20.872Z,22
2022-11-16T05:50:16.848Z,22
2022-11-16T05:55:16.619Z,22
2022-11-16T06:00:17.072Z,22
2022-11-16T06:05:16.863Z,45
2022-11-16T06:10:16.892Z,45
2022-11-16T06:15:16.935Z,45
2022-11-16T06:20:17.007Z,45
2022-11-16T06:25:16.996Z,90
2022-11-16T06:30:16.963Z,22
2022-11-16T06:35:16.902Z,68
2022-11-16T06:40:16.984Z,22
2022-11-16T06:45:16.894Z,68
2022-11-16T06:50:17.064Z,22
2022-11-16T06:55:16.974Z,22
2022-11-16T07:00:17.070Z,68
2022-11-16T07:05:16.988Z,45
2022-11-16T07:10:16.965Z,45
2022-11-16T07:15:17.080Z,68
2022-11-16T07:20:16.967Z,90
2022-11-16T07:25:16.999Z,112
2022-11-16T07:30:17.037Z,135
2022-11-16T07:35:16.965Z,90
2022-11-16T07:40:16.947Z,90
2022-11-16T07:45:17.003Z,112
2022-11-16T07:50:16.883Z,112
2022-11-16T07:55:16.829Z,112
2022-11-16T08:00:16.990Z,112
2022-11-16T08:05:17.123Z,112
2022-11-16T08:10:17.078Z,112
2022-11-16T08:15:17.119Z,112
2022-11-16T08:20:17.279Z,112
2022-11-16T08:25:17.018Z,112
2022-11-16T08:30:17.002Z,112
2022-11-16T08:35:17.057Z,112
2022-11-16T08:40:17.051Z,112
2022-11-16T08:45:16.973Z,112
2022-11-16T08:50:17.053Z,112
2022-11-16T08:55:17.050Z,112
2022-11-16T09:00:17.028Z,90
2022-11-16T09:05:17.155Z,90
2022-11-16T09:10:17.048Z,112
2022-11-16T09:15:17.144Z,112
2022-11-16T09:20:17.125Z,112
2022-11-16T09:25:17.095Z,112
2022-11-16T09:30:17.178Z,112
2022-11-16T09:35:17.175Z,112
2022-11-16T09:40:17.263Z,112
2022-11-16T09:45:17.159Z,90
2022-11-16T09:50:17.133Z,112
2022-11-16T09:55:17.177Z,112
2022-11-16T10:00:17.206Z,90
2022-11-16T10:05:17.231Z,90
2022-11-16T10:10:17.313Z,112
2022-11-16T10:15:17.154Z,112
2022-11-16T10:20:17.280Z,112
2022-11-16T10:25:17.364Z,112
2022-11-16T10:30:17.305Z,112
2022-11-16T10:35:17.287Z,112
2022-11-16T10:40:17.343Z,112
2022-11-16T10:45:17.294Z,112
2022-11-16T10:50:17.287Z,112
2022-11-16T10:55:17.513Z,112
2022-11-16T11:00:22.123Z,112
2022-11-16T11:05:17.474Z,112
2022-11-16T11:10:17.350Z,112
2022-11-16T11:15:21.418Z,112
2022-11-16T11:20:17.581Z,112
2022-11-16T11:25:17.527Z,112
2022-11-16T11:30:18.043Z,112
2022-11-16T11:35:15.469Z,112
2022-11-16T11:40:15.504Z,112
2022-11-16T11:45:15.414Z,112
2022-11-16T11:50:15.605Z,112
2022-11-16T11:55:15.325Z,112
2022-11-16T12:00:15.669Z,112
2022-11-16T12:05:15.501Z,112
2022-11-16T12:10:15.511Z,112
2022-11-16T12:15:15.428Z,112
2022-11-16T12:20:15.581Z,112
2022-11-16T12:25:15.508Z,112
2022-11-16T12:30:15.571Z,112
2022-11-16T12:35:15.530Z,112
2022-11-16T12:40:15.540Z,112
2022-11-16T12:45:15.523Z,112
2022-11-16T12:50:15.584Z,112
2022-11-16T12:55:30.822Z,112
2022-11-16T13:00:15.732Z,112
2022-11-16T13:05:15.584Z,112
2022-11-16T13:10:15.588Z,112
2022-11-16T13:15:15.635Z,112
2022-11-16T13:20:15.582Z,112
2022-11-16T13:25:15.619Z,112
2022-11-16T13:30:15.926Z,112
2022-11-16T13:35:15.585Z,112
2022-11-16T13:40:15.646Z,112
2022-11-16T13:45:15.651Z,112
2022-11-16T13:50:15.649Z,112
2022-11-16T13:55:15.626Z,112
2022-11-16T14:00:15.821Z,112
2022-11-16T14:05:15.818Z,112
2022-11-16T14:10:15.898Z,135
2022-11-16T14:15:15.716Z,135
2022-11-16T14:20:21.098Z,112
2022-11-16T14:25:15.784Z,135
2022-11-16T14:30:15.731Z,135
2022-11-16T14:35:16.018Z,135
2022-11-16T14:40:15.905Z,112
2022-11-16T14:45:15.819Z,135
2022-11-16T14:50:15.872Z,135
2022-11-16T14:55:15.809Z,135
2022-11-16T15:00:16.006Z,135
2022-11-16T15:05:15.836Z,135
2022-11-16T15:10:16.109Z,135
2022-11-16T15:15:15.963Z,135
2022-11-16T15:20:15.972Z,135
2022-11-16T15:25:15.888Z,135
2022-11-16T15:30:15.894Z,135
2022-11-16T15:35:15.929Z,135
2022-11-16T15:40:15.935Z,135
2022-11-16T15:45:16.023Z,135
2022-11-16T15:50:16.058Z,135
2022-11-16T15:55:15.911Z,135
2022-11-16T16:00:15.928Z,135
2022-11-16T16:05:19.869Z,112
2022-11-16T16:10:16.042Z,135
2022-11-16T16:15:16.011Z,135
2022-11-16T16:20:16.164Z,180
2022-11-16T16:25:15.977Z,158
2022-11-16T16:30:16.049Z,112
2022-11-16T16:35:15.995Z,202
2022-11-16T16:40:16.042Z,202
2022-11-16T16:45:16.013Z,202
2022-11-16T16:50:16.123Z,225
2022-11-16T16:55:16.216Z,225
2022-11-16T17:00:16.099Z,202
2022-11-16T17:05:16.501Z,202
2022-11-16T17:10:16.247Z,202
2022-11-16T17:15:19.455Z,202
2022-11-16T17:20:16.068Z,202
2022-11-16T17:25:16.156Z,202
2022-11-16T17:30:16.231Z,202
2022-11-16T17:35:16.177Z,202
2022-11-16T17:40:16.917Z,202
2022-11-16T17:45:16.192Z,202
2022-11-16T17:50:16.359Z,202
2022-11-16T17:55:16.198Z,202
2022-11-16T18:00:16.226Z,202
2022-11-16T18:05:16.320Z,202
2022-11-16T18:10:19.242Z,202
2022-11-16T18:15:28.586Z,202
2022-11-16T18:20:16.339Z,202
2022-11-16T18:25:16.260Z,202
2022-11-16T18:30:16.341Z,225
2022-11-16T18:35:16.337Z,225
2022-11-16T18:40:16.332Z,225
2022-11-16T18:45:16.374Z,225
2022-11-16T18:50:22.621Z,225
2022-11-16T18:55:16.445Z,225
2022-11-16T19:00:16.377Z,248
2022-11-16T19:05:16.314Z,248
2022-11-16T19:10:16.344Z,315
2022-11-16T19:15:16.427Z,315
2022-11-16T19:20:16.467Z,315
2022-11-16T19:25:16.319Z,315
2022-11-16T19:30:16.385Z,315
2022-11-16T19:35:16.472Z,315
2022-11-16T19:40:18.729Z,315
2022-11-16T19:45:16.659Z,315
2022-11-16T19:50:16.460Z,292
2022-11-16T19:55:16.359Z,292
2022-11-16T20:00:16.414Z,292
2022-11-16T20:05:16.471Z,292
2022-11-16T20:10:16.443Z,292
2022-11-16T20:15:16.573Z,315
2022-11-16T20:20:16.568Z,315
2022-11-16T20:25:16.464Z,292
2022-11-16T20:30:16.489Z,315
2022-11-16T20:35:19.148Z,315
2022-11-16T20:40:16.548Z,315
2022-11-16T20:45:16.554Z,315
2022-11-16T20:50:16.649Z,315
2022-11-16T20:55:16.676Z,315
2022-11-16T21:00:16.658Z,315
2022-11-16T21:05:16.719Z,292
2022-11-16T21:10:16.778Z,315
2022-11-16T21:15:16.695Z,292
2022-11-16T21:20:32.254Z,292
2022-11-16T21:25:16.707Z,292
2022-11-16T21:30:16.671Z,292
2022-11-16T21:35:16.683Z,292
2022-11-16T21:40:16.749Z,292
2022-11-16T21:45:16.782Z,292
2022-11-16T21:50:31.148Z,292
2022-11-16T21:55:16.709Z,292
2022-11-16T22:00:16.748Z,292
2022-11-16T22:05:16.750Z,292
2022-11-16T22:10:16.756Z,315
2022-11-16T22:15:16.709Z,292
2022-11-16T22:20:16.742Z,292
2022-11-16T22:25:16.897Z,292
2022-11-16T22:30:17.704Z,292
2022-11-16T22:35:16.748Z,292
2022-11-16T22:40:17.973Z,292
2022-11-16T22:45:16.751Z,292
2022-11-16T22:50:16.967Z,292
2022-11-16T22:55:16.916Z,292
2022-11-16T23:00:16.848Z,315
2022-11-16T23:05:16.852Z,315
2022-11-16T23:10:16.876Z,315
2022-11-16T23:15:16.935Z,292
2022-11-16T23:20:18.001Z,292
2022-11-16T23:25:16.897Z,315
2022-11-16T23:30:17.139Z,315
2022-11-16T23:35:16.858Z,292
2022-11-16T23:40:17.050Z,292
2022-11-16T23:45:17.052Z,292
2022-11-16T23:50:17.005Z,292
2022-11-16T23:55:16.905Z,292
