createdAt,value
2023-05-20T00:00:09.719Z,14.50
2023-05-20T00:02:38.338Z,14.54
2023-05-20T00:05:08.001Z,14.68
2023-05-20T00:07:36.586Z,14.62
2023-05-20T00:10:05.485Z,14.67
2023-05-20T00:12:35.168Z,14.69
2023-05-20T00:15:06.063Z,14.53
2023-05-20T00:17:34.613Z,14.52
2023-05-20T00:20:03.554Z,14.55
2023-05-20T00:22:34.411Z,14.49
2023-05-20T00:25:03.025Z,14.47
2023-05-20T00:27:31.534Z,14.60
2023-05-20T00:30:00.217Z,14.65
2023-05-20T00:32:30.529Z,14.67
2023-05-20T00:34:59.727Z,14.63
2023-05-20T00:37:28.620Z,14.64
2023-05-20T00:40:10.304Z,14.59
2023-05-20T00:42:42.579Z,14.65
2023-05-20T00:45:12.230Z,14.70
2023-05-20T00:47:44.320Z,14.71
2023-05-20T00:50:13.244Z,14.62
2023-05-20T00:52:45.322Z,14.61
2023-05-20T00:55:13.992Z,14.59
2023-05-20T00:57:42.684Z,14.61
2023-05-20T01:00:13.812Z,14.61
2023-05-20T01:02:44.039Z,14.62
2023-05-20T01:05:12.802Z,14.63
2023-05-20T01:07:42.483Z,14.51
2023-05-20T01:10:12.281Z,14.50
2023-05-20T01:12:45.094Z,14.50
2023-05-20T01:15:16.648Z,14.53
2023-05-20T01:17:48.489Z,14.50
2023-05-20T01:20:16.916Z,14.54
2023-05-20T01:22:51.546Z,14.62
2023-05-20T01:25:20.093Z,14.52
2023-05-20T01:27:49.736Z,14.64
2023-05-20T01:30:24.097Z,14.68
2023-05-20T01:33:00.135Z,14.77
2023-05-20T01:35:31.214Z,14.55
2023-05-20T01:38:02.708Z,14.65
2023-05-20T01:40:32.072Z,14.65
2023-05-20T01:43:02.947Z,14.57
2023-05-20T01:45:32.538Z,14.50
2023-05-20T01:48:01.892Z,14.49
2023-05-20T01:50:31.506Z,14.57
2023-05-20T01:53:01.578Z,14.50
2023-05-20T01:55:30.351Z,14.55
2023-05-20T01:57:58.892Z,14.58
2023-05-20T02:00:27.645Z,14.60
2023-05-20T02:02:56.521Z,14.68
2023-05-20T02:05:25.447Z,14.68
2023-05-20T02:07:54.019Z,14.55
2023-05-20T02:10:24.304Z,14.54
2023-05-20T02:12:53.169Z,14.48
2023-05-20T02:15:21.920Z,14.47
2023-05-20T02:17:50.458Z,14.42
2023-05-20T02:20:19.629Z,14.43
2023-05-20T02:22:48.242Z,14.41
2023-05-20T02:25:20.141Z,14.39
2023-05-20T02:27:50.069Z,14.45
2023-05-20T02:30:19.216Z,14.45
2023-05-20T02:32:48.253Z,14.47
2023-05-20T02:35:17.300Z,14.47
2023-05-20T02:37:48.429Z,14.43
2023-05-20T02:40:17.946Z,14.42
2023-05-20T02:42:46.923Z,14.38
2023-05-20T02:45:17.155Z,14.41
2023-05-20T02:47:47.204Z,14.42
2023-05-20T02:50:16.718Z,14.42
2023-05-20T02:52:45.844Z,14.47
2023-05-20T02:55:15.717Z,14.48
2023-05-20T02:57:45.501Z,14.47
2023-05-20T03:00:14.722Z,14.50
2023-05-20T03:02:47.054Z,14.49
2023-05-20T03:05:15.735Z,14.52
2023-05-20T03:07:44.621Z,14.64
2023-05-20T03:10:13.642Z,14.39
2023-05-20T03:12:42.207Z,14.37
2023-05-20T03:15:11.498Z,14.46
2023-05-20T03:17:40.480Z,14.41
2023-05-20T03:20:12.900Z,14.50
2023-05-20T03:22:43.221Z,14.43
2023-05-20T03:25:12.000Z,14.47
2023-05-20T03:27:40.593Z,14.43
2023-05-20T03:30:10.510Z,14.47
2023-05-20T03:32:38.869Z,14.52
2023-05-20T03:35:08.977Z,14.57
2023-05-20T03:37:39.915Z,14.59
2023-05-20T03:40:10.555Z,14.70
2023-05-20T03:42:40.849Z,14.55
2023-05-20T03:45:11.161Z,14.70
2023-05-20T03:47:47.245Z,14.77
2023-05-20T03:50:19.016Z,14.79
2023-05-20T03:52:49.089Z,14.67
2023-05-20T03:55:20.646Z,14.71
2023-05-20T03:57:49.723Z,14.72
2023-05-20T04:00:18.922Z,14.81
2023-05-20T04:02:48.433Z,14.80
2023-05-20T04:05:20.080Z,14.79
2023-05-20T04:07:50.958Z,14.83
2023-05-20T04:10:21.701Z,14.84
2023-05-20T04:12:52.582Z,14.96
2023-05-20T04:15:24.029Z,14.92
2023-05-20T04:17:58.117Z,14.98
2023-05-20T04:20:27.021Z,15.01
2023-05-20T04:22:59.802Z,15.10
2023-05-20T04:25:28.518Z,15.15
2023-05-20T04:27:58.499Z,15.26
2023-05-20T04:30:27.603Z,15.40
2023-05-20T04:32:56.431Z,15.45
2023-05-20T04:35:30.495Z,15.37
2023-05-20T04:38:04.491Z,15.33
2023-05-20T04:40:33.267Z,15.33
2023-05-20T04:43:02.110Z,15.40
2023-05-20T04:45:31.693Z,15.40
2023-05-20T04:48:00.405Z,15.43
2023-05-20T04:50:29.677Z,15.57
2023-05-20T04:52:59.123Z,15.63
2023-05-20T04:55:32.359Z,15.66
2023-05-20T04:58:01.657Z,15.73
2023-05-20T05:00:30.527Z,15.72
2023-05-20T05:02:59.147Z,15.78
2023-05-20T05:05:28.238Z,15.81
2023-05-20T05:07:56.813Z,15.86
2023-05-20T05:10:26.818Z,15.92
2023-05-20T05:12:57.278Z,15.97
2023-05-20T05:15:25.959Z,16.01
2023-05-20T05:17:55.408Z,16.07
2023-05-20T05:20:24.175Z,16.13
2023-05-20T05:22:52.760Z,16.26
2023-05-20T05:25:21.831Z,16.39
2023-05-20T05:27:50.541Z,16.50
2023-05-20T05:30:23.772Z,16.47
2023-05-20T05:32:52.381Z,16.53
2023-05-20T05:35:21.584Z,16.58
2023-05-20T05:37:51.305Z,16.58
2023-05-20T05:40:20.331Z,16.68
2023-05-20T05:42:49.991Z,16.76
2023-05-20T05:45:20.281Z,16.82
2023-05-20T05:47:48.934Z,16.88
2023-05-20T05:50:17.994Z,16.90
2023-05-20T05:52:46.816Z,16.92
2023-05-20T05:55:16.578Z,17.05
2023-05-20T05:57:45.566Z,17.06
2023-05-20T06:00:17.782Z,17.21
2023-05-20T06:02:51.117Z,17.29
2023-05-20T06:05:33.369Z,17.18
2023-05-20T06:08:02.500Z,17.17
2023-05-20T06:10:32.818Z,17.23
2023-05-20T06:13:01.771Z,17.31
2023-05-20T06:15:30.970Z,17.34
2023-05-20T06:18:01.001Z,17.31
2023-05-20T06:20:30.043Z,17.30
2023-05-20T06:22:58.720Z,17.38
2023-05-20T06:25:34.252Z,17.44
2023-05-20T06:28:03.278Z,17.52
2023-05-20T06:30:32.255Z,17.57
2023-05-20T06:33:02.435Z,17.59
2023-05-20T06:35:31.243Z,17.68
2023-05-20T06:38:01.281Z,17.79
2023-05-20T06:40:30.898Z,17.92
2023-05-20T06:43:00.132Z,18.09
2023-05-20T06:46:03.990Z,18.30
2023-05-20T06:48:39.352Z,18.58
2023-05-20T06:51:09.946Z,18.59
2023-05-20T06:53:39.729Z,18.47
2023-05-20T06:56:08.963Z,18.65
2023-05-20T06:58:37.865Z,18.91
2023-05-20T07:01:06.803Z,19.13
2023-05-20T07:03:35.867Z,19.25
2023-05-20T07:06:06.019Z,19.40
2023-05-20T07:08:34.654Z,19.57
2023-05-20T07:11:03.830Z,19.67
2023-05-20T07:13:34.858Z,19.63
2023-05-20T07:16:04.059Z,19.63
2023-05-20T07:18:33.115Z,19.67
2023-05-20T07:21:02.720Z,19.90
2023-05-20T07:23:47.981Z,20.18
2023-05-20T07:26:18.561Z,20.37
2023-05-20T07:28:47.621Z,20.41
2023-05-20T07:31:17.986Z,20.56
2023-05-20T07:33:46.915Z,20.67
2023-05-20T07:36:15.796Z,20.80
2023-05-20T07:39:00.567Z,20.91
2023-05-20T07:41:31.863Z,21.12
2023-05-20T07:44:00.477Z,21.20
2023-05-20T07:46:28.981Z,21.28
2023-05-20T07:48:57.824Z,21.35
2023-05-20T07:51:27.269Z,21.38
2023-05-20T07:53:57.562Z,21.43
2023-05-20T07:56:26.577Z,21.47
2023-05-20T07:58:58.438Z,21.67
2023-05-20T08:01:30.931Z,21.74
2023-05-20T08:04:00.274Z,21.66
2023-05-20T08:06:29.955Z,21.69
2023-05-20T08:09:04.087Z,21.87
2023-05-20T08:11:36.753Z,22.07
2023-05-20T08:14:06.865Z,22.09
2023-05-20T08:16:40.993Z,22.31
2023-05-20T08:19:10.635Z,22.52
2023-05-20T08:21:39.730Z,22.47
2023-05-20T08:24:10.515Z,22.54
2023-05-20T08:26:39.108Z,22.75
2023-05-20T08:29:09.763Z,22.94
2023-05-20T08:31:38.558Z,23.16
2023-05-20T08:34:08.306Z,23.13
2023-05-20T08:36:37.055Z,23.25
2023-05-20T08:39:06.293Z,23.33
2023-05-20T08:41:36.890Z,23.41
2023-05-20T08:44:07.013Z,23.64
2023-05-20T08:46:38.394Z,23.94
2023-05-20T08:49:08.441Z,24.07
2023-05-20T08:51:38.782Z,24.03
2023-05-20T08:54:10.086Z,24.16
2023-05-20T08:56:42.093Z,24.24
2023-05-20T08:59:11.807Z,24.25
2023-05-20T09:01:44.651Z,24.32
2023-05-20T09:04:13.853Z,24.41
2023-05-20T09:06:46.048Z,24.57
2023-05-20T09:09:15.252Z,24.66
2023-05-20T09:11:45.494Z,24.75
2023-05-20T09:14:14.487Z,24.81
2023-05-20T09:16:44.004Z,25.02
2023-05-20T09:19:12.893Z,25.09
2023-05-20T09:21:43.417Z,25.24
2023-05-20T09:24:12.007Z,25.35
2023-05-20T09:26:40.961Z,25.54
2023-05-20T09:29:11.219Z,25.61
2023-05-20T09:31:40.575Z,25.79
2023-05-20T09:34:10.251Z,25.93
2023-05-20T09:36:40.777Z,26.09
2023-05-20T09:39:17.553Z,26.18
2023-05-20T09:41:55.240Z,26.18
2023-05-20T09:44:25.760Z,26.31
2023-05-20T09:46:55.558Z,26.12
2023-05-20T09:49:25.177Z,26.03
2023-05-20T09:51:55.011Z,25.83
2023-05-20T09:54:25.789Z,25.62
2023-05-20T09:56:55.097Z,25.80
2023-05-20T09:59:26.332Z,26.04
2023-05-20T10:01:56.550Z,26.14
2023-05-20T10:04:27.649Z,26.15
2023-05-20T10:07:27.701Z,25.97
2023-05-20T10:10:19.064Z,26.15
2023-05-20T10:12:57.285Z,26.19
2023-05-20T10:15:32.355Z,26.34
2023-05-20T10:18:12.777Z,26.49
2023-05-20T10:20:48.876Z,26.49
2023-05-20T10:23:24.534Z,26.22
2023-05-20T10:25:58.825Z,26.04
2023-05-20T10:28:32.544Z,26.04
2023-05-20T10:31:02.891Z,25.96
2023-05-20T10:33:31.919Z,25.82
2023-05-20T10:36:01.340Z,25.89
2023-05-20T10:38:29.947Z,25.85
2023-05-20T10:41:11.502Z,26.21
2023-05-20T10:43:40.185Z,26.89
2023-05-20T10:46:32.688Z,27.29
2023-05-20T10:49:09.761Z,27.00
2023-05-20T10:51:39.857Z,26.86
2023-05-20T10:54:12.440Z,26.85
2023-05-20T10:56:42.463Z,26.94
2023-05-20T10:59:11.710Z,26.97
2023-05-20T11:01:44.502Z,26.73
2023-05-20T11:04:15.939Z,26.84
2023-05-20T11:06:56.363Z,26.61
2023-05-20T11:09:25.176Z,26.44
2023-05-20T11:11:55.190Z,26.45
2023-05-20T11:14:23.968Z,26.31
2023-05-20T11:16:58.288Z,26.08
2023-05-20T11:19:27.716Z,26.08
2023-05-20T11:21:56.566Z,26.00
2023-05-20T11:24:27.765Z,25.81
2023-05-20T11:26:57.688Z,25.98
2023-05-20T11:29:29.307Z,26.37
2023-05-20T11:32:02.435Z,26.77
2023-05-20T11:34:36.773Z,26.67
2023-05-20T11:37:09.856Z,26.78
2023-05-20T11:39:41.554Z,27.30
2023-05-20T11:42:10.275Z,27.82
2023-05-20T11:44:39.009Z,28.25
2023-05-20T11:47:09.250Z,28.68
2023-05-20T11:49:41.970Z,29.01
2023-05-20T11:52:12.328Z,28.68
2023-05-20T11:54:40.865Z,28.14
2023-05-20T11:57:10.190Z,27.54
2023-05-20T11:59:42.224Z,27.09
2023-05-20T12:02:15.893Z,26.80
2023-05-20T12:04:44.975Z,26.41
2023-05-20T12:07:15.975Z,26.30
2023-05-20T12:09:45.324Z,26.22
2023-05-20T12:12:14.345Z,26.14
2023-05-20T12:14:43.047Z,26.44
2023-05-20T12:17:13.027Z,27.15
2023-05-20T12:19:42.314Z,27.16
2023-05-20T12:22:13.670Z,26.91
2023-05-20T12:24:42.264Z,26.67
2023-05-20T12:27:11.104Z,26.48
2023-05-20T12:29:39.853Z,26.31
2023-05-20T12:32:09.130Z,26.20
2023-05-20T12:34:39.150Z,26.10
2023-05-20T12:37:07.844Z,26.43
2023-05-20T12:39:37.545Z,26.89
2023-05-20T12:42:12.453Z,26.89
2023-05-20T12:44:41.891Z,26.81
2023-05-20T12:47:10.906Z,26.78
2023-05-20T12:49:40.988Z,26.58
2023-05-20T12:52:21.543Z,26.36
2023-05-20T12:54:50.889Z,26.08
2023-05-20T12:57:20.377Z,26.05
2023-05-20T12:59:49.381Z,26.45
2023-05-20T13:02:18.291Z,26.51
2023-05-20T13:04:48.448Z,26.32
2023-05-20T13:07:17.524Z,26.14
2023-05-20T13:09:48.649Z,25.92
2023-05-20T13:12:18.116Z,25.79
2023-05-20T13:14:46.924Z,25.72
2023-05-20T13:17:16.671Z,25.72
2023-05-20T13:19:47.432Z,25.70
2023-05-20T13:22:16.285Z,25.71
2023-05-20T13:24:45.463Z,25.79
2023-05-20T13:27:18.966Z,25.95
2023-05-20T13:29:47.974Z,26.05
2023-05-20T13:32:16.782Z,26.05
2023-05-20T13:34:45.526Z,25.97
2023-05-20T13:37:16.935Z,25.90
2023-05-20T13:39:51.410Z,25.88
2023-05-20T13:42:20.954Z,25.62
2023-05-20T13:44:50.390Z,25.42
2023-05-20T13:47:19.266Z,25.29
2023-05-20T13:49:48.732Z,25.23
2023-05-20T13:52:19.216Z,25.13
2023-05-20T13:54:48.940Z,25.07
2023-05-20T13:57:17.807Z,25.03
2023-05-20T13:59:47.374Z,24.97
2023-05-20T14:02:17.003Z,24.89
2023-05-20T14:04:47.370Z,24.88
2023-05-20T14:07:16.541Z,24.85
2023-05-20T14:09:47.206Z,24.85
2023-05-20T14:12:18.577Z,24.83
2023-05-20T14:14:47.808Z,24.75
2023-05-20T14:17:19.419Z,24.70
2023-05-20T14:19:48.549Z,24.67
2023-05-20T14:22:20.495Z,24.60
2023-05-20T14:24:50.791Z,24.52
2023-05-20T14:27:23.071Z,24.44
2023-05-20T14:29:52.400Z,24.40
2023-05-20T14:32:21.800Z,24.41
2023-05-20T14:34:51.725Z,24.24
2023-05-20T14:37:20.959Z,24.25
2023-05-20T14:39:58.341Z,24.26
2023-05-20T14:42:27.410Z,24.20
2023-05-20T20:00:18.469Z,19.26
2023-05-20T20:03:08.448Z,19.07
2023-05-20T20:05:57.407Z,19.02
2023-05-20T20:08:46.732Z,18.93
2023-05-20T20:11:36.940Z,18.80
2023-05-20T20:14:25.914Z,18.72
2023-05-20T20:17:17.709Z,18.64
2023-05-20T20:20:10.501Z,18.59
2023-05-20T20:23:08.082Z,18.54
2023-05-20T20:25:56.982Z,18.49
2023-05-20T20:28:45.824Z,18.42
2023-05-20T20:31:35.147Z,18.39
2023-05-20T20:34:05.025Z,18.36
2023-05-20T20:36:34.978Z,18.41
2023-05-20T20:39:05.133Z,18.38
2023-05-20T20:41:34.479Z,18.33
2023-05-20T20:44:04.259Z,18.51
2023-05-20T20:46:33.247Z,18.31
2023-05-20T20:49:02.732Z,18.24
2023-05-20T20:51:34.909Z,18.21
2023-05-20T20:54:04.391Z,18.13
2023-05-20T20:56:37.368Z,18.07
2023-05-20T20:59:06.594Z,18.29
2023-05-20T21:01:38.052Z,18.31
2023-05-20T21:04:07.293Z,18.27
2023-05-20T21:06:38.943Z,18.02
2023-05-20T21:09:09.961Z,17.96
2023-05-20T21:11:42.706Z,17.85
2023-05-20T21:14:11.611Z,17.81
2023-05-20T21:16:42.380Z,17.76
2023-05-20T21:19:11.705Z,17.77
2023-05-20T21:21:42.276Z,17.78
2023-05-20T21:24:11.488Z,17.66
2023-05-20T21:27:27.972Z,17.62
2023-05-20T21:29:57.064Z,17.55
2023-05-20T21:32:27.501Z,17.56
2023-05-20T21:38:46.186Z,17.40
2023-05-20T21:41:50.734Z,17.41
2023-05-20T22:16:49.967Z,16.98
2023-05-20T22:19:19.312Z,16.95
2023-05-20T22:21:50.778Z,16.88
2023-05-20T22:24:21.307Z,17.00
2023-05-20T22:26:51.828Z,16.93
2023-05-20T22:29:21.044Z,16.85
2023-05-20T22:36:15.691Z,16.74
2023-05-20T22:38:46.546Z,16.64
2023-05-20T22:41:54.015Z,16.60
2023-05-20T22:44:23.302Z,16.50
2023-05-20T22:46:54.158Z,16.46
2023-05-20T22:49:28.024Z,16.41
2023-05-20T22:51:59.616Z,16.29
2023-05-20T22:54:31.725Z,16.20
2023-05-20T22:57:00.329Z,16.10
2023-05-20T22:59:31.250Z,16.03
2023-05-20T23:02:02.352Z,15.94
2023-05-20T23:04:32.707Z,15.88
2023-05-20T23:07:01.873Z,15.90
2023-05-20T23:09:32.717Z,15.87
2023-05-20T23:12:04.245Z,15.85
2023-05-20T23:14:34.096Z,15.83
2023-05-20T23:17:05.740Z,15.87
2023-05-20T23:19:35.234Z,15.88
2023-05-20T23:22:05.854Z,15.89
2023-05-20T23:24:37.900Z,15.90
2023-05-20T23:27:08.017Z,15.90
2023-05-20T23:29:38.080Z,15.80
2023-05-20T23:32:07.925Z,15.76
2023-05-20T23:34:36.636Z,15.81
2023-05-20T23:37:06.476Z,15.79
2023-05-20T23:39:36.709Z,15.78
2023-05-20T23:42:06.990Z,15.80
2023-05-20T23:44:36.597Z,15.79
2023-05-20T23:47:08.122Z,15.77
2023-05-20T23:49:37.836Z,15.81
2023-05-20T23:52:08.028Z,15.83
2023-05-20T23:54:38.518Z,15.84
2023-05-20T23:57:10.689Z,15.79
2023-05-20T23:59:40.433Z,15.80
