createdAt,value
2018-07-21T00:01:13.005Z,21.30
2018-07-21T00:03:41.822Z,21.30
2018-07-21T00:06:10.573Z,21.30
2018-07-21T00:08:39.309Z,21.20
2018-07-21T00:11:08.064Z,21.20
2018-07-21T00:16:05.302Z,21.20
2018-07-21T00:18:34.020Z,21.10
2018-07-21T00:23:31.234Z,21.00
2018-07-21T00:26:00.108Z,21.00
2018-07-21T00:28:28.891Z,21.00
2018-07-21T00:30:57.695Z,21.00
2018-07-21T00:33:26.439Z,20.90
2018-07-21T00:35:55.168Z,20.90
2018-07-21T00:38:25.011Z,20.90
2018-07-21T00:40:53.858Z,20.90
2018-07-21T00:43:22.612Z,20.90
2018-07-21T00:45:51.441Z,20.80
2018-07-21T00:48:20.334Z,20.80
2018-07-21T00:50:49.075Z,20.80
2018-07-21T00:53:17.823Z,20.80
2018-07-21T00:55:46.584Z,20.70
2018-07-21T01:00:43.975Z,20.60
2018-07-21T01:03:12.725Z,20.60
2018-07-21T01:05:41.457Z,20.60
2018-07-21T01:08:10.221Z,20.60
2018-07-21T01:20:32.861Z,20.40
2018-07-21T01:23:01.656Z,20.40
2018-07-21T01:25:30.419Z,20.40
2018-07-21T01:27:59.233Z,20.40
2018-07-21T01:30:28.197Z,20.30
2018-07-21T01:35:25.457Z,20.30
2018-07-21T01:40:22.660Z,20.30
2018-07-21T01:42:51.512Z,20.20
2018-07-21T01:45:20.231Z,20.20
2018-07-21T01:47:48.983Z,20.20
2018-07-21T01:50:17.756Z,20.20
2018-07-21T01:52:46.535Z,20.20
2018-07-21T01:55:15.292Z,20.20
2018-07-21T01:57:44.069Z,20.20
2018-07-21T02:00:12.847Z,20.10
2018-07-21T02:02:41.646Z,20.00
2018-07-21T02:05:10.397Z,20.00
2018-07-21T02:07:39.220Z,19.90
2018-07-21T02:10:07.993Z,20.00
2018-07-21T02:15:05.281Z,20.00
2018-07-21T02:17:34.073Z,19.90
2018-07-21T02:20:02.859Z,19.90
2018-07-21T02:22:31.635Z,19.90
2018-07-21T02:25:00.332Z,19.90
2018-07-21T02:27:29.077Z,19.90
2018-07-21T02:29:57.826Z,19.90
2018-07-21T02:32:26.541Z,19.80
2018-07-21T02:34:55.361Z,19.80
2018-07-21T02:39:52.658Z,19.80
2018-07-21T02:42:21.412Z,19.70
2018-07-21T02:44:50.234Z,19.70
2018-07-21T02:47:19.024Z,19.60
2018-07-21T02:49:47.919Z,19.60
2018-07-21T02:52:16.667Z,19.60
2018-07-21T02:54:45.493Z,19.50
2018-07-21T02:57:14.284Z,19.60
2018-07-21T02:59:43.067Z,19.60
2018-07-21T03:02:11.813Z,19.60
2018-07-21T03:04:40.586Z,19.60
2018-07-21T03:07:09.440Z,19.60
2018-07-21T03:09:38.234Z,19.60
2018-07-21T03:12:06.993Z,19.60
2018-07-21T03:14:35.718Z,19.60
2018-07-21T03:17:04.475Z,19.50
2018-07-21T03:19:33.282Z,19.50
2018-07-21T03:22:02.058Z,19.40
2018-07-21T03:29:27.887Z,19.40
2018-07-21T03:31:56.627Z,19.30
2018-07-21T03:34:25.468Z,19.40
2018-07-21T03:36:54.217Z,19.40
2018-07-21T03:39:23.011Z,19.30
2018-07-21T03:41:51.790Z,19.30
2018-07-21T03:44:20.555Z,19.30
2018-07-21T03:46:49.348Z,19.30
2018-07-21T03:49:18.132Z,19.40
2018-07-21T03:51:46.874Z,19.40
2018-07-21T03:54:15.623Z,19.40
2018-07-21T03:56:44.517Z,19.20
2018-07-21T03:59:13.495Z,19.30
2018-07-21T04:01:42.255Z,19.30
2018-07-21T04:04:11.007Z,19.30
2018-07-21T04:06:39.857Z,19.40
2018-07-21T04:09:10.488Z,19.40
2018-07-21T04:11:39.898Z,19.40
2018-07-21T04:14:09.212Z,19.40
2018-07-21T04:16:38.214Z,19.50
2018-07-21T04:19:07.496Z,19.50
2018-07-21T04:21:36.298Z,19.60
2018-07-21T04:24:05.046Z,19.60
2018-07-21T04:26:33.771Z,19.60
2018-07-21T04:29:02.550Z,19.60
2018-07-21T04:31:31.340Z,19.50
2018-07-21T04:34:00.120Z,19.60
2018-07-21T04:36:28.902Z,19.60
2018-07-21T04:38:57.705Z,19.60
2018-07-21T04:41:26.482Z,19.60
2018-07-21T04:43:55.244Z,19.70
2018-07-21T04:46:24.048Z,19.70
2018-07-21T04:51:21.286Z,19.80
2018-07-21T04:53:50.173Z,19.70
2018-07-21T04:56:18.911Z,19.70
2018-07-21T04:58:47.812Z,19.80
2018-07-21T05:01:16.532Z,19.90
2018-07-21T05:03:45.371Z,19.90
2018-07-21T05:08:42.738Z,20.00
2018-07-21T05:16:08.495Z,20.10
2018-07-21T05:18:37.247Z,20.10
2018-07-21T05:21:06.085Z,20.20
2018-07-21T05:23:34.808Z,20.20
2018-07-21T05:26:03.568Z,20.30
2018-07-21T05:28:32.321Z,20.30
2018-07-21T05:31:01.143Z,20.40
2018-07-21T05:33:30.169Z,20.40
2018-07-21T05:35:58.928Z,20.40
2018-07-21T05:38:27.690Z,20.40
2018-07-21T05:43:24.983Z,20.50
2018-07-21T05:45:53.715Z,20.50
2018-07-21T05:48:22.469Z,20.50
2018-07-21T05:53:19.648Z,20.60
2018-07-21T05:55:48.408Z,20.60
2018-07-21T06:03:14.059Z,20.70
2018-07-21T06:05:42.846Z,20.80
2018-07-21T06:08:11.600Z,20.80
2018-07-21T06:10:40.445Z,20.80
2018-07-21T06:13:09.212Z,20.90
2018-07-21T06:18:06.526Z,20.90
2018-07-21T06:20:35.383Z,20.90
2018-07-21T06:23:04.171Z,20.90
2018-07-21T06:25:32.908Z,21.00
2018-07-21T06:28:01.698Z,21.00
2018-07-21T06:30:30.387Z,21.00
2018-07-21T06:32:59.356Z,21.10
2018-07-21T06:35:28.114Z,21.10
2018-07-21T06:42:54.097Z,21.20
2018-07-21T06:45:22.864Z,21.10
2018-07-21T06:47:51.619Z,21.20
2018-07-21T06:50:20.376Z,21.20
2018-07-21T06:52:49.137Z,21.20
2018-07-21T06:55:17.917Z,21.20
2018-07-21T06:57:46.702Z,21.20
2018-07-21T07:00:15.469Z,21.30
2018-07-21T07:02:44.243Z,21.30
2018-07-21T07:05:13.006Z,21.40
2018-07-21T07:07:41.855Z,21.40
2018-07-21T07:10:10.693Z,21.50
2018-07-21T07:12:39.404Z,21.50
2018-07-21T07:15:08.179Z,21.50
2018-07-21T07:17:36.919Z,21.50
2018-07-21T07:20:05.800Z,21.50
2018-07-21T07:22:34.591Z,21.60
2018-07-21T07:27:31.823Z,21.70
2018-07-21T07:30:00.527Z,21.70
2018-07-21T07:32:29.407Z,21.70
2018-07-21T07:34:58.230Z,21.70
2018-07-21T07:37:27.095Z,21.70
2018-07-21T07:39:56.500Z,21.80
2018-07-21T07:42:25.345Z,21.80
2018-07-21T07:44:54.129Z,21.90
2018-07-21T07:47:23.019Z,21.90
2018-07-21T07:49:51.872Z,21.90
2018-07-21T07:54:49.223Z,22.00
2018-07-21T07:57:17.940Z,22.00
2018-07-21T08:02:15.326Z,22.10
2018-07-21T08:04:44.242Z,22.20
2018-07-21T08:07:13.044Z,22.20
2018-07-21T08:09:41.803Z,22.20
2018-07-21T08:12:10.899Z,22.30
2018-07-21T08:14:39.723Z,22.30
2018-07-21T08:17:08.479Z,22.30
2018-07-21T08:19:37.300Z,22.30
2018-07-21T08:24:34.440Z,22.40
2018-07-21T08:27:03.218Z,22.40
2018-07-21T08:29:31.967Z,22.40
2018-07-21T08:32:00.781Z,22.50
2018-07-21T08:34:29.623Z,22.50
2018-07-21T08:36:58.339Z,22.50
2018-07-21T08:44:24.242Z,22.60
2018-07-21T08:46:53.019Z,22.60
2018-07-21T08:49:21.769Z,22.60
2018-07-21T08:51:50.492Z,22.60
2018-07-21T08:54:19.255Z,22.70
2018-07-21T09:01:45.997Z,22.80
2018-07-21T09:04:14.839Z,22.90
2018-07-21T09:06:43.684Z,22.90
2018-07-21T09:09:12.993Z,22.90
2018-07-21T09:11:41.782Z,23.00
2018-07-21T09:14:10.567Z,23.00
2018-07-21T09:16:39.411Z,23.00
2018-07-21T09:19:08.313Z,23.00
2018-07-21T09:21:37.149Z,23.10
2018-07-21T09:24:06.169Z,23.10
2018-07-21T09:26:35.016Z,23.00
2018-07-21T09:29:03.874Z,23.10
2018-07-21T09:31:32.698Z,23.10
2018-07-21T09:34:01.601Z,23.10
2018-07-21T09:36:30.419Z,23.10
2018-07-21T09:38:59.206Z,23.10
2018-07-21T09:43:56.789Z,23.20
2018-07-21T09:46:25.632Z,23.20
2018-07-21T09:48:54.428Z,23.30
2018-07-21T09:51:23.163Z,23.30
2018-07-21T09:53:51.979Z,23.30
2018-07-21T09:56:20.732Z,23.40
2018-07-21T10:01:18.308Z,23.40
2018-07-21T10:06:15.611Z,23.40
2018-07-21T10:08:44.503Z,23.50
2018-07-21T10:11:13.363Z,23.50
2018-07-21T10:16:10.542Z,23.60
2018-07-21T10:18:39.402Z,23.70
2018-07-21T10:21:08.139Z,23.70
2018-07-21T10:23:36.879Z,23.80
2018-07-21T10:26:11.308Z,23.80
2018-07-21T10:31:14.339Z,23.90
2018-07-21T10:33:43.205Z,23.90
2018-07-21T10:38:40.747Z,23.90
2018-07-21T10:41:09.672Z,23.90
2018-07-21T10:43:38.517Z,24.00
2018-07-21T10:46:07.343Z,24.00
2018-07-21T10:48:36.160Z,24.00
2018-07-21T10:51:04.940Z,24.00
2018-07-21T10:53:33.992Z,24.00
2018-07-21T10:56:02.710Z,24.00
2018-07-21T10:58:31.513Z,24.00
2018-07-21T11:01:00.290Z,24.10
2018-07-21T11:03:29.105Z,24.10
2018-07-21T11:05:58.053Z,24.20
2018-07-21T11:08:26.929Z,24.20
2018-07-21T11:10:55.656Z,24.20
2018-07-21T11:15:52.946Z,24.30
2018-07-21T11:18:21.875Z,24.30
2018-07-21T11:20:50.791Z,24.40
2018-07-21T11:23:19.716Z,24.40
2018-07-21T11:25:48.499Z,24.50
2018-07-21T11:30:45.880Z,24.50
2018-07-21T11:33:14.667Z,24.50
2018-07-21T11:35:43.990Z,24.60
2018-07-21T11:38:12.803Z,24.60
2018-07-21T11:40:42.055Z,24.70
2018-07-21T11:43:10.886Z,24.70
2018-07-21T11:45:39.849Z,24.80
2018-07-21T11:48:08.642Z,24.90
2018-07-21T11:50:37.510Z,25.00
2018-07-21T11:55:34.906Z,25.10
2018-07-21T11:58:03.731Z,25.20
2018-07-21T12:00:32.476Z,25.20
2018-07-21T12:03:01.430Z,25.20
2018-07-21T12:05:30.478Z,25.30
2018-07-21T12:07:59.309Z,25.30
2018-07-21T12:10:28.051Z,25.30
2018-07-21T12:12:56.848Z,25.30
2018-07-21T12:15:25.721Z,25.30
2018-07-21T12:17:54.760Z,25.30
2018-07-21T12:20:23.730Z,25.30
2018-07-21T12:22:52.493Z,25.30
2018-07-21T12:25:21.359Z,25.30
2018-07-21T12:27:50.236Z,25.30
2018-07-21T12:30:18.970Z,25.30
2018-07-21T12:32:47.854Z,25.30
2018-07-21T12:37:46.019Z,25.40
2018-07-21T12:40:15.176Z,25.40
2018-07-21T12:42:44.074Z,25.40
2018-07-21T12:45:12.918Z,25.40
2018-07-21T12:47:41.690Z,25.30
2018-07-21T12:52:39.065Z,25.40
2018-07-21T12:57:36.654Z,25.30
2018-07-21T13:00:05.843Z,25.30
2018-07-21T13:05:03.161Z,25.30
2018-07-21T13:07:31.911Z,25.30
2018-07-21T13:10:00.731Z,25.40
2018-07-21T13:12:29.581Z,25.40
2018-07-21T13:14:58.342Z,25.40
2018-07-21T13:17:27.079Z,25.50
2018-07-21T13:19:56.044Z,25.50
2018-07-21T13:22:24.823Z,25.60
2018-07-21T13:24:53.704Z,25.60
2018-07-21T13:27:22.596Z,25.60
2018-07-21T13:29:51.362Z,25.60
2018-07-21T13:32:20.117Z,25.70
2018-07-21T13:34:48.885Z,25.70
2018-07-21T13:37:17.628Z,25.70
2018-07-21T13:39:46.368Z,25.70
2018-07-21T13:42:15.109Z,25.70
2018-07-21T13:44:43.971Z,25.70
2018-07-21T13:47:12.891Z,25.70
2018-07-21T13:49:41.798Z,25.70
2018-07-21T13:52:10.583Z,25.70
2018-07-21T13:54:39.384Z,25.70
2018-07-21T13:57:08.231Z,25.70
2018-07-21T13:59:37.089Z,25.70
2018-07-21T14:04:34.539Z,25.70
2018-07-21T14:07:03.561Z,25.70
2018-07-21T14:09:32.301Z,25.70
2018-07-21T14:12:01.042Z,25.70
2018-07-21T14:14:29.831Z,25.80
2018-07-21T14:16:58.839Z,25.80
2018-07-21T14:19:27.571Z,25.90
2018-07-21T14:21:56.292Z,25.90
2018-07-21T14:24:25.259Z,25.90
2018-07-21T14:26:54.040Z,25.90
2018-07-21T14:29:22.819Z,25.90
2018-07-21T14:31:51.649Z,26.00
2018-07-21T14:34:20.431Z,26.00
2018-07-21T14:36:49.250Z,26.10
2018-07-21T14:39:18.035Z,26.10
2018-07-21T14:41:46.971Z,26.10
2018-07-21T14:44:15.711Z,26.10
2018-07-21T14:46:44.495Z,26.10
2018-07-21T14:49:13.254Z,26.10
2018-07-21T14:51:42.143Z,26.20
2018-07-21T14:54:10.884Z,26.20
2018-07-21T14:56:39.766Z,26.30
2018-07-21T14:59:08.681Z,26.30
2018-07-21T15:01:37.549Z,26.30
2018-07-21T15:04:06.341Z,26.40
2018-07-21T15:06:35.141Z,26.40
2018-07-21T15:09:06.833Z,26.40
2018-07-21T15:11:35.774Z,26.40
2018-07-21T15:14:04.633Z,26.40
2018-07-21T15:16:33.569Z,26.40
2018-07-21T15:19:02.336Z,26.50
2018-07-21T15:21:31.108Z,26.50
2018-07-21T15:26:28.367Z,26.50
2018-07-21T15:28:57.217Z,26.60
2018-07-21T15:31:25.971Z,26.60
2018-07-21T15:33:54.715Z,26.60
2018-07-21T15:36:23.589Z,26.60
2018-07-21T15:38:52.429Z,26.60
2018-07-21T15:41:21.197Z,26.60
2018-07-21T15:43:49.997Z,26.50
2018-07-21T15:48:47.525Z,26.50
2018-07-21T15:51:16.469Z,26.50
2018-07-21T15:53:45.324Z,26.50
2018-07-21T15:56:14.192Z,26.50
2018-07-21T15:58:43.011Z,26.60
2018-07-21T16:01:11.803Z,26.50
2018-07-21T16:03:40.572Z,26.40
2018-07-21T16:06:09.548Z,26.40
2018-07-21T16:08:38.379Z,26.40
2018-07-21T16:11:07.233Z,26.30
2018-07-21T16:13:36.145Z,26.30
2018-07-21T16:16:05.190Z,26.30
2018-07-21T16:18:34.084Z,26.30
2018-07-21T16:21:02.880Z,26.40
2018-07-21T16:23:31.660Z,26.40
2018-07-21T16:28:29.081Z,26.40
2018-07-21T16:30:57.969Z,26.40
2018-07-21T16:33:26.779Z,26.50
2018-07-21T16:35:55.634Z,26.40
2018-07-21T16:38:24.596Z,26.40
2018-07-21T16:40:53.327Z,26.40
2018-07-21T16:43:22.214Z,26.50
2018-07-21T16:45:51.036Z,26.50
2018-07-21T16:48:19.923Z,26.50
2018-07-21T16:50:48.770Z,26.50
2018-07-21T16:53:17.536Z,26.60
2018-07-21T16:58:15.022Z,26.50
2018-07-21T17:00:44.007Z,26.50
2018-07-21T17:03:12.912Z,26.50
2018-07-21T17:05:41.823Z,26.40
2018-07-21T17:08:10.809Z,26.40
2018-07-21T17:10:39.604Z,26.30
2018-07-21T17:13:08.422Z,26.30
2018-07-21T17:15:37.171Z,26.30
2018-07-21T17:18:06.423Z,26.30
2018-07-21T17:20:35.656Z,26.20
2018-07-21T17:23:04.571Z,26.20
2018-07-21T17:25:33.469Z,26.20
2018-07-21T17:28:02.526Z,26.10
2018-07-21T17:32:59.827Z,26.10
2018-07-21T17:35:28.728Z,26.10
2018-07-21T17:37:57.506Z,26.10
2018-07-21T17:40:26.711Z,26.10
2018-07-21T17:42:55.516Z,26.10
2018-07-21T17:45:24.264Z,26.10
2018-07-21T17:47:53.101Z,26.10
2018-07-21T17:50:22.052Z,26.10
2018-07-21T17:52:50.831Z,26.10
2018-07-21T17:55:19.679Z,26.10
2018-07-21T17:57:48.405Z,26.10
2018-07-21T18:00:17.277Z,26.10
2018-07-21T18:02:46.178Z,26.10
2018-07-21T18:07:43.464Z,26.00
2018-07-21T18:10:12.303Z,26.00
2018-07-21T18:12:41.463Z,26.00
2018-07-21T18:15:10.246Z,26.00
2018-07-21T18:17:39.048Z,26.00
2018-07-21T18:20:07.915Z,26.00
2018-07-21T18:25:05.279Z,25.90
2018-07-21T18:32:31.281Z,25.90
2018-07-21T18:35:00.061Z,25.80
2018-07-21T18:37:28.976Z,25.80
2018-07-21T18:39:57.954Z,25.70
2018-07-21T18:42:26.811Z,25.70
2018-07-21T18:44:55.627Z,25.60
2018-07-21T18:47:24.457Z,25.60
2018-07-21T18:49:53.517Z,25.60
2018-07-21T18:52:23.315Z,25.50
2018-07-21T18:54:52.131Z,25.50
2018-07-21T18:57:21.239Z,25.40
2018-07-21T18:59:50.152Z,25.40
2018-07-21T19:02:18.906Z,25.40
2018-07-21T19:04:47.711Z,25.30
2018-07-21T19:07:16.527Z,25.30
2018-07-21T19:09:45.517Z,25.30
2018-07-21T19:12:19.960Z,25.20
2018-07-21T19:14:48.825Z,25.20
2018-07-21T19:17:17.589Z,25.20
2018-07-21T19:19:51.898Z,25.10
2018-07-21T19:22:20.758Z,25.10
2018-07-21T19:24:49.562Z,25.10
2018-07-21T19:27:23.735Z,25.10
2018-07-21T19:29:52.565Z,25.00
2018-07-21T19:32:26.817Z,25.00
2018-07-21T19:34:55.649Z,24.90
2018-07-21T19:37:58.188Z,24.90
2018-07-21T19:40:26.992Z,24.90
2018-07-21T19:42:55.829Z,24.80
2018-07-21T19:45:24.641Z,24.80
2018-07-21T19:47:53.480Z,24.70
2018-07-21T19:50:22.243Z,24.70
2018-07-21T19:52:51.181Z,24.70
2018-07-21T19:55:19.994Z,24.70
2018-07-21T19:57:48.801Z,24.70
2018-07-21T20:00:17.651Z,24.60
2018-07-21T20:02:46.605Z,24.60
2018-07-21T20:05:15.357Z,24.50
2018-07-21T20:07:44.203Z,24.50
2018-07-21T20:10:13.258Z,24.50
2018-07-21T20:12:42.090Z,24.40
2018-07-21T20:15:10.900Z,24.30
2018-07-21T20:17:39.835Z,24.30
2018-07-21T20:20:08.950Z,24.30
2018-07-21T20:22:37.795Z,24.30
2018-07-21T20:25:06.620Z,24.20
2018-07-21T20:27:35.479Z,24.20
2018-07-21T20:30:05.114Z,24.20
2018-07-21T20:32:34.051Z,24.20
2018-07-21T20:35:02.823Z,24.10
2018-07-21T20:37:31.589Z,24.10
2018-07-21T20:40:00.363Z,24.10
2018-07-21T20:42:29.325Z,24.10
2018-07-21T20:47:27.126Z,24.00
2018-07-21T20:49:55.944Z,24.00
2018-07-21T20:52:24.746Z,24.00
2018-07-21T20:57:22.161Z,24.00
2018-07-21T20:59:51.030Z,24.00
2018-07-21T21:02:19.924Z,24.00
2018-07-21T21:04:48.722Z,24.00
2018-07-21T21:07:17.476Z,24.00
2018-07-21T21:09:46.328Z,24.00
2018-07-21T21:12:15.181Z,23.90
2018-07-21T21:14:43.922Z,23.90
2018-07-21T21:17:12.695Z,23.90
2018-07-21T21:19:41.519Z,23.90
2018-07-21T21:22:10.562Z,23.80
2018-07-21T21:24:39.447Z,23.80
2018-07-21T21:27:08.369Z,23.80
2018-07-21T21:29:37.307Z,23.70
2018-07-21T21:32:06.612Z,23.60
2018-07-21T21:34:35.493Z,23.70
2018-07-21T21:39:33.273Z,23.60
2018-07-21T21:42:02.212Z,23.60
2018-07-21T21:44:31.001Z,23.60
2018-07-21T21:47:00.200Z,23.60
2018-07-21T21:49:29.012Z,23.60
2018-07-21T21:51:57.791Z,23.60
2018-07-21T21:54:26.746Z,23.60
2018-07-21T21:56:55.695Z,23.60
2018-07-21T21:59:24.526Z,23.60
2018-07-21T22:01:53.440Z,23.50
2018-07-21T22:04:22.362Z,23.50
2018-07-21T22:06:51.119Z,23.50
2018-07-21T22:09:20.029Z,23.50
2018-07-21T22:11:49.147Z,23.50
2018-07-21T22:14:17.929Z,23.50
2018-07-21T22:16:46.797Z,23.50
2018-07-21T22:19:15.658Z,23.40
2018-07-21T22:21:44.474Z,23.40
2018-07-21T22:24:13.313Z,23.50
2018-07-21T22:26:42.174Z,23.40
2018-07-21T22:29:11.035Z,23.40
2018-07-21T22:31:39.947Z,23.30
2018-07-21T22:34:08.822Z,23.30
2018-07-21T22:36:37.699Z,23.30
2018-07-21T22:39:09.760Z,23.40
2018-07-21T22:41:38.710Z,23.40
2018-07-21T22:44:07.572Z,23.40
2018-07-21T22:46:36.473Z,23.40
2018-07-21T22:49:05.312Z,23.40
2018-07-21T22:54:02.939Z,23.40
2018-07-21T22:56:31.736Z,23.40
2018-07-21T22:59:00.818Z,23.40
2018-07-21T23:01:29.619Z,23.40
2018-07-21T23:03:58.619Z,23.40
2018-07-21T23:06:27.373Z,23.30
2018-07-21T23:08:56.181Z,23.30
2018-07-21T23:11:25.306Z,23.30
2018-07-21T23:13:54.127Z,23.30
2018-07-21T23:16:23.113Z,23.20
2018-07-21T23:18:51.885Z,23.20
2018-07-21T23:21:20.905Z,23.10
2018-07-21T23:23:49.777Z,23.20
2018-07-21T23:26:18.659Z,23.20
2018-07-21T23:28:47.621Z,23.20
2018-07-21T23:31:16.596Z,23.20
2018-07-21T23:33:46.397Z,23.20
2018-07-21T23:36:15.445Z,23.20
2018-07-21T23:38:44.383Z,23.10
2018-07-21T23:41:13.140Z,23.10
2018-07-21T23:46:10.652Z,23.10
2018-07-21T23:48:39.515Z,23.10
2018-07-21T23:51:08.335Z,23.10
2018-07-21T23:53:37.131Z,23.10
2018-07-21T23:56:06.436Z,23.10
2018-07-21T23:58:35.219Z,23.10
