createdAt,value
2022-10-24T00:01:49.858Z,98227.75
2022-10-24T00:04:36.150Z,98224.22
2022-10-24T00:07:22.379Z,98225.84
2022-10-24T00:10:08.027Z,98227.19
2022-10-24T00:12:55.337Z,98235.47
2022-10-24T00:15:40.682Z,98263.56
2022-10-24T00:18:26.299Z,98235.81
2022-10-24T00:21:12.516Z,98222.31
2022-10-24T00:23:58.089Z,98237.44
2022-10-24T00:26:43.461Z,98234.72
2022-10-24T00:29:32.969Z,98247.41
2022-10-24T00:32:19.525Z,98228.53
2022-10-24T00:35:05.138Z,98230.19
2022-10-24T00:37:53.368Z,98233.66
2022-10-24T00:40:39.631Z,98233.13
2022-10-24T00:43:33.690Z,98226.63
2022-10-24T00:46:21.211Z,98240.38
2022-10-24T00:49:10.729Z,98232.84
2022-10-24T00:51:56.011Z,98233.59
2022-10-24T00:54:41.687Z,98224.41
2022-10-24T00:57:50.877Z,98228.91
2022-10-24T01:00:47.004Z,98238.84
2022-10-24T01:03:32.489Z,98207.66
2022-10-24T01:06:48.494Z,98221.69
2022-10-24T01:10:01.868Z,98233.81
2022-10-24T01:13:05.552Z,98223.84
2022-10-24T01:16:02.144Z,98228.16
2022-10-24T01:19:12.882Z,98224.34
2022-10-24T01:22:28.055Z,98228.13
2022-10-24T01:25:52.041Z,98236.47
2022-10-24T01:28:43.124Z,98247.69
2022-10-24T01:32:02.409Z,98234.75
2022-10-24T01:35:05.589Z,98242.34
2022-10-24T01:38:23.713Z,98238.28
2022-10-24T01:41:21.303Z,98239.34
2022-10-24T01:44:21.040Z,98244.72
2022-10-24T01:47:14.422Z,98234.94
2022-10-24T01:50:04.927Z,98250.03
2022-10-24T01:52:56.616Z,98244.41
2022-10-24T01:55:42.953Z,98214.97
2022-10-24T01:58:28.380Z,98229.22
2022-10-24T02:01:18.960Z,98244.63
2022-10-24T02:04:13.014Z,98243.00
2022-10-24T02:07:00.416Z,98230.56
2022-10-24T02:09:50.109Z,98241.59
2022-10-24T02:12:37.052Z,98246.16
2022-10-24T02:15:53.740Z,98227.28
2022-10-24T02:18:39.661Z,98231.03
2022-10-24T02:21:34.052Z,98244.53
2022-10-24T02:24:28.466Z,98255.84
2022-10-24T02:27:13.707Z,98253.41
2022-10-24T02:30:05.848Z,98261.97
2022-10-24T02:32:55.802Z,98275.13
2022-10-24T02:35:53.301Z,98240.81
2022-10-24T02:38:55.972Z,98260.69
2022-10-24T02:41:47.307Z,98233.97
2022-10-24T02:44:36.425Z,98256.88
2022-10-24T02:47:25.359Z,98277.72
2022-10-24T02:50:11.141Z,98274.22
2022-10-24T02:52:58.626Z,98262.06
2022-10-24T02:55:44.831Z,98244.56
2022-10-24T02:58:30.477Z,98263.44
2022-10-24T03:01:16.164Z,98278.19
2022-10-24T03:04:02.281Z,98260.66
2022-10-24T03:06:47.699Z,98287.66
2022-10-24T03:09:33.164Z,98279.56
2022-10-24T03:12:18.843Z,98297.81
2022-10-24T03:15:04.217Z,98300.53
2022-10-24T03:17:49.649Z,98291.34
2022-10-24T03:20:35.585Z,98276.78
2022-10-24T03:23:20.978Z,98303.44
2022-10-24T03:26:06.850Z,98290.22
2022-10-24T03:28:53.542Z,98300.47
2022-10-24T03:31:38.928Z,98314.41
2022-10-24T03:34:24.481Z,98306.13
2022-10-24T03:37:09.982Z,98299.66
2022-10-24T03:39:55.283Z,98294.53
2022-10-24T03:42:41.171Z,98312.28
2022-10-24T03:45:27.252Z,98312.88
2022-10-24T03:48:12.674Z,98311.78
2022-10-24T03:50:58.222Z,98308.81
2022-10-24T03:53:45.327Z,98313.03
2022-10-24T03:56:31.009Z,98316.34
2022-10-24T03:59:16.370Z,98320.59
2022-10-24T04:02:02.048Z,98327.91
2022-10-24T04:04:48.014Z,98325.47
2022-10-24T04:07:33.694Z,98341.59
2022-10-24T04:10:19.398Z,98343.47
2022-10-24T04:13:04.959Z,98316.72
2022-10-24T04:15:50.420Z,98342.66
2022-10-24T04:18:36.352Z,98332.97
2022-10-24T04:21:22.177Z,98332.34
2022-10-24T04:24:08.133Z,98337.22
2022-10-24T04:26:53.536Z,98346.97
2022-10-24T04:29:38.941Z,98340.78
2022-10-24T04:32:24.403Z,98361.16
2022-10-24T04:35:09.628Z,98346.19
2022-10-24T04:37:55.154Z,98356.94
2022-10-24T04:40:40.976Z,98332.97
2022-10-24T04:43:26.438Z,98338.66
2022-10-24T04:46:11.921Z,98350.81
2022-10-24T04:48:57.364Z,98363.47
2022-10-24T04:51:42.814Z,98351.88
2022-10-24T04:54:28.316Z,98381.19
2022-10-24T04:57:13.619Z,98395.19
2022-10-24T04:59:59.258Z,98379.63
2022-10-24T05:02:44.658Z,98421.56
2022-10-24T05:05:30.154Z,98374.44
2022-10-24T05:08:15.955Z,98385.72
2022-10-24T05:11:01.964Z,98401.13
2022-10-24T05:13:47.543Z,98389.81
2022-10-24T05:16:32.825Z,98380.34
2022-10-24T05:19:18.529Z,98400.34
2022-10-24T05:22:06.099Z,98405.00
2022-10-24T05:24:54.177Z,98404.66
2022-10-24T05:27:39.909Z,98415.25
2022-10-24T05:30:26.272Z,98410.31
2022-10-24T05:33:21.608Z,98414.69
2022-10-24T05:36:19.285Z,98415.81
2022-10-24T05:39:04.738Z,98424.06
2022-10-24T05:41:54.476Z,98418.75
2022-10-24T05:44:40.942Z,98432.19
2022-10-24T05:47:28.471Z,98444.56
2022-10-24T05:50:16.481Z,98437.81
2022-10-24T05:53:02.058Z,98426.81
2022-10-24T05:55:47.434Z,98416.00
2022-10-24T05:58:32.997Z,98453.25
2022-10-24T06:01:18.504Z,98419.13
2022-10-24T06:04:07.882Z,98441.72
2022-10-24T06:07:03.001Z,98444.75
2022-10-24T06:09:48.399Z,98420.50
2022-10-24T06:12:33.807Z,98452.66
2022-10-24T06:15:20.920Z,98445.09
2022-10-24T06:18:10.248Z,98453.03
2022-10-24T06:20:58.765Z,98455.34
2022-10-24T06:23:47.253Z,98436.22
2022-10-24T06:26:37.047Z,98461.34
2022-10-24T06:29:22.656Z,98465.41
2022-10-24T06:32:08.240Z,98454.66
2022-10-24T06:34:53.632Z,98453.06
2022-10-24T06:37:39.631Z,98464.44
2022-10-24T06:40:27.113Z,98461.00
2022-10-24T06:43:12.442Z,98456.69
2022-10-24T06:45:57.898Z,98456.25
2022-10-24T06:48:43.435Z,98450.34
2022-10-24T06:51:33.014Z,98459.91
2022-10-24T06:54:18.490Z,98474.75
2022-10-24T06:57:03.859Z,98471.00
2022-10-24T06:59:49.882Z,98479.13
2022-10-24T07:02:38.213Z,98495.59
2022-10-24T07:05:25.044Z,98494.47
2022-10-24T07:08:10.468Z,98488.00
2022-10-24T07:10:58.725Z,98490.38
2022-10-24T07:13:44.775Z,98485.84
2022-10-24T07:16:30.118Z,98494.47
2022-10-24T07:19:16.147Z,98488.31
2022-10-24T07:22:01.775Z,98506.63
2022-10-24T07:24:47.982Z,98486.91
2022-10-24T07:27:33.775Z,98491.00
2022-10-24T07:30:19.206Z,98529.81
2022-10-24T07:33:04.566Z,98499.09
2022-10-24T07:35:50.139Z,98503.69
2022-10-24T07:38:37.659Z,98493.81
2022-10-24T07:41:25.253Z,98497.47
2022-10-24T07:44:11.585Z,98518.09
2022-10-24T07:47:02.670Z,98505.47
2022-10-24T07:49:48.411Z,98505.19
2022-10-24T07:52:34.189Z,98501.03
2022-10-24T07:55:22.090Z,98508.28
2022-10-24T07:58:07.969Z,98506.31
2022-10-24T08:00:55.358Z,98490.22
2022-10-24T08:03:42.241Z,98516.28
2022-10-24T08:06:29.900Z,98522.00
2022-10-24T08:09:15.952Z,98522.56
2022-10-24T08:12:01.549Z,98518.44
2022-10-24T08:14:47.370Z,98547.34
2022-10-24T08:17:51.280Z,98527.84
2022-10-24T08:20:39.068Z,98528.56
2022-10-24T08:23:25.601Z,98532.56
2022-10-24T08:26:11.186Z,98542.31
2022-10-24T08:28:57.770Z,98535.56
2022-10-24T08:31:44.316Z,98528.06
2022-10-24T08:34:32.658Z,98532.97
2022-10-24T08:37:18.508Z,98549.81
2022-10-24T08:40:04.444Z,98557.44
2022-10-24T08:42:50.289Z,98550.19
2022-10-24T08:45:52.799Z,98558.03
2022-10-24T08:48:43.447Z,98549.88
2022-10-24T08:51:57.562Z,98556.44
2022-10-24T08:54:49.289Z,98580.69
2022-10-24T08:57:53.355Z,98573.25
2022-10-24T09:00:44.925Z,98569.75
2022-10-24T09:03:56.618Z,98578.53
2022-10-24T09:06:45.288Z,98606.63
2022-10-24T09:09:45.479Z,98619.09
2022-10-24T09:12:34.504Z,98604.94
2022-10-24T09:15:20.814Z,98621.56
2022-10-24T09:18:10.113Z,98599.97
2022-10-24T09:20:55.985Z,98599.00
2022-10-24T09:23:44.075Z,98613.56
2022-10-24T09:26:37.127Z,98608.25
2022-10-24T09:29:23.054Z,98607.63
2022-10-24T09:32:08.384Z,98612.31
2022-10-24T09:34:53.949Z,98616.94
2022-10-24T09:37:55.096Z,98624.56
2022-10-24T09:40:42.044Z,98622.22
2022-10-24T09:43:46.076Z,98619.59
2022-10-24T09:46:35.075Z,98625.81
2022-10-24T09:49:35.595Z,98618.63
2022-10-24T09:52:26.918Z,98635.75
2022-10-24T09:55:40.873Z,98625.03
2022-10-24T09:58:43.534Z,98630.22
2022-10-24T10:01:34.930Z,98640.09
2022-10-24T10:04:23.383Z,98629.31
2022-10-24T10:07:09.469Z,98643.41
2022-10-24T10:09:56.752Z,98654.59
2022-10-24T10:12:55.290Z,98633.38
2022-10-24T10:15:52.418Z,98637.72
2022-10-24T10:18:42.633Z,98660.91
2022-10-24T10:21:33.622Z,98624.94
2022-10-24T10:24:19.015Z,98632.38
2022-10-24T10:27:05.003Z,98640.72
2022-10-24T10:29:53.517Z,98660.31
2022-10-24T10:32:48.863Z,98637.19
2022-10-24T10:35:53.407Z,98664.59
2022-10-24T10:38:50.369Z,98641.81
2022-10-24T10:41:58.832Z,98661.03
2022-10-24T10:44:56.379Z,98657.28
2022-10-24T10:48:06.579Z,98666.84
2022-10-24T10:51:08.259Z,98665.75
2022-10-24T10:54:05.902Z,98680.09
2022-10-24T10:57:12.695Z,98647.81
2022-10-24T11:00:24.024Z,98669.19
2022-10-24T11:03:24.847Z,98656.44
2022-10-24T11:06:40.887Z,98674.72
2022-10-24T11:09:49.998Z,98660.63
2022-10-24T11:12:44.515Z,98659.63
2022-10-24T11:15:39.542Z,98653.56
2022-10-24T11:18:33.085Z,98679.28
2022-10-24T11:21:29.946Z,98667.97
2022-10-24T11:24:20.948Z,98660.69
2022-10-24T11:27:09.139Z,98669.66
2022-10-24T11:30:05.894Z,98668.56
2022-10-24T11:32:58.400Z,98669.56
2022-10-24T11:35:49.508Z,98668.69
2022-10-24T11:38:39.680Z,98679.94
2022-10-24T11:41:42.836Z,98685.50
2022-10-24T11:44:54.048Z,98666.50
2022-10-24T11:48:01.615Z,98669.16
2022-10-24T11:50:57.810Z,98675.97
2022-10-24T11:53:49.185Z,98673.81
2022-10-24T11:56:43.409Z,98678.63
2022-10-24T11:59:38.503Z,98684.88
2022-10-24T12:02:49.324Z,98703.75
2022-10-24T12:06:24.680Z,98684.31
2022-10-24T12:09:13.197Z,98682.72
2022-10-24T12:12:44.121Z,98715.19
2022-10-24T12:15:41.624Z,98701.25
2022-10-24T12:18:44.027Z,98691.41
2022-10-24T12:21:33.746Z,98708.56
2022-10-24T12:24:20.455Z,98687.03
2022-10-24T12:27:14.491Z,98717.69
2022-10-24T12:30:01.852Z,98726.09
2022-10-24T12:33:26.465Z,98717.72
2022-10-24T12:36:13.260Z,98724.22
2022-10-24T12:39:16.094Z,98725.59
2022-10-24T12:42:02.680Z,98739.41
2022-10-24T12:45:02.693Z,98732.59
2022-10-24T12:47:51.857Z,98741.38
2022-10-24T12:50:40.236Z,98737.09
2022-10-24T12:54:14.381Z,98709.56
2022-10-24T12:57:08.575Z,98728.72
2022-10-24T13:00:04.057Z,98735.50
2022-10-24T13:03:18.213Z,98742.16
2022-10-24T13:06:24.654Z,98747.16
2022-10-24T13:09:32.386Z,98754.03
2022-10-24T13:12:33.188Z,98741.41
2022-10-24T13:15:43.703Z,98751.28
2022-10-24T13:18:54.076Z,98735.97
2022-10-24T13:21:53.893Z,98746.66
2022-10-24T13:24:42.419Z,98757.09
2022-10-24T13:27:30.980Z,98758.66
2022-10-24T13:30:16.910Z,98740.44
2022-10-24T13:33:03.013Z,98753.22
2022-10-24T13:35:50.150Z,98772.44
2022-10-24T13:38:36.574Z,98765.94
2022-10-24T13:41:23.652Z,98769.75
2022-10-24T13:44:11.966Z,98785.06
2022-10-24T13:47:05.050Z,98761.66
2022-10-24T13:49:56.320Z,98764.91
2022-10-24T13:53:09.953Z,98782.81
2022-10-24T13:56:04.561Z,98790.66
2022-10-24T13:58:58.249Z,98788.31
2022-10-24T14:01:52.768Z,98780.50
2022-10-24T14:04:40.155Z,98784.91
2022-10-24T14:07:27.682Z,98785.72
2022-10-24T14:10:33.020Z,98783.69
2022-10-24T14:13:19.644Z,98779.66
2022-10-24T14:16:11.700Z,98799.88
2022-10-24T14:18:58.389Z,98805.06
2022-10-24T14:21:43.957Z,98812.50
2022-10-24T14:24:41.013Z,98810.69
2022-10-24T14:27:31.869Z,98847.50
2022-10-24T14:30:20.812Z,98830.03
2022-10-24T14:33:07.797Z,98816.06
2022-10-24T14:35:56.944Z,98830.25
2022-10-24T14:38:45.458Z,98838.47
2022-10-24T14:41:32.870Z,98839.53
2022-10-24T14:44:20.206Z,98830.63
2022-10-24T14:47:19.972Z,98845.38
2022-10-24T14:50:05.621Z,98859.78
2022-10-24T14:52:55.018Z,98842.88
2022-10-24T14:55:40.746Z,98860.75
2022-10-24T14:58:50.244Z,98863.56
2022-10-24T15:01:38.495Z,98862.22
2022-10-24T15:04:24.223Z,98884.03
2022-10-24T15:07:14.617Z,98871.00
2022-10-24T15:10:30.388Z,98874.38
2022-10-24T15:13:15.803Z,98888.84
2022-10-24T15:16:15.097Z,98876.13
2022-10-24T15:19:02.052Z,98901.50
2022-10-24T15:21:54.047Z,98877.59
2022-10-24T15:24:44.394Z,98895.78
2022-10-24T15:27:31.796Z,98900.25
2022-10-24T15:30:17.242Z,98902.59
2022-10-24T15:33:03.195Z,98915.06
2022-10-24T15:35:53.112Z,98913.09
2022-10-24T15:38:40.460Z,98897.22
2022-10-24T15:41:29.547Z,98923.38
2022-10-24T15:44:16.373Z,98922.22
2022-10-24T15:47:07.251Z,98914.59
2022-10-24T15:49:54.354Z,98923.00
2022-10-24T15:55:45.163Z,98915.31
2022-10-24T15:58:32.652Z,98933.63
2022-10-24T16:01:18.162Z,98920.44
2022-10-24T16:04:30.462Z,98908.53
2022-10-24T16:07:21.390Z,98932.81
2022-10-24T16:10:09.024Z,98926.94
2022-10-24T16:12:54.718Z,98931.28
2022-10-24T16:15:47.011Z,98930.91
2022-10-24T16:18:32.475Z,98959.72
2022-10-24T16:21:19.204Z,98927.97
2022-10-24T16:24:05.587Z,98916.19
2022-10-24T16:26:52.288Z,98948.50
2022-10-24T16:29:37.538Z,98938.47
2022-10-24T16:32:23.277Z,98951.19
2022-10-24T16:35:08.668Z,98950.94
2022-10-24T16:37:54.171Z,98942.13
2022-10-24T16:43:26.951Z,98953.78
2022-10-24T16:46:20.426Z,98942.34
2022-10-24T16:51:51.454Z,98985.00
2022-10-24T16:54:37.056Z,98973.91
2022-10-24T16:57:22.592Z,98956.50
2022-10-24T17:00:08.678Z,98982.06
2022-10-24T17:02:54.445Z,98980.84
2022-10-24T17:05:43.333Z,98980.84
2022-10-24T17:08:28.936Z,98979.06
2022-10-24T17:11:39.868Z,98985.13
2022-10-24T17:14:21.637Z,98997.84
2022-10-24T17:17:07.120Z,98998.50
2022-10-24T17:19:53.019Z,98986.69
2022-10-24T17:22:38.705Z,98991.81
2022-10-24T17:25:25.668Z,99006.03
2022-10-24T17:28:12.913Z,98971.88
2022-10-24T17:30:58.359Z,99005.22
2022-10-24T17:33:48.064Z,99021.31
2022-10-24T17:36:47.183Z,98998.06
2022-10-24T17:39:49.718Z,99015.78
2022-10-24T17:42:36.321Z,99021.16
2022-10-24T17:45:22.233Z,99003.13
2022-10-24T17:48:08.069Z,99011.16
2022-10-24T17:50:53.551Z,99028.66
2022-10-24T17:53:39.565Z,99012.06
2022-10-24T17:56:25.943Z,99014.38
2022-10-24T17:59:11.338Z,99012.94
2022-10-24T18:01:57.299Z,99030.44
2022-10-24T18:04:42.965Z,99028.78
2022-10-24T18:07:29.013Z,99035.41
2022-10-24T18:10:14.424Z,99030.66
2022-10-24T18:13:00.775Z,99032.78
2022-10-24T18:16:04.959Z,99028.53
2022-10-24T18:18:50.655Z,99042.06
2022-10-24T18:21:38.612Z,99044.00
2022-10-24T18:24:26.201Z,99038.44
2022-10-24T18:27:11.718Z,99025.34
2022-10-24T18:29:57.228Z,99055.38
2022-10-24T18:32:42.722Z,99048.75
2022-10-24T18:35:28.495Z,99053.16
2022-10-24T18:38:16.336Z,99030.97
2022-10-24T18:41:02.275Z,99040.66
2022-10-24T18:43:48.439Z,99051.28
2022-10-24T18:46:34.447Z,99045.81
2022-10-24T18:49:19.860Z,99055.28
2022-10-24T18:52:20.591Z,99050.53
2022-10-24T18:55:28.038Z,99056.09
2022-10-24T18:58:13.367Z,99062.09
2022-10-24T19:01:00.017Z,99037.97
2022-10-24T19:03:51.082Z,99099.19
2022-10-24T19:06:43.439Z,99086.00
2022-10-24T19:09:41.115Z,99070.22
2022-10-24T19:12:31.790Z,99070.84
2022-10-24T19:15:17.884Z,99060.41
2022-10-24T19:18:04.083Z,99068.59
2022-10-24T19:20:50.993Z,99075.47
2022-10-24T19:23:39.634Z,99074.38
2022-10-24T19:26:24.996Z,99057.97
2022-10-24T19:29:15.422Z,99087.41
2022-10-24T19:32:03.391Z,99078.75
2022-10-24T19:34:48.901Z,99075.88
2022-10-24T19:37:37.200Z,99076.91
2022-10-24T19:40:24.569Z,99082.47
2022-10-24T19:43:10.099Z,99082.09
2022-10-24T19:46:07.769Z,99079.56
2022-10-24T19:49:01.428Z,99077.50
2022-10-24T19:51:48.031Z,99085.09
2022-10-24T19:54:33.389Z,99099.72
2022-10-24T19:57:19.041Z,99073.03
2022-10-24T20:00:04.665Z,99075.75
2022-10-24T20:02:57.469Z,99095.00
2022-10-24T20:05:43.046Z,99087.03
2022-10-24T20:08:28.664Z,99074.13
2022-10-24T20:11:14.612Z,99072.72
2022-10-24T20:14:00.796Z,99082.16
2022-10-24T20:16:46.299Z,99090.38
2022-10-24T20:19:33.557Z,99081.94
2022-10-24T20:22:18.965Z,99092.47
2022-10-24T20:25:04.378Z,99086.47
2022-10-24T20:27:55.777Z,99073.19
2022-10-24T20:30:41.341Z,99095.97
2022-10-24T20:33:26.934Z,99086.16
2022-10-24T20:36:17.694Z,99079.19
2022-10-24T20:39:03.250Z,99103.19
2022-10-24T20:41:51.862Z,99097.25
2022-10-24T20:44:41.005Z,99094.63
2022-10-24T20:47:28.502Z,99113.91
2022-10-24T20:50:13.953Z,99117.22
2022-10-24T20:52:59.574Z,99114.31
2022-10-24T20:55:47.300Z,99116.38
2022-10-24T20:58:32.904Z,99106.50
2022-10-24T21:01:24.597Z,99098.09
2022-10-24T21:04:14.649Z,99110.84
2022-10-24T21:07:03.632Z,99118.03
2022-10-24T21:09:48.948Z,99124.22
2022-10-24T21:12:34.690Z,99123.78
2022-10-24T21:15:20.343Z,99125.44
2022-10-24T21:18:05.614Z,99129.16
2022-10-24T21:20:51.290Z,99113.16
2022-10-24T21:23:36.921Z,99116.44
2022-10-24T21:26:30.679Z,99135.31
2022-10-24T21:29:32.294Z,99129.81
2022-10-24T21:32:20.606Z,99128.97
2022-10-24T21:35:06.266Z,99140.88
2022-10-24T21:37:33.191Z,99144.59
2022-10-24T21:40:00.172Z,99124.25
2022-10-24T21:42:30.613Z,99144.59
2022-10-24T21:44:57.510Z,99140.28
2022-10-24T21:47:24.497Z,99146.25
2022-10-24T21:49:51.421Z,99144.38
2022-10-24T21:52:18.370Z,99142.53
2022-10-24T21:54:45.338Z,99163.88
2022-10-24T21:57:12.208Z,99152.22
2022-10-24T21:59:41.422Z,99162.47
2022-10-24T22:02:08.576Z,99153.22
2022-10-24T22:04:35.554Z,99176.44
2022-10-24T22:07:03.113Z,99192.47
2022-10-24T22:09:30.125Z,99166.78
2022-10-24T22:11:58.144Z,99176.44
2022-10-24T22:14:25.481Z,99169.88
2022-10-24T22:16:52.516Z,99166.38
2022-10-24T22:19:19.508Z,99185.47
2022-10-24T22:21:49.103Z,99177.03
2022-10-24T22:24:23.978Z,99188.78
2022-10-24T22:26:51.675Z,99193.28
2022-10-24T22:29:21.529Z,99192.84
2022-10-24T22:31:49.340Z,99203.31
2022-10-24T22:34:19.671Z,99193.66
2022-10-24T22:36:52.719Z,99186.69
2022-10-24T22:39:23.968Z,99217.88
2022-10-24T22:41:51.480Z,99175.59
2022-10-24T22:44:23.548Z,99177.44
2022-10-24T22:47:18.317Z,99193.88
2022-10-24T22:50:21.651Z,99195.72
2022-10-24T22:52:49.967Z,99188.53
2022-10-24T22:55:31.670Z,99205.56
2022-10-24T22:57:58.830Z,99216.44
2022-10-24T23:00:26.043Z,99213.78
2022-10-24T23:03:03.285Z,99209.69
2022-10-24T23:05:38.421Z,99211.72
2022-10-24T23:08:09.770Z,99208.25
2022-10-24T23:10:39.774Z,99210.69
2022-10-24T23:13:07.448Z,99207.63
2022-10-24T23:15:34.762Z,99213.16
2022-10-24T23:18:02.018Z,99216.44
2022-10-24T23:20:40.278Z,99197.75
2022-10-24T23:23:17.301Z,99226.72
2022-10-24T23:26:42.524Z,99204.34
2022-10-24T23:29:39.532Z,99204.53
2022-10-24T23:32:34.728Z,99215.00
2022-10-24T23:35:25.295Z,99223.00
2022-10-24T23:38:22.183Z,99219.13
2022-10-24T23:41:09.711Z,99214.00
2022-10-24T23:43:55.813Z,99188.53
2022-10-24T23:46:47.944Z,99225.47
2022-10-24T23:49:44.525Z,99209.69
2022-10-24T23:52:42.248Z,99201.25
2022-10-24T23:55:30.445Z,99206.59
2022-10-24T23:58:15.847Z,99200.66
