createdAt,value
2023-01-13T00:00:15.218Z,95.51
2023-01-13T00:02:41.964Z,95.43
2023-01-13T00:05:09.892Z,95.34
2023-01-13T00:07:36.630Z,95.13
2023-01-13T00:10:03.381Z,94.62
2023-01-13T00:12:30.055Z,94.49
2023-01-13T00:14:56.607Z,94.54
2023-01-13T00:17:23.200Z,94.15
2023-01-13T00:19:50.102Z,94.06
2023-01-13T00:22:16.717Z,94.41
2023-01-13T00:24:43.275Z,93.76
2023-01-13T00:27:10.292Z,92.82
2023-01-13T00:29:36.893Z,92.43
2023-01-13T00:32:03.651Z,91.73
2023-01-13T00:34:30.233Z,91.55
2023-01-13T00:36:58.031Z,91.31
2023-01-13T00:39:24.828Z,90.55
2023-01-13T00:42:09.918Z,90.53
2023-01-13T00:44:36.523Z,90.80
2023-01-13T00:47:03.099Z,90.63
2023-01-13T00:49:29.818Z,91.07
2023-01-13T00:51:56.386Z,90.62
2023-01-13T00:54:22.991Z,89.73
2023-01-13T00:56:49.614Z,89.60
2023-01-13T00:59:16.234Z,89.35
2023-01-13T01:01:43.069Z,89.15
2023-01-13T01:04:09.872Z,88.63
2023-01-13T01:06:36.855Z,87.04
2023-01-13T01:09:03.915Z,86.72
2023-01-13T01:11:32.512Z,86.32
2023-01-13T01:14:01.285Z,86.50
2023-01-13T01:16:30.208Z,86.31
2023-01-13T01:18:57.483Z,85.49
2023-01-13T01:21:25.540Z,86.21
2023-01-13T01:23:52.980Z,85.94
2023-01-13T01:26:22.772Z,85.58
2023-01-13T01:28:50.125Z,85.95
2023-01-13T01:31:19.862Z,85.73
2023-01-13T01:33:47.729Z,85.51
2023-01-13T01:36:15.978Z,85.22
2023-01-13T01:38:43.303Z,84.54
2023-01-13T01:41:14.939Z,84.12
2023-01-13T01:44:06.050Z,84.20
2023-01-13T01:46:39.841Z,84.55
2023-01-13T01:49:18.246Z,84.33
2023-01-13T01:52:08.116Z,84.13
2023-01-13T01:54:34.616Z,83.78
2023-01-13T01:57:01.430Z,83.92
2023-01-13T01:59:32.576Z,83.57
2023-01-13T02:01:59.433Z,83.88
2023-01-13T02:04:30.644Z,83.77
2023-01-13T02:06:58.039Z,83.84
2023-01-13T02:09:26.980Z,83.92
2023-01-13T02:12:12.045Z,84.08
2023-01-13T02:14:40.310Z,84.04
2023-01-13T02:17:21.893Z,84.29
2023-01-13T02:20:26.177Z,83.67
2023-01-13T02:22:55.453Z,83.18
2023-01-13T02:25:27.709Z,82.65
2023-01-13T02:28:22.867Z,82.56
2023-01-13T02:31:19.840Z,82.25
2023-01-13T02:33:46.357Z,80.98
2023-01-13T02:36:25.816Z,80.83
2023-01-13T02:39:09.498Z,81.40
2023-01-13T02:41:59.841Z,81.02
2023-01-13T02:44:31.385Z,80.23
2023-01-13T02:47:04.252Z,80.08
2023-01-13T02:49:46.830Z,79.16
2023-01-13T02:52:17.130Z,79.62
2023-01-13T02:54:49.105Z,79.96
2023-01-13T02:57:20.761Z,79.49
2023-01-13T02:59:48.148Z,79.18
2023-01-13T03:02:20.540Z,78.57
2023-01-13T03:04:58.403Z,77.99
2023-01-13T03:07:44.315Z,77.55
2023-01-13T03:10:21.691Z,77.74
2023-01-13T03:12:59.087Z,77.63
2023-01-13T03:16:00.311Z,77.27
2023-01-13T03:18:32.704Z,77.39
2023-01-13T03:21:02.193Z,77.76
2023-01-13T03:23:37.433Z,77.67
2023-01-13T03:26:33.198Z,77.49
2023-01-13T03:29:23.694Z,77.64
2023-01-13T03:32:01.214Z,77.50
2023-01-13T03:34:33.677Z,77.84
2023-01-13T03:37:05.901Z,77.90
2023-01-13T03:39:36.464Z,77.68
2023-01-13T03:42:13.181Z,77.95
2023-01-13T03:44:57.586Z,77.38
2023-01-13T03:47:34.681Z,77.00
2023-01-13T03:50:41.224Z,76.59
2023-01-13T03:53:13.929Z,76.88
2023-01-13T03:55:48.764Z,76.29
2023-01-13T03:58:23.757Z,76.31
2023-01-13T04:01:03.172Z,76.62
2023-01-13T04:03:39.788Z,76.34
2023-01-13T04:06:31.161Z,76.65
2023-01-13T04:09:15.535Z,76.51
2023-01-13T04:11:51.883Z,76.82
2023-01-13T04:14:21.187Z,77.08
2023-01-13T04:16:48.265Z,77.12
2023-01-13T04:19:14.951Z,76.60
2023-01-13T04:21:41.491Z,76.61
2023-01-13T04:24:08.958Z,77.06
2023-01-13T04:26:35.642Z,77.09
2023-01-13T04:29:02.190Z,76.96
2023-01-13T04:31:28.804Z,76.60
2023-01-13T04:33:55.301Z,77.01
2023-01-13T04:36:25.433Z,77.00
2023-01-13T04:38:52.397Z,76.82
2023-01-13T04:41:18.894Z,77.01
2023-01-13T04:43:45.447Z,77.01
2023-01-13T04:46:12.038Z,76.98
2023-01-13T04:48:38.547Z,76.89
2023-01-13T04:51:05.525Z,77.33
2023-01-13T04:53:31.982Z,76.95
2023-01-13T04:55:58.871Z,76.82
2023-01-13T04:58:25.586Z,76.91
2023-01-13T05:00:52.235Z,76.71
2023-01-13T05:03:18.812Z,77.49
2023-01-13T05:05:45.323Z,77.62
2023-01-13T05:08:11.920Z,77.18
2023-01-13T05:10:38.405Z,77.10
2023-01-13T05:13:23.501Z,76.94
2023-01-13T05:16:06.724Z,77.23
2023-01-13T05:18:33.418Z,77.77
2023-01-13T05:20:59.906Z,77.10
2023-01-13T05:23:45.843Z,77.92
2023-01-13T05:26:12.363Z,77.77
2023-01-13T05:28:38.826Z,77.42
2023-01-13T05:31:05.725Z,77.23
2023-01-13T05:33:33.715Z,77.85
2023-01-13T05:36:03.430Z,78.30
2023-01-13T05:38:29.931Z,78.05
2023-01-13T05:41:18.084Z,77.41
2023-01-13T05:43:44.594Z,77.31
2023-01-13T05:46:12.008Z,77.10
2023-01-13T05:48:41.383Z,77.34
2023-01-13T05:51:10.596Z,77.69
2023-01-13T05:53:37.427Z,77.64
2023-01-13T05:56:05.352Z,77.85
2023-01-13T05:58:31.955Z,77.50
2023-01-13T06:01:03.484Z,77.69
2023-01-13T06:03:30.294Z,76.81
2023-01-13T06:05:59.517Z,77.08
2023-01-13T06:08:26.533Z,77.67
2023-01-13T06:10:53.168Z,77.44
2023-01-13T06:13:19.941Z,77.73
2023-01-13T06:15:46.486Z,77.37
2023-01-13T06:18:13.013Z,77.47
2023-01-13T06:20:39.530Z,77.36
2023-01-13T06:23:09.769Z,77.41
2023-01-13T06:25:55.502Z,77.79
2023-01-13T06:28:22.015Z,77.80
2023-01-13T06:30:52.899Z,77.11
2023-01-13T06:33:25.571Z,77.63
2023-01-13T06:36:01.019Z,77.10
2023-01-13T06:38:30.701Z,77.98
2023-01-13T06:40:57.229Z,76.89
2023-01-13T06:43:23.730Z,76.46
2023-01-13T06:45:55.630Z,76.70
2023-01-13T06:48:25.349Z,76.71
2023-01-13T06:50:51.855Z,76.70
2023-01-13T06:53:18.420Z,76.01
2023-01-13T06:55:45.026Z,75.87
2023-01-13T06:58:11.568Z,75.92
2023-01-13T07:00:38.505Z,75.64
2023-01-13T07:03:10.856Z,75.85
2023-01-13T07:05:37.877Z,75.48
2023-01-13T07:08:05.064Z,75.52
2023-01-13T07:10:32.771Z,75.33
2023-01-13T07:13:22.244Z,75.78
2023-01-13T07:16:00.657Z,75.57
2023-01-13T07:18:31.547Z,76.08
2023-01-13T07:21:00.994Z,75.70
2023-01-13T07:23:33.216Z,76.23
2023-01-13T07:26:00.241Z,76.98
2023-01-13T07:28:28.461Z,76.38
2023-01-13T07:30:55.295Z,76.31
2023-01-13T07:33:22.323Z,76.09
2023-01-13T07:35:55.392Z,75.61
2023-01-13T07:38:21.887Z,75.51
2023-01-13T07:40:48.344Z,75.83
2023-01-13T07:43:33.219Z,75.50
2023-01-13T07:46:02.995Z,75.25
2023-01-13T07:48:31.106Z,74.57
2023-01-13T07:51:08.698Z,74.41
2023-01-13T07:53:35.960Z,74.43
2023-01-13T07:56:04.560Z,73.68
2023-01-13T07:58:33.311Z,73.80
2023-01-13T08:00:59.901Z,74.00
2023-01-13T08:03:26.784Z,73.93
2023-01-13T08:05:53.633Z,73.36
2023-01-13T08:08:20.320Z,73.82
2023-01-13T08:10:46.872Z,73.53
2023-01-13T08:13:21.004Z,73.05
2023-01-13T08:15:50.242Z,73.19
2023-01-13T08:18:20.960Z,73.28
2023-01-13T08:20:48.954Z,73.33
2023-01-13T08:23:15.978Z,72.74
2023-01-13T08:25:42.530Z,73.13
2023-01-13T08:28:09.045Z,73.30
2023-01-13T08:30:35.737Z,73.59
2023-01-13T08:33:02.263Z,73.21
2023-01-13T08:35:28.813Z,73.09
2023-01-13T08:37:55.397Z,73.44
2023-01-13T08:40:22.350Z,73.32
2023-01-13T08:42:48.987Z,73.07
2023-01-13T08:45:15.749Z,73.50
2023-01-13T08:47:42.284Z,73.08
2023-01-13T08:50:09.289Z,73.03
2023-01-13T08:52:36.043Z,73.30
2023-01-13T08:55:02.692Z,73.79
2023-01-13T08:57:30.229Z,73.53
2023-01-13T08:59:56.735Z,73.69
2023-01-13T09:02:25.198Z,74.13
2023-01-13T09:04:52.569Z,74.22
2023-01-13T09:07:19.547Z,74.19
2023-01-13T09:09:46.254Z,74.05
2023-01-13T09:12:34.361Z,74.06
2023-01-13T09:15:02.006Z,74.02
2023-01-13T09:17:28.496Z,73.95
2023-01-13T09:19:55.035Z,74.33
2023-01-13T09:22:21.925Z,74.23
2023-01-13T09:24:48.505Z,74.42
2023-01-13T09:27:15.598Z,74.71
2023-01-13T09:29:42.407Z,74.02
2023-01-13T09:32:12.633Z,74.43
2023-01-13T09:34:58.267Z,74.64
2023-01-13T09:37:24.901Z,74.82
2023-01-13T09:39:51.673Z,74.54
2023-01-13T09:42:46.996Z,74.69
2023-01-13T09:45:19.110Z,74.80
2023-01-13T09:47:51.271Z,74.04
2023-01-13T09:50:24.549Z,74.16
2023-01-13T09:52:51.887Z,74.05
2023-01-13T09:55:25.520Z,73.85
2023-01-13T09:57:52.168Z,74.11
2023-01-13T10:00:24.566Z,73.44
2023-01-13T10:03:10.262Z,72.57
2023-01-13T10:05:38.827Z,72.55
2023-01-13T10:08:10.344Z,72.46
2023-01-13T10:10:51.455Z,72.27
2023-01-13T10:13:29.950Z,71.84
2023-01-13T10:16:07.787Z,71.58
2023-01-13T10:18:52.740Z,71.60
2023-01-13T10:21:19.177Z,72.20
2023-01-13T10:23:59.449Z,72.07
2023-01-13T10:26:40.963Z,71.43
2023-01-13T10:29:20.697Z,71.45
2023-01-13T10:31:47.600Z,71.09
2023-01-13T10:34:16.750Z,71.27
2023-01-13T10:37:07.192Z,69.82
2023-01-13T10:39:48.365Z,70.09
2023-01-13T10:42:22.271Z,70.38
2023-01-13T10:44:59.713Z,69.91
2023-01-13T10:47:30.583Z,69.94
2023-01-13T10:50:10.793Z,69.39
2023-01-13T10:52:55.650Z,69.38
2023-01-13T10:55:36.939Z,69.43
2023-01-13T10:58:20.706Z,69.60
2023-01-13T11:00:49.316Z,69.09
2023-01-13T11:03:24.228Z,69.03
2023-01-13T11:05:52.856Z,69.79
2023-01-13T11:08:23.120Z,70.38
2023-01-13T11:10:52.520Z,71.62
2023-01-13T11:13:57.726Z,72.96
2023-01-13T11:16:25.964Z,74.94
2023-01-13T11:19:12.123Z,75.46
2023-01-13T11:22:01.067Z,75.31
2023-01-13T11:24:38.162Z,75.92
2023-01-13T11:27:13.160Z,75.38
2023-01-13T11:30:18.169Z,75.41
2023-01-13T11:33:01.168Z,74.23
2023-01-13T11:35:31.077Z,73.04
2023-01-13T11:38:03.026Z,72.46
2023-01-13T11:40:37.589Z,71.56
2023-01-13T11:43:19.692Z,71.92
2023-01-13T11:45:57.626Z,71.67
2023-01-13T11:48:28.456Z,72.42
2023-01-13T11:51:02.422Z,72.75
2023-01-13T11:53:41.069Z,73.33
2023-01-13T11:56:24.406Z,74.11
2023-01-13T11:59:11.007Z,74.94
2023-01-13T12:01:52.924Z,75.23
2023-01-13T12:04:35.367Z,75.31
2023-01-13T12:07:34.131Z,76.13
2023-01-13T12:10:13.655Z,76.23
2023-01-13T12:13:11.183Z,77.29
2023-01-13T12:15:52.997Z,78.04
2023-01-13T12:18:24.339Z,77.48
2023-01-13T12:21:00.999Z,77.32
2023-01-13T12:23:46.315Z,77.75
2023-01-13T12:26:16.671Z,76.96
2023-01-13T12:28:52.619Z,76.49
2023-01-13T12:31:21.377Z,76.60
2023-01-13T12:33:56.975Z,76.51
2023-01-13T12:36:23.493Z,76.38
2023-01-13T12:38:57.648Z,75.67
2023-01-13T12:41:27.306Z,76.34
2023-01-13T12:44:12.522Z,76.86
2023-01-13T12:46:53.480Z,76.86
2023-01-13T12:49:24.507Z,77.24
2023-01-13T12:51:50.947Z,77.32
2023-01-13T12:54:42.507Z,77.74
2023-01-13T12:57:21.571Z,77.51
2023-01-13T12:59:59.999Z,77.87
2023-01-13T13:02:29.295Z,77.44
2023-01-13T13:04:59.236Z,77.77
2023-01-13T13:07:51.635Z,78.02
2023-01-13T13:11:30.693Z,77.98
2023-01-13T13:13:57.347Z,78.11
2023-01-13T13:16:26.897Z,77.51
2023-01-13T13:19:20.101Z,76.82
2023-01-13T13:22:09.960Z,76.66
2023-01-13T13:24:36.490Z,77.01
2023-01-13T13:27:38.224Z,77.26
2023-01-13T13:30:33.908Z,77.11
2023-01-13T13:33:09.282Z,76.79
2023-01-13T13:35:52.240Z,76.68
2023-01-13T13:39:01.181Z,76.81
2023-01-13T13:41:47.524Z,76.81
2023-01-13T13:44:40.018Z,77.09
2023-01-13T13:47:07.937Z,76.73
2023-01-13T13:49:49.132Z,76.39
2023-01-13T13:52:38.268Z,76.22
2023-01-13T13:55:14.049Z,77.79
2023-01-13T13:57:42.549Z,78.86
2023-01-13T14:00:34.705Z,80.22
2023-01-13T14:03:06.035Z,80.89
2023-01-13T14:05:37.216Z,81.13
2023-01-13T14:08:13.213Z,81.63
2023-01-13T14:10:41.728Z,81.36
2023-01-13T14:13:15.181Z,82.02
2023-01-13T14:15:41.875Z,82.54
2023-01-13T14:18:18.448Z,82.90
2023-01-13T14:20:54.187Z,83.11
2023-01-13T14:23:26.560Z,83.58
2023-01-13T14:25:53.513Z,83.51
2023-01-13T14:28:28.280Z,83.88
2023-01-13T14:30:56.504Z,83.53
2023-01-13T14:33:54.933Z,84.31
2023-01-13T14:36:23.554Z,83.98
2023-01-13T14:39:14.833Z,84.35
2023-01-13T14:41:41.437Z,83.95
2023-01-13T14:44:29.028Z,84.06
2023-01-13T14:46:58.110Z,84.09
2023-01-13T14:49:24.612Z,84.07
2023-01-13T14:51:51.817Z,83.86
2023-01-13T14:54:46.440Z,83.87
2023-01-13T14:57:28.033Z,83.32
2023-01-13T15:00:04.209Z,83.23
2023-01-13T15:02:30.816Z,83.00
2023-01-13T15:05:23.439Z,82.83
2023-01-13T15:08:05.325Z,81.88
2023-01-13T15:10:33.986Z,82.26
2023-01-13T15:13:03.682Z,81.04
2023-01-13T15:15:33.874Z,79.99
2023-01-13T15:18:05.572Z,79.29
2023-01-13T15:20:32.107Z,78.76
2023-01-13T15:22:59.915Z,78.38
2023-01-13T15:25:32.106Z,78.30
2023-01-13T15:27:58.981Z,78.35
2023-01-13T15:30:27.440Z,77.37
2023-01-13T15:32:56.187Z,76.77
2023-01-13T15:35:25.182Z,76.67
2023-01-13T15:37:52.285Z,76.47
2023-01-13T15:40:21.699Z,76.80
2023-01-13T15:43:06.980Z,76.40
2023-01-13T15:45:54.847Z,76.51
2023-01-13T15:48:23.647Z,76.54
2023-01-13T15:50:51.032Z,77.00
2023-01-13T15:53:17.790Z,76.42
2023-01-13T15:55:47.134Z,76.77
2023-01-13T15:58:14.792Z,77.14
2023-01-13T16:00:42.061Z,77.44
2023-01-13T16:03:15.850Z,77.50
2023-01-13T16:05:43.343Z,78.08
2023-01-13T16:08:16.927Z,77.73
2023-01-13T16:10:44.862Z,77.64
2023-01-13T16:13:12.450Z,77.33
2023-01-13T16:15:43.883Z,77.53
2023-01-13T16:18:17.162Z,77.42
2023-01-13T16:20:44.237Z,77.25
2023-01-13T16:23:12.069Z,76.95
2023-01-13T16:25:40.139Z,76.83
2023-01-13T16:28:06.979Z,76.17
2023-01-13T16:30:36.073Z,76.13
2023-01-13T16:33:04.050Z,76.43
2023-01-13T16:35:32.259Z,76.01
2023-01-13T16:37:59.902Z,76.39
2023-01-13T16:40:33.315Z,76.06
2023-01-13T16:43:02.096Z,75.55
2023-01-13T16:45:29.430Z,75.38
2023-01-13T16:47:56.006Z,75.61
2023-01-13T16:50:34.952Z,75.78
2023-01-13T16:53:02.516Z,75.55
2023-01-13T16:55:29.111Z,75.47
2023-01-13T16:57:55.881Z,75.19
2023-01-13T17:00:22.878Z,75.42
2023-01-13T17:02:51.709Z,75.91
2023-01-13T17:05:18.275Z,76.15
2023-01-13T17:07:46.599Z,78.15
2023-01-13T17:10:20.484Z,78.47
2023-01-13T17:12:47.043Z,79.42
2023-01-13T17:15:16.019Z,79.97
2023-01-13T17:17:47.253Z,80.19
2023-01-13T17:20:16.273Z,80.39
2023-01-13T17:22:45.602Z,80.33
2023-01-13T17:25:14.708Z,79.73
2023-01-13T17:27:42.278Z,79.79
2023-01-13T17:30:10.567Z,80.04
2023-01-13T17:32:37.204Z,79.70
2023-01-13T17:35:04.151Z,78.82
2023-01-13T17:37:30.750Z,78.64
2023-01-13T17:39:57.219Z,78.96
2023-01-13T17:42:25.081Z,78.47
2023-01-13T17:44:51.598Z,78.32
2023-01-13T17:47:18.138Z,77.88
2023-01-13T17:49:44.766Z,78.21
2023-01-13T17:52:11.360Z,77.64
2023-01-13T17:54:40.064Z,77.57
2023-01-13T17:57:06.589Z,77.47
2023-01-13T17:59:34.125Z,76.57
2023-01-13T18:02:01.015Z,77.34
2023-01-13T18:04:28.115Z,78.05
2023-01-13T18:06:54.699Z,78.80
2023-01-13T18:09:23.656Z,79.08
2023-01-13T18:11:50.317Z,79.81
2023-01-13T18:14:16.989Z,80.14
2023-01-13T18:16:43.648Z,79.46
2023-01-13T18:19:29.345Z,79.31
2023-01-13T18:22:14.193Z,79.22
2023-01-13T18:24:59.720Z,78.61
2023-01-13T18:27:32.467Z,78.39
2023-01-13T18:30:00.872Z,78.27
2023-01-13T18:32:32.818Z,77.85
2023-01-13T18:35:05.761Z,77.38
2023-01-13T18:37:35.973Z,77.57
2023-01-13T18:40:03.502Z,77.61
2023-01-13T18:42:48.911Z,77.39
2023-01-13T18:45:15.441Z,76.67
2023-01-13T18:47:42.411Z,76.57
2023-01-13T18:50:12.291Z,76.42
2023-01-13T18:52:38.893Z,76.48
2023-01-13T18:55:05.773Z,76.44
2023-01-13T18:57:32.365Z,76.25
2023-01-13T18:59:58.873Z,75.83
2023-01-13T19:02:27.751Z,75.92
2023-01-13T19:04:54.530Z,75.68
2023-01-13T19:07:27.266Z,75.58
2023-01-13T19:09:59.277Z,75.29
2023-01-13T19:12:27.276Z,74.80
2023-01-13T19:14:55.233Z,74.65
2023-01-13T19:17:23.474Z,74.74
2023-01-13T19:19:52.827Z,74.67
2023-01-13T19:22:29.786Z,74.60
2023-01-13T19:25:00.508Z,74.15
2023-01-13T19:27:28.246Z,74.26
2023-01-13T19:29:58.022Z,73.91
2023-01-13T19:32:24.698Z,74.09
2023-01-13T19:34:51.582Z,73.64
2023-01-13T19:37:19.462Z,73.95
2023-01-13T19:39:46.263Z,73.56
2023-01-13T19:42:31.979Z,73.77
2023-01-13T19:45:16.845Z,73.24
2023-01-13T19:47:45.420Z,73.51
2023-01-13T19:50:13.586Z,73.31
2023-01-13T19:52:41.477Z,73.24
2023-01-13T19:55:08.214Z,73.03
2023-01-13T19:57:34.712Z,72.95
2023-01-13T20:00:01.220Z,72.79
2023-01-13T20:02:28.323Z,73.03
2023-01-13T20:04:57.019Z,72.62
2023-01-13T20:07:25.339Z,73.06
2023-01-13T20:09:52.830Z,72.38
2023-01-13T20:12:21.147Z,72.71
2023-01-13T20:14:47.809Z,72.98
2023-01-13T20:17:16.484Z,72.88
2023-01-13T20:19:43.175Z,73.11
2023-01-13T20:22:10.371Z,73.17
2023-01-13T20:24:37.060Z,73.48
2023-01-13T20:27:04.268Z,73.18
2023-01-13T20:29:31.336Z,73.15
2023-01-13T20:31:58.354Z,73.97
2023-01-13T20:34:25.868Z,73.88
2023-01-13T20:36:53.076Z,73.79
2023-01-13T20:39:22.179Z,74.12
2023-01-13T20:42:07.595Z,73.86
2023-01-13T20:44:34.723Z,74.18
2023-01-13T20:47:01.342Z,74.33
2023-01-13T20:49:27.935Z,74.64
2023-01-13T20:51:55.036Z,74.49
2023-01-13T20:54:21.809Z,75.17
2023-01-13T20:56:48.353Z,75.13
2023-01-13T20:59:15.259Z,75.01
2023-01-13T21:01:42.180Z,75.42
2023-01-13T21:04:09.034Z,75.61
2023-01-13T21:06:35.593Z,75.94
2023-01-13T21:09:02.355Z,75.35
2023-01-13T21:11:47.730Z,75.44
2023-01-13T21:14:41.850Z,75.84
2023-01-13T21:17:33.151Z,76.33
2023-01-13T21:20:00.362Z,76.31
2023-01-13T21:22:27.441Z,76.26
2023-01-13T21:24:54.343Z,76.37
2023-01-13T21:27:21.051Z,76.55
2023-01-13T21:29:47.606Z,76.22
2023-01-13T21:32:14.283Z,76.67
2023-01-13T21:34:40.809Z,76.43
2023-01-13T21:37:07.677Z,76.57
2023-01-13T21:39:34.248Z,76.68
2023-01-13T21:42:19.229Z,77.04
2023-01-13T21:45:04.014Z,77.13
2023-01-13T21:47:48.885Z,77.27
2023-01-13T21:50:17.088Z,77.25
2023-01-13T21:52:44.154Z,77.05
2023-01-13T21:55:21.497Z,77.37
2023-01-13T21:57:50.431Z,76.90
2023-01-13T22:00:19.195Z,77.21
2023-01-13T22:02:46.300Z,76.91
2023-01-13T22:05:16.163Z,77.27
2023-01-13T22:07:43.144Z,77.28
2023-01-13T22:10:18.629Z,77.41
2023-01-13T22:12:45.652Z,77.57
2023-01-13T22:15:13.491Z,77.60
2023-01-13T22:17:41.128Z,77.64
2023-01-13T22:20:09.830Z,77.53
2023-01-13T22:22:37.090Z,77.24
2023-01-13T22:25:11.230Z,77.35
2023-01-13T22:27:43.152Z,77.32
2023-01-13T22:30:14.112Z,77.56
2023-01-13T22:32:40.612Z,77.60
2023-01-13T22:35:09.699Z,77.48
2023-01-13T22:37:36.822Z,77.22
2023-01-13T22:40:05.125Z,77.07
2023-01-13T22:42:31.713Z,77.18
2023-01-13T22:44:58.220Z,77.13
2023-01-13T22:47:24.678Z,77.03
2023-01-13T22:49:51.186Z,77.35
2023-01-13T22:52:17.942Z,77.14
2023-01-13T22:54:44.500Z,77.83
2023-01-13T22:57:11.130Z,77.62
2023-01-13T22:59:37.615Z,77.35
2023-01-13T23:02:04.150Z,77.64
2023-01-13T23:04:30.739Z,77.20
2023-01-13T23:06:57.948Z,77.29
2023-01-13T23:09:24.487Z,77.32
2023-01-13T23:11:51.452Z,77.09
2023-01-13T23:14:18.114Z,77.28
2023-01-13T23:16:46.944Z,77.28
2023-01-13T23:19:13.495Z,77.01
2023-01-13T23:21:40.022Z,76.94
2023-01-13T23:24:07.193Z,77.18
2023-01-13T23:26:34.988Z,77.10
2023-01-13T23:29:05.735Z,76.98
2023-01-13T23:31:32.684Z,76.78
2023-01-13T23:33:59.912Z,76.97
2023-01-13T23:36:27.965Z,77.38
2023-01-13T23:38:55.124Z,77.35
2023-01-13T23:41:23.938Z,77.83
2023-01-13T23:43:58.942Z,77.51
2023-01-13T23:46:26.618Z,77.68
2023-01-13T23:48:53.237Z,77.86
2023-01-13T23:51:21.520Z,78.00
2023-01-13T23:53:50.041Z,77.58
2023-01-13T23:56:21.327Z,77.69
2023-01-13T23:58:48.508Z,77.70
