createdAt,value
2019-01-27T00:01:19.442Z,20.80
2019-01-27T00:03:49.746Z,21.30
2019-01-27T00:06:26.063Z,24.00
2019-01-27T00:08:55.550Z,21.80
2019-01-27T00:11:25.119Z,24.67
2019-01-27T00:13:54.821Z,23.20
2019-01-27T00:16:27.128Z,24.57
2019-01-27T00:18:56.568Z,27.47
2019-01-27T00:21:26.606Z,26.27
2019-01-27T00:23:56.620Z,27.20
2019-01-27T00:26:27.177Z,28.53
2019-01-27T00:29:16.538Z,28.50
2019-01-27T00:31:47.085Z,27.27
2019-01-27T00:34:16.567Z,27.37
2019-01-27T00:36:47.275Z,26.47
2019-01-27T00:39:16.643Z,27.57
2019-01-27T00:41:45.840Z,25.70
2019-01-27T00:44:15.037Z,29.13
2019-01-27T00:46:44.506Z,26.93
2019-01-27T00:49:16.230Z,27.07
2019-01-27T00:51:45.688Z,26.27
2019-01-27T00:54:14.847Z,25.37
2019-01-27T00:56:45.601Z,24.90
2019-01-27T00:59:14.817Z,25.40
2019-01-27T01:01:44.218Z,26.07
2019-01-27T01:04:13.411Z,24.10
2019-01-27T01:06:43.015Z,28.57
2019-01-27T01:09:13.043Z,25.63
2019-01-27T01:11:43.951Z,22.27
2019-01-27T01:14:13.197Z,24.40
2019-01-27T01:16:42.390Z,23.03
2019-01-27T01:19:11.859Z,23.37
2019-01-27T01:21:42.140Z,21.40
2019-01-27T01:24:11.305Z,20.90
2019-01-27T01:26:41.110Z,18.97
2019-01-27T01:29:10.775Z,18.00
2019-01-27T01:31:39.973Z,20.70
2019-01-27T01:34:09.803Z,18.53
2019-01-27T01:36:40.385Z,16.17
2019-01-27T01:39:10.446Z,16.23
2019-01-27T01:41:39.950Z,19.93
2019-01-27T01:44:10.241Z,15.23
2019-01-27T01:46:40.694Z,17.20
2019-01-27T01:49:10.175Z,14.93
2019-01-27T01:51:39.362Z,15.83
2019-01-27T01:54:08.610Z,15.33
2019-01-27T01:56:38.052Z,13.07
2019-01-27T01:59:07.234Z,11.97
2019-01-27T02:01:36.462Z,12.77
2019-01-27T02:04:05.863Z,15.40
2019-01-27T02:06:35.645Z,13.13
2019-01-27T02:09:10.730Z,11.83
2019-01-27T02:11:40.159Z,12.93
2019-01-27T02:14:10.489Z,15.03
2019-01-27T02:16:39.664Z,12.97
2019-01-27T02:19:09.370Z,13.40
2019-01-27T02:21:39.205Z,14.90
2019-01-27T02:24:08.797Z,15.90
2019-01-27T02:26:38.297Z,12.80
2019-01-27T02:29:07.604Z,15.37
2019-01-27T02:31:36.770Z,14.63
2019-01-27T02:34:06.253Z,13.40
2019-01-27T02:36:35.703Z,13.87
2019-01-27T02:39:09.009Z,13.77
2019-01-27T02:41:38.190Z,13.20
2019-01-27T02:44:07.682Z,13.43
2019-01-27T02:46:36.835Z,16.53
2019-01-27T02:49:06.274Z,13.10
2019-01-27T02:51:35.451Z,12.60
2019-01-27T02:54:05.933Z,11.10
2019-01-27T02:56:35.411Z,12.70
2019-01-27T02:59:04.779Z,11.97
2019-01-27T03:01:34.707Z,12.50
2019-01-27T03:04:05.435Z,14.67
2019-01-27T03:06:56.713Z,12.40
2019-01-27T03:09:30.535Z,13.13
2019-01-27T03:12:01.299Z,14.50
2019-01-27T03:14:31.269Z,14.33
2019-01-27T03:17:01.594Z,13.17
2019-01-27T03:19:30.814Z,13.37
2019-01-27T03:22:00.532Z,13.93
2019-01-27T03:24:29.712Z,14.00
2019-01-27T03:26:59.634Z,13.83
2019-01-27T03:29:29.362Z,14.73
2019-01-27T03:31:58.592Z,14.60
2019-01-27T03:34:27.759Z,13.93
2019-01-27T03:36:58.247Z,14.83
2019-01-27T03:39:28.184Z,16.13
2019-01-27T03:41:57.480Z,14.10
2019-01-27T03:44:28.302Z,14.50
2019-01-27T03:46:57.820Z,16.37
2019-01-27T03:49:27.787Z,13.47
2019-01-27T03:51:57.131Z,15.90
2019-01-27T03:54:27.444Z,15.70
2019-01-27T03:56:56.654Z,16.07
2019-01-27T03:59:26.113Z,16.30
2019-01-27T04:01:55.310Z,14.27
2019-01-27T04:04:24.525Z,16.30
2019-01-27T04:06:53.713Z,15.57
2019-01-27T04:09:22.890Z,15.00
2019-01-27T04:11:52.363Z,15.70
2019-01-27T04:14:22.326Z,19.00
2019-01-27T04:16:51.772Z,17.23
2019-01-27T04:19:20.955Z,16.40
2019-01-27T04:21:51.191Z,16.63
2019-01-27T04:24:20.718Z,15.07
2019-01-27T04:26:50.239Z,14.37
2019-01-27T04:29:19.407Z,17.40
2019-01-27T04:31:48.602Z,15.43
2019-01-27T04:34:17.814Z,16.53
2019-01-27T04:36:47.319Z,16.97
2019-01-27T04:39:16.481Z,15.73
2019-01-27T04:41:45.671Z,13.47
2019-01-27T04:44:15.712Z,16.27
2019-01-27T04:46:44.906Z,14.07
2019-01-27T04:49:14.380Z,12.90
2019-01-27T04:51:44.117Z,16.43
2019-01-27T04:54:13.267Z,14.30
2019-01-27T04:56:42.708Z,13.40
2019-01-27T04:59:12.184Z,16.13
2019-01-27T05:01:41.360Z,14.00
2019-01-27T05:04:17.580Z,13.03
2019-01-27T05:06:46.760Z,13.27
2019-01-27T05:09:16.289Z,14.63
2019-01-27T05:11:45.471Z,16.77
2019-01-27T05:14:14.966Z,15.27
2019-01-27T05:16:44.163Z,14.93
2019-01-27T05:19:13.377Z,13.67
2019-01-27T05:21:42.535Z,14.53
2019-01-27T05:24:11.715Z,16.17
2019-01-27T05:26:40.915Z,14.27
2019-01-27T05:29:10.399Z,13.87
2019-01-27T05:31:40.377Z,13.43
2019-01-27T05:34:09.568Z,14.27
2019-01-27T05:36:39.034Z,17.53
2019-01-27T05:39:09.026Z,15.20
2019-01-27T05:41:38.508Z,15.03
2019-01-27T05:44:09.240Z,13.97
2019-01-27T05:46:38.421Z,12.77
2019-01-27T05:49:07.620Z,12.73
2019-01-27T05:51:36.785Z,12.13
2019-01-27T05:54:06.317Z,12.80
2019-01-27T05:56:35.489Z,11.73
2019-01-27T05:59:04.803Z,10.73
2019-01-27T06:01:36.653Z,10.70
2019-01-27T06:04:06.763Z,10.70
2019-01-27T06:06:35.940Z,12.17
2019-01-27T06:09:08.076Z,10.90
2019-01-27T06:11:38.418Z,14.60
2019-01-27T06:14:07.899Z,9.70
2019-01-27T06:16:37.428Z,11.13
2019-01-27T06:19:07.443Z,12.13
2019-01-27T06:21:37.379Z,10.30
2019-01-27T06:24:06.870Z,10.23
2019-01-27T06:26:36.015Z,11.37
2019-01-27T06:29:05.216Z,9.43
2019-01-27T06:31:35.602Z,10.13
2019-01-27T06:34:08.606Z,10.50
2019-01-27T06:36:37.782Z,10.67
2019-01-27T06:39:10.410Z,11.33
2019-01-27T06:41:39.735Z,9.30
2019-01-27T06:44:09.490Z,12.80
2019-01-27T06:46:38.648Z,10.70
2019-01-27T06:49:07.841Z,11.33
2019-01-27T06:51:37.016Z,9.67
2019-01-27T06:54:07.472Z,9.27
2019-01-27T06:56:36.903Z,9.33
2019-01-27T06:59:14.987Z,10.50
2019-01-27T07:01:56.384Z,10.07
2019-01-27T07:04:43.781Z,11.63
2019-01-27T07:07:38.931Z,9.33
2019-01-27T07:10:41.141Z,10.43
2019-01-27T07:13:23.367Z,10.20
2019-01-27T07:16:27.007Z,8.63
2019-01-27T07:19:13.529Z,7.60
2019-01-27T07:22:02.387Z,8.33
2019-01-27T07:24:41.486Z,8.90
2019-01-27T07:27:28.846Z,9.07
2019-01-27T07:30:17.780Z,12.40
2019-01-27T07:33:10.785Z,14.07
2019-01-27T07:36:18.011Z,14.23
2019-01-27T07:39:12.401Z,14.77
2019-01-27T07:41:48.435Z,10.87
2019-01-27T07:44:27.035Z,10.27
2019-01-27T07:47:04.600Z,9.30
2019-01-27T07:50:08.402Z,9.07
2019-01-27T07:52:55.238Z,9.00
2019-01-27T07:55:42.629Z,8.30
2019-01-27T07:58:30.817Z,17.93
2019-01-27T08:01:21.999Z,7.30
2019-01-27T08:04:10.044Z,8.17
2019-01-27T08:06:58.295Z,10.67
2019-01-27T08:09:46.451Z,9.10
2019-01-27T08:12:31.246Z,10.67
2019-01-27T08:15:19.379Z,8.77
2019-01-27T08:18:04.690Z,8.67
2019-01-27T08:20:48.899Z,7.87
2019-01-27T08:23:45.992Z,8.40
2019-01-27T08:26:37.031Z,8.87
2019-01-27T08:29:25.048Z,9.13
2019-01-27T08:32:05.605Z,7.60
2019-01-27T08:35:05.740Z,7.53
2019-01-27T08:37:40.382Z,7.93
2019-01-27T08:40:33.393Z,8.10
2019-01-27T08:43:18.705Z,6.20
2019-01-27T08:46:09.678Z,6.20
2019-01-27T08:48:39.464Z,8.87
2019-01-27T08:51:08.961Z,9.37
2019-01-27T08:53:38.189Z,5.60
2019-01-27T08:56:07.622Z,5.97
2019-01-27T08:58:36.842Z,6.10
2019-01-27T09:01:11.461Z,5.30
2019-01-27T09:03:56.817Z,5.00
2019-01-27T09:06:54.590Z,6.40
2019-01-27T09:09:41.467Z,5.33
2019-01-27T09:12:23.355Z,5.50
2019-01-27T09:15:14.544Z,9.43
2019-01-27T09:17:55.448Z,31.77
2019-01-27T09:20:43.583Z,5.93
2019-01-27T09:23:30.196Z,6.20
2019-01-27T09:26:05.428Z,5.10
2019-01-27T09:28:56.692Z,6.70
2019-01-27T09:31:37.034Z,5.20
2019-01-27T09:34:28.424Z,5.87
2019-01-27T09:37:32.769Z,5.73
2019-01-27T09:40:19.123Z,5.30
2019-01-27T09:42:59.353Z,5.10
2019-01-27T09:45:57.641Z,5.03
2019-01-27T09:48:35.700Z,5.90
2019-01-27T09:51:17.500Z,4.93
2019-01-27T09:54:05.617Z,7.63
2019-01-27T09:56:41.431Z,5.20
2019-01-27T09:59:18.883Z,5.97
2019-01-27T10:02:13.237Z,5.47
2019-01-27T10:04:48.164Z,5.97
2019-01-27T10:07:27.360Z,6.13
2019-01-27T10:10:24.831Z,7.20
2019-01-27T10:13:06.646Z,4.80
2019-01-27T10:15:53.067Z,4.93
2019-01-27T10:18:43.145Z,5.07
2019-01-27T10:21:33.180Z,4.70
2019-01-27T10:24:21.253Z,4.50
2019-01-27T10:27:03.203Z,4.30
2019-01-27T10:29:46.934Z,3.20
2019-01-27T10:32:41.361Z,6.77
2019-01-27T10:35:18.467Z,4.30
2019-01-27T10:38:14.132Z,3.83
2019-01-27T10:41:04.083Z,3.87
2019-01-27T10:43:50.017Z,4.13
2019-01-27T10:46:41.388Z,3.03
2019-01-27T10:49:32.332Z,3.90
2019-01-27T10:52:20.491Z,4.87
2019-01-27T10:55:12.061Z,3.20
2019-01-27T10:58:00.504Z,7.90
2019-01-27T11:00:50.356Z,6.33
2019-01-27T11:03:44.842Z,3.50
2019-01-27T11:06:41.910Z,3.80
2019-01-27T11:09:29.623Z,4.27
2019-01-27T11:12:18.039Z,5.17
2019-01-27T11:14:58.546Z,3.53
2019-01-27T11:17:46.170Z,8.10
2019-01-27T11:20:26.232Z,4.60
2019-01-27T11:23:17.974Z,3.07
2019-01-27T11:26:14.940Z,2.17
2019-01-27T11:28:51.860Z,1.67
2019-01-27T11:31:42.580Z,2.53
2019-01-27T11:34:29.503Z,2.90
2019-01-27T11:37:21.718Z,2.00
2019-01-27T11:40:13.494Z,2.53
2019-01-27T11:43:01.917Z,2.33
2019-01-27T11:45:59.793Z,2.60
2019-01-27T11:48:40.210Z,2.30
2019-01-27T11:51:34.901Z,3.20
2019-01-27T11:54:04.096Z,3.00
2019-01-27T11:56:33.281Z,2.73
2019-01-27T11:59:03.199Z,1.30
2019-01-27T12:01:32.349Z,2.07
2019-01-27T12:04:03.574Z,2.23
2019-01-27T12:06:33.366Z,2.70
2019-01-27T12:09:03.360Z,2.10
2019-01-27T12:11:32.795Z,3.00
2019-01-27T12:14:03.112Z,5.13
2019-01-27T12:16:32.568Z,2.33
2019-01-27T12:19:01.784Z,1.63
2019-01-27T12:21:32.318Z,1.37
2019-01-27T12:24:02.068Z,1.40
2019-01-27T12:26:31.218Z,2.93
2019-01-27T12:29:00.394Z,2.17
2019-01-27T12:31:30.669Z,2.27
2019-01-27T12:34:00.642Z,1.73
2019-01-27T12:36:29.820Z,2.47
2019-01-27T12:38:59.032Z,3.53
2019-01-27T12:41:28.209Z,1.37
2019-01-27T12:43:57.721Z,1.20
2019-01-27T12:46:26.904Z,1.77
2019-01-27T12:48:56.061Z,1.80
2019-01-27T12:51:25.259Z,1.73
2019-01-27T12:53:57.222Z,1.40
2019-01-27T12:56:26.446Z,2.07
2019-01-27T12:58:55.914Z,1.33
2019-01-27T13:01:25.338Z,1.63
2019-01-27T13:03:54.800Z,2.30
2019-01-27T13:06:24.806Z,3.73
2019-01-27T13:08:54.292Z,3.30
2019-01-27T13:11:23.509Z,3.13
2019-01-27T13:13:54.245Z,3.20
2019-01-27T13:16:23.685Z,4.17
2019-01-27T13:18:53.907Z,5.83
2019-01-27T13:21:23.117Z,3.20
2019-01-27T13:23:52.259Z,4.93
2019-01-27T13:26:21.734Z,4.47
2019-01-27T13:28:50.899Z,6.33
2019-01-27T13:31:20.379Z,7.20
2019-01-27T13:33:49.542Z,6.73
2019-01-27T13:36:18.760Z,5.33
2019-01-27T13:38:51.090Z,8.47
2019-01-27T13:41:21.018Z,3.93
2019-01-27T13:43:50.522Z,6.03
2019-01-27T13:46:20.320Z,6.07
2019-01-27T13:48:50.098Z,3.23
2019-01-27T13:51:20.390Z,3.30
2019-01-27T13:53:49.637Z,4.43
2019-01-27T13:56:18.811Z,8.83
2019-01-27T13:58:48.437Z,8.60
2019-01-27T14:01:17.906Z,2.67
2019-01-27T14:03:47.111Z,6.20
2019-01-27T14:06:16.262Z,3.43
2019-01-27T14:08:45.429Z,3.87
2019-01-27T14:11:14.676Z,4.00
2019-01-27T14:13:44.506Z,4.50
2019-01-27T14:16:13.747Z,6.80
2019-01-27T14:18:43.244Z,4.73
2019-01-27T14:21:16.563Z,4.50
2019-01-27T14:23:43.428Z,2.20
2019-01-27T14:26:12.909Z,3.90
2019-01-27T14:28:42.124Z,3.30
2019-01-27T14:31:11.292Z,3.33
2019-01-27T14:33:40.826Z,3.97
2019-01-27T14:36:10.365Z,3.23
2019-01-27T14:38:39.754Z,3.47
2019-01-27T14:41:09.027Z,2.60
2019-01-27T14:43:38.287Z,4.17
2019-01-27T14:46:07.671Z,3.40
2019-01-27T14:48:36.853Z,1.70
2019-01-27T14:51:06.154Z,2.00
2019-01-27T14:53:35.377Z,2.10
2019-01-27T14:56:05.005Z,1.60
2019-01-27T14:58:35.256Z,2.00
2019-01-27T15:01:05.734Z,2.43
2019-01-27T15:03:34.938Z,2.67
2019-01-27T15:06:04.617Z,4.33
2019-01-27T15:08:33.803Z,2.70
2019-01-27T15:11:03.286Z,2.23
2019-01-27T15:13:32.498Z,4.50
2019-01-27T15:16:01.667Z,2.90
2019-01-27T15:18:31.126Z,3.67
2019-01-27T15:21:04.902Z,3.30
2019-01-27T15:23:34.443Z,4.80
2019-01-27T15:26:03.975Z,4.27
2019-01-27T15:28:33.213Z,4.57
2019-01-27T15:31:05.876Z,6.80
2019-01-27T15:33:35.870Z,6.70
2019-01-27T15:36:05.149Z,6.37
2019-01-27T15:38:34.308Z,7.47
2019-01-27T15:41:05.157Z,8.63
2019-01-27T15:43:34.307Z,6.73
2019-01-27T15:46:04.078Z,6.30
2019-01-27T15:48:36.131Z,7.23
2019-01-27T15:51:06.625Z,7.40
2019-01-27T15:53:36.901Z,6.13
2019-01-27T15:56:13.262Z,5.63
2019-01-27T15:58:45.641Z,7.93
2019-01-27T16:01:26.246Z,5.33
2019-01-27T16:03:55.822Z,5.93
2019-01-27T16:06:25.388Z,6.77
2019-01-27T16:08:54.561Z,6.23
2019-01-27T16:11:23.746Z,10.07
2019-01-27T16:13:53.285Z,8.97
2019-01-27T16:16:22.542Z,10.73
2019-01-27T16:18:58.667Z,17.17
2019-01-27T16:21:22.579Z,10.70
2019-01-27T16:23:54.481Z,12.50
2019-01-27T16:26:23.648Z,14.43
2019-01-27T16:28:52.802Z,9.20
2019-01-27T16:31:40.944Z,7.97
2019-01-27T16:34:38.274Z,8.63
2019-01-27T16:37:07.488Z,9.30
2019-01-27T16:39:36.686Z,8.67
2019-01-27T16:42:06.422Z,9.53
2019-01-27T16:44:36.366Z,10.77
2019-01-27T16:47:05.704Z,10.97
2019-01-27T16:49:35.056Z,12.63
2019-01-27T16:52:05.286Z,9.93
2019-01-27T16:54:35.124Z,11.37
2019-01-27T16:57:05.588Z,12.30
2019-01-27T16:59:39.361Z,10.80
2019-01-27T17:02:08.752Z,11.77
2019-01-27T17:04:37.972Z,11.37
2019-01-27T17:07:08.141Z,12.07
2019-01-27T17:09:38.865Z,14.53
2019-01-27T17:12:08.129Z,12.07
2019-01-27T17:14:37.305Z,11.80
2019-01-27T17:17:06.823Z,10.30
2019-01-27T17:19:36.005Z,9.07
2019-01-27T17:22:05.299Z,10.80
2019-01-27T17:24:35.108Z,8.63
2019-01-27T17:27:04.525Z,11.50
2019-01-27T17:29:33.932Z,15.43
2019-01-27T17:32:04.381Z,9.53
2019-01-27T17:34:33.556Z,6.73
2019-01-27T17:37:02.930Z,6.27
2019-01-27T17:39:32.872Z,6.70
2019-01-27T17:42:02.572Z,7.17
2019-01-27T17:44:31.846Z,8.60
2019-01-27T17:47:01.214Z,6.53
2019-01-27T17:49:30.848Z,5.73
2019-01-27T17:52:00.013Z,8.23
2019-01-27T17:54:30.187Z,8.23
2019-01-27T17:57:12.057Z,7.63
2019-01-27T17:59:57.678Z,5.00
2019-01-27T18:02:43.110Z,6.57
2019-01-27T18:05:40.322Z,5.63
2019-01-27T18:08:30.040Z,4.40
2019-01-27T18:11:15.354Z,5.57
2019-01-27T18:14:12.848Z,4.67
2019-01-27T18:16:42.018Z,6.37
2019-01-27T18:19:11.222Z,9.13
2019-01-27T18:21:40.753Z,6.47
2019-01-27T18:24:09.934Z,3.60
2019-01-27T18:26:40.162Z,0.77
2019-01-27T18:29:09.943Z,0.70
2019-01-27T18:31:39.114Z,0.50
2019-01-27T18:34:08.572Z,1.30
2019-01-27T18:36:37.776Z,0.70
2019-01-27T18:39:10.494Z,0.50
2019-01-27T18:41:40.154Z,0.60
2019-01-27T18:44:09.405Z,2.00
2019-01-27T18:46:38.651Z,0.70
2019-01-27T18:49:09.198Z,1.37
2019-01-27T18:51:38.439Z,0.87
2019-01-27T18:54:25.438Z,0.80
2019-01-27T18:57:04.376Z,0.60
2019-01-27T18:59:56.467Z,0.93
2019-01-27T19:02:48.920Z,0.50
2019-01-27T19:05:34.010Z,0.50
2019-01-27T19:08:20.635Z,0.90
2019-01-27T19:11:15.292Z,0.50
2019-01-27T19:14:02.322Z,0.70
2019-01-27T19:16:51.205Z,0.90
2019-01-27T19:19:27.034Z,0.90
2019-01-27T19:22:18.932Z,1.27
2019-01-27T19:25:06.029Z,1.40
2019-01-27T19:27:54.015Z,2.23
2019-01-27T19:30:37.333Z,0.80
2019-01-27T19:33:25.484Z,3.40
2019-01-27T19:36:16.859Z,1.63
2019-01-27T19:39:17.406Z,0.73
2019-01-27T19:41:58.018Z,0.73
2019-01-27T19:44:55.054Z,0.60
2019-01-27T19:47:46.116Z,0.77
2019-01-27T19:50:37.991Z,2.17
2019-01-27T19:53:17.061Z,2.50
2019-01-27T19:56:10.294Z,1.00
2019-01-27T19:58:59.493Z,0.63
2019-01-27T20:01:48.239Z,1.20
2019-01-27T20:04:52.730Z,1.30
2019-01-27T20:07:29.129Z,1.70
2019-01-27T20:10:16.306Z,1.07
2019-01-27T20:13:08.303Z,2.87
2019-01-27T20:15:52.211Z,1.30
2019-01-27T20:18:29.359Z,1.20
2019-01-27T20:21:10.067Z,2.07
2019-01-27T20:23:50.685Z,1.97
2019-01-27T20:26:38.869Z,2.23
2019-01-27T20:29:25.928Z,1.37
2019-01-27T20:32:11.845Z,1.60
2019-01-27T20:35:01.534Z,1.10
2019-01-27T20:37:39.016Z,5.40
2019-01-27T20:40:32.839Z,3.93
2019-01-27T20:43:18.879Z,4.87
2019-01-27T20:46:10.508Z,2.07
2019-01-27T20:49:05.136Z,3.53
2019-01-27T20:51:54.489Z,3.40
2019-01-27T20:54:46.352Z,3.93
2019-01-27T20:57:37.611Z,3.37
2019-01-27T21:00:30.384Z,5.03
2019-01-27T21:03:27.863Z,4.63
2019-01-27T21:06:01.897Z,5.93
2019-01-27T21:08:53.585Z,6.20
2019-01-27T21:11:44.552Z,5.30
2019-01-27T21:14:29.871Z,4.47
2019-01-27T21:17:13.735Z,7.63
2019-01-27T21:19:46.211Z,4.57
2019-01-27T21:22:15.365Z,4.87
2019-01-27T21:24:44.520Z,4.90
2019-01-27T21:27:13.664Z,6.00
2019-01-27T21:29:42.839Z,8.00
2019-01-27T21:32:12.726Z,4.60
2019-01-27T21:34:41.895Z,6.93
2019-01-27T21:37:11.066Z,7.10
2019-01-27T21:39:40.607Z,6.80
2019-01-27T21:42:09.761Z,8.03
2019-01-27T21:44:39.209Z,6.47
2019-01-27T21:47:08.717Z,6.50
2019-01-27T21:49:47.150Z,7.60
2019-01-27T21:52:16.434Z,7.10
2019-01-27T21:54:47.279Z,8.40
2019-01-27T21:57:18.072Z,7.00
2019-01-27T21:59:47.260Z,6.63
2019-01-27T22:02:16.542Z,9.07
2019-01-27T22:04:45.762Z,9.73
2019-01-27T22:07:15.185Z,10.40
2019-01-27T22:09:44.389Z,9.17
2019-01-27T22:12:13.575Z,11.07
2019-01-27T22:14:42.820Z,6.07
2019-01-27T22:17:11.975Z,8.57
2019-01-27T22:19:41.318Z,5.73
2019-01-27T22:22:10.528Z,5.80
2019-01-27T22:24:39.830Z,6.93
2019-01-27T22:27:09.257Z,8.40
2019-01-27T22:29:39.367Z,10.27
2019-01-27T22:32:09.648Z,8.37
2019-01-27T22:34:39.624Z,8.60
2019-01-27T22:37:08.824Z,10.33
2019-01-27T22:39:38.013Z,7.33
2019-01-27T22:42:07.839Z,6.83
2019-01-27T22:44:37.319Z,10.03
2019-01-27T22:47:06.836Z,11.30
2019-01-27T22:49:37.122Z,12.80
2019-01-27T22:52:06.360Z,9.47
2019-01-27T22:54:35.878Z,11.53
2019-01-27T22:57:05.371Z,15.80
2019-01-27T22:59:34.841Z,11.73
2019-01-27T23:02:04.045Z,16.97
2019-01-27T23:04:33.208Z,14.37
2019-01-27T23:07:02.371Z,14.57
2019-01-27T23:09:31.830Z,13.67
2019-01-27T23:12:01.258Z,10.20
2019-01-27T23:14:30.449Z,9.30
2019-01-27T23:17:00.178Z,11.20
2019-01-27T23:19:29.340Z,12.33
2019-01-27T23:21:59.658Z,10.20
2019-01-27T23:24:30.616Z,10.13
2019-01-27T23:26:59.794Z,12.70
2019-01-27T23:29:29.189Z,11.53
2019-01-27T23:31:58.785Z,11.17
2019-01-27T23:34:28.274Z,10.00
2019-01-27T23:36:57.776Z,6.90
2019-01-27T23:39:26.945Z,10.13
2019-01-27T23:41:56.127Z,13.50
2019-01-27T23:44:29.335Z,7.30
2019-01-27T23:46:59.113Z,8.50
2019-01-27T23:49:28.278Z,8.57
2019-01-27T23:51:57.459Z,7.93
2019-01-27T23:54:26.900Z,8.07
2019-01-27T23:56:56.356Z,8.07
2019-01-27T23:59:26.511Z,7.77
