createdAt,value
2017-09-08T00:00:19.496Z,84.93
2017-09-08T00:01:26.082Z,85.05
2017-09-08T00:02:33.086Z,84.85
2017-09-08T00:03:40.062Z,85.84
2017-09-08T00:04:46.167Z,85.23
2017-09-08T00:05:52.927Z,85.49
2017-09-08T00:06:59.989Z,85.87
2017-09-08T00:08:06.161Z,87.21
2017-09-08T00:09:12.210Z,87.15
2017-09-08T00:10:19.026Z,86.26
2017-09-08T00:11:25.922Z,85.46
2017-09-08T00:12:32.120Z,85.73
2017-09-08T00:13:38.562Z,85.44
2017-09-08T00:14:44.669Z,84.67
2017-09-08T00:15:51.105Z,85.93
2017-09-08T00:16:58.521Z,85.16
2017-09-08T00:18:04.327Z,86.41
2017-09-08T00:19:10.423Z,85.64
2017-09-08T00:20:16.575Z,85.92
2017-09-08T00:21:22.487Z,85.19
2017-09-08T00:22:28.614Z,84.71
2017-09-08T00:23:34.851Z,84.57
2017-09-08T00:24:40.931Z,83.81
2017-09-08T00:25:47.303Z,83.99
2017-09-08T00:26:53.474Z,84.08
2017-09-08T00:28:00.434Z,84.12
2017-09-08T00:29:06.618Z,85.12
2017-09-08T00:30:12.801Z,85.98
2017-09-08T00:31:19.512Z,85.40
2017-09-08T00:32:25.389Z,84.13
2017-09-08T00:33:32.298Z,83.64
2017-09-08T00:34:38.479Z,83.74
2017-09-08T00:35:44.742Z,84.90
2017-09-08T00:36:50.946Z,84.97
2017-09-08T00:37:57.212Z,84.93
2017-09-08T00:39:03.290Z,84.30
2017-09-08T00:40:09.942Z,83.52
2017-09-08T00:41:16.713Z,83.27
2017-09-08T00:42:23.410Z,84.20
2017-09-08T00:43:29.739Z,83.56
2017-09-08T00:44:35.548Z,83.52
2017-09-08T00:45:41.617Z,83.45
2017-09-08T00:46:47.814Z,83.71
2017-09-08T00:47:54.043Z,83.53
2017-09-08T00:48:59.952Z,83.38
2017-09-08T00:50:05.835Z,83.22
2017-09-08T00:51:11.087Z,82.97
2017-09-08T00:52:17.243Z,83.17
2017-09-08T00:53:23.053Z,83.28
2017-09-08T00:54:29.566Z,82.58
2017-09-08T00:55:35.338Z,84.53
2017-09-08T00:56:41.293Z,84.48
2017-09-08T00:57:47.120Z,84.50
2017-09-08T00:58:52.669Z,83.80
2017-09-08T00:59:58.819Z,83.15
2017-09-08T01:01:04.908Z,83.84
2017-09-08T01:02:11.196Z,83.89
2017-09-08T01:03:18.161Z,83.54
2017-09-08T01:04:24.375Z,84.21
2017-09-08T01:05:30.465Z,86.30
2017-09-08T01:06:36.284Z,84.58
2017-09-08T01:07:42.376Z,86.51
2017-09-08T01:08:49.834Z,85.27
2017-09-08T01:09:56.033Z,85.33
2017-09-08T01:11:01.892Z,85.57
2017-09-08T01:12:07.989Z,85.56
2017-09-08T01:13:13.358Z,85.72
2017-09-08T01:14:19.200Z,84.94
2017-09-08T01:15:24.475Z,84.62
2017-09-08T01:16:30.193Z,84.39
2017-09-08T01:17:36.953Z,83.77
2017-09-08T01:18:43.013Z,83.34
2017-09-08T01:19:49.255Z,84.08
2017-09-08T01:20:55.416Z,83.65
2017-09-08T01:22:01.728Z,83.40
2017-09-08T01:23:08.223Z,83.29
2017-09-08T01:24:14.373Z,83.41
2017-09-08T01:25:20.606Z,82.84
2017-09-08T01:26:26.800Z,82.04
2017-09-08T01:27:32.890Z,82.67
2017-09-08T01:28:39.289Z,82.64
2017-09-08T01:29:45.356Z,81.26
2017-09-08T01:30:51.090Z,81.08
2017-09-08T01:31:57.301Z,81.02
2017-09-08T01:33:03.554Z,80.43
2017-09-08T01:34:09.730Z,80.60
2017-09-08T01:35:15.672Z,80.47
2017-09-08T01:36:21.806Z,80.44
2017-09-08T01:37:28.892Z,80.58
2017-09-08T01:38:34.947Z,80.90
2017-09-08T01:39:41.135Z,79.19
2017-09-08T01:40:47.318Z,78.75
2017-09-08T01:41:53.604Z,80.08
2017-09-08T01:42:59.964Z,78.56
2017-09-08T01:44:06.206Z,78.62
2017-09-08T01:45:12.337Z,78.57
2017-09-08T01:46:19.103Z,78.20
2017-09-08T01:47:25.163Z,78.62
2017-09-08T01:48:31.357Z,78.24
2017-09-08T01:49:38.420Z,78.64
2017-09-08T01:50:44.715Z,77.77
2017-09-08T01:51:50.833Z,77.74
2017-09-08T01:52:56.805Z,77.57
2017-09-08T01:54:02.904Z,77.67
2017-09-08T01:55:09.121Z,77.62
2017-09-08T01:56:15.347Z,77.42
2017-09-08T01:57:22.146Z,77.34
2017-09-08T01:58:28.108Z,78.42
2017-09-08T01:59:35.126Z,78.66
2017-09-08T02:00:41.001Z,78.50
2017-09-08T02:01:46.997Z,78.38
2017-09-08T02:02:54.225Z,78.76
2017-09-08T02:04:00.372Z,78.49
2017-09-08T02:05:06.514Z,78.92
2017-09-08T02:06:14.973Z,79.21
2017-09-08T02:07:21.879Z,78.91
2017-09-08T02:08:28.374Z,79.26
2017-09-08T02:09:34.558Z,79.72
2017-09-08T02:10:40.639Z,79.46
2017-09-08T02:11:47.409Z,78.96
2017-09-08T02:12:53.534Z,79.07
2017-09-08T02:13:59.385Z,78.71
2017-09-08T02:15:05.545Z,78.91
2017-09-08T02:16:11.728Z,78.26
2017-09-08T02:17:17.913Z,78.26
2017-09-08T02:18:24.022Z,78.51
2017-09-08T02:19:30.156Z,78.50
2017-09-08T02:20:36.223Z,78.79
2017-09-08T02:21:47.677Z,79.53
2017-09-08T02:22:53.826Z,79.01
2017-09-08T02:24:00.532Z,78.81
2017-09-08T02:25:06.373Z,78.83
2017-09-08T02:26:12.198Z,78.48
2017-09-08T02:27:18.074Z,79.12
2017-09-08T02:28:24.281Z,78.18
2017-09-08T02:29:30.391Z,77.80
2017-09-08T02:30:36.511Z,77.85
2017-09-08T02:31:43.339Z,77.70
2017-09-08T02:32:49.705Z,78.83
2017-09-08T02:33:56.772Z,78.67
2017-09-08T02:35:02.793Z,78.35
2017-09-08T02:36:09.000Z,78.24
2017-09-08T02:37:15.286Z,78.08
2017-09-08T02:38:21.506Z,78.28
2017-09-08T02:39:28.452Z,78.39
2017-09-08T02:40:35.547Z,77.88
2017-09-08T02:41:42.585Z,78.40
2017-09-08T02:42:48.743Z,77.65
2017-09-08T02:43:54.957Z,77.75
2017-09-08T02:45:01.272Z,77.87
2017-09-08T02:46:07.681Z,78.24
2017-09-08T02:47:13.814Z,78.54
2017-09-08T02:48:19.987Z,77.87
2017-09-08T02:49:25.857Z,77.62
2017-09-08T02:50:32.852Z,77.83
2017-09-08T02:51:39.024Z,77.61
2017-09-08T02:52:45.279Z,77.76
2017-09-08T02:53:51.437Z,77.65
2017-09-08T02:54:57.661Z,77.55
2017-09-08T02:56:03.633Z,78.00
2017-09-08T02:57:09.619Z,77.88
2017-09-08T02:58:15.811Z,78.57
2017-09-08T02:59:21.935Z,78.13
2017-09-08T03:00:28.178Z,78.29
2017-09-08T03:01:34.136Z,78.15
2017-09-08T03:02:40.279Z,79.57
2017-09-08T03:03:46.545Z,78.51
2017-09-08T03:04:52.697Z,78.31
2017-09-08T03:05:58.881Z,78.27
2017-09-08T03:07:04.801Z,78.31
2017-09-08T03:08:10.979Z,78.70
2017-09-08T03:09:17.132Z,80.97
2017-09-08T03:10:23.315Z,79.97
2017-09-08T03:11:29.518Z,79.68
2017-09-08T03:12:35.667Z,79.72
2017-09-08T03:13:41.790Z,79.47
2017-09-08T03:14:47.955Z,80.90
2017-09-08T03:15:54.159Z,81.43
2017-09-08T03:17:00.361Z,81.42
2017-09-08T03:18:06.479Z,81.87
2017-09-08T03:19:12.602Z,81.06
2017-09-08T03:20:18.738Z,81.20
2017-09-08T03:21:24.868Z,79.99
2017-09-08T03:22:31.041Z,80.09
2017-09-08T03:23:37.032Z,82.76
2017-09-08T03:24:43.326Z,81.96
2017-09-08T03:25:49.516Z,81.68
2017-09-08T03:26:55.698Z,81.57
2017-09-08T03:28:01.845Z,81.30
2017-09-08T03:29:07.760Z,81.10
2017-09-08T03:30:14.096Z,81.40
2017-09-08T03:31:20.256Z,82.54
2017-09-08T03:32:26.454Z,82.06
2017-09-08T03:33:32.533Z,81.78
2017-09-08T03:34:38.416Z,81.04
2017-09-08T03:35:44.532Z,80.89
2017-09-08T03:36:50.745Z,80.83
2017-09-08T03:37:56.953Z,80.38
2017-09-08T03:39:02.951Z,80.81
2017-09-08T03:40:09.144Z,81.59
2017-09-08T03:41:15.373Z,82.02
2017-09-08T03:42:21.527Z,81.55
2017-09-08T03:43:27.637Z,81.08
2017-09-08T03:44:33.777Z,82.12
2017-09-08T03:45:39.901Z,81.82
2017-09-08T03:46:46.011Z,81.06
2017-09-08T03:47:52.140Z,81.00
2017-09-08T03:48:58.276Z,80.82
2017-09-08T03:50:04.484Z,81.10
2017-09-08T03:51:11.026Z,81.38
2017-09-08T03:52:17.849Z,81.42
2017-09-08T03:56:48.395Z,80.59
2017-09-08T03:58:01.891Z,80.02
2017-09-08T03:59:18.506Z,79.95
2017-09-08T04:00:33.081Z,79.97
2017-09-08T04:01:39.260Z,80.60
2017-09-08T04:02:46.083Z,80.76
2017-09-08T04:03:53.103Z,81.57
2017-09-08T04:04:59.436Z,81.53
2017-09-08T04:06:07.328Z,81.41
2017-09-08T04:07:15.831Z,80.77
2017-09-08T04:08:23.109Z,80.95
2017-09-08T04:09:31.371Z,80.33
2017-09-08T04:10:40.395Z,80.72
2017-09-08T04:11:53.544Z,80.83
2017-09-08T04:13:05.308Z,80.93
2017-09-08T04:14:19.602Z,81.38
2017-09-08T04:15:36.866Z,80.92
2017-09-08T04:17:04.605Z,81.08
2017-09-08T04:18:32.818Z,81.86
2017-09-08T04:19:47.493Z,82.39
2017-09-08T04:21:09.069Z,82.35
2017-09-08T04:22:23.495Z,82.38
2017-09-08T04:23:33.386Z,83.13
2017-09-08T04:26:41.404Z,82.76
2017-09-08T04:27:50.459Z,82.96
2017-09-08T04:29:18.849Z,82.18
2017-09-08T04:34:10.280Z,82.07
2017-09-08T04:35:20.738Z,82.73
2017-09-08T04:36:34.493Z,82.17
2017-09-08T04:37:44.578Z,82.73
2017-09-08T04:40:59.536Z,82.48
2017-09-08T04:42:24.402Z,81.48
2017-09-08T04:43:42.298Z,82.39
2017-09-08T04:45:20.275Z,82.38
2017-09-08T04:46:34.320Z,81.78
2017-09-08T04:49:38.422Z,81.59
2017-09-08T04:51:02.478Z,81.56
2017-09-08T04:52:12.728Z,82.11
2017-09-08T04:53:24.575Z,81.59
2017-09-08T04:54:57.484Z,81.56
2017-09-08T04:56:38.500Z,81.00
2017-09-08T04:59:26.311Z,80.93
2017-09-08T05:02:50.462Z,81.31
2017-09-08T05:04:02.626Z,80.28
2017-09-08T05:05:32.810Z,80.19
2017-09-08T05:06:50.134Z,80.81
2017-09-08T05:08:05.507Z,80.52
2017-09-08T05:09:21.801Z,80.07
2017-09-08T05:10:35.632Z,80.46
2017-09-08T05:11:50.421Z,79.66
2017-09-08T05:13:00.412Z,80.07
2017-09-08T05:14:11.634Z,79.76
2017-09-08T05:15:22.624Z,80.10
2017-09-08T05:17:00.458Z,79.64
2017-09-08T05:18:12.635Z,78.88
2017-09-08T05:19:22.069Z,78.87
2017-09-08T05:20:32.636Z,78.42
2017-09-08T05:21:44.613Z,78.76
2017-09-08T05:22:54.380Z,78.22
2017-09-08T05:24:31.450Z,78.18
2017-09-08T05:25:43.979Z,78.63
2017-09-08T05:27:17.434Z,78.44
2017-09-08T05:28:30.514Z,77.70
2017-09-08T05:30:05.259Z,78.29
2017-09-08T05:35:02.208Z,78.80
2017-09-08T05:36:25.644Z,77.34
2017-09-08T05:37:46.534Z,77.01
2017-09-08T05:39:02.562Z,76.45
2017-09-08T05:40:13.659Z,76.60
2017-09-08T05:41:29.408Z,76.57
2017-09-08T05:42:38.110Z,76.87
2017-09-08T05:45:23.470Z,76.05
2017-09-08T05:47:10.661Z,76.20
2017-09-08T05:48:41.371Z,76.01
2017-09-08T05:53:56.708Z,74.97
2017-09-08T05:55:19.977Z,75.28
2017-09-08T05:56:28.282Z,75.23
2017-09-08T05:59:52.029Z,75.02
2017-09-08T06:02:32.177Z,76.46
2017-09-08T06:05:40.323Z,76.50
2017-09-08T06:07:13.086Z,76.59
2017-09-08T06:08:29.599Z,76.38
2017-09-08T06:09:39.621Z,76.62
2017-09-08T06:10:48.244Z,76.86
2017-09-08T06:12:08.547Z,76.24
2017-09-08T06:13:26.590Z,75.73
2017-09-08T06:14:54.331Z,75.51
2017-09-08T06:16:06.228Z,75.58
2017-09-08T06:17:18.458Z,75.16
2017-09-08T06:18:30.337Z,75.53
2017-09-08T06:19:41.563Z,75.43
2017-09-08T06:20:53.503Z,75.21
2017-09-08T06:22:04.301Z,75.58
2017-09-08T06:23:13.326Z,75.56
2017-09-08T06:26:38.278Z,75.30
2017-09-08T06:27:49.561Z,75.28
2017-09-08T06:29:01.203Z,75.10
2017-09-08T06:30:11.286Z,75.18
2017-09-08T06:31:21.252Z,75.10
2017-09-08T06:32:32.582Z,74.82
2017-09-08T06:33:43.457Z,75.40
2017-09-08T06:34:55.488Z,75.47
2017-09-08T06:36:06.410Z,74.64
2017-09-08T06:37:18.270Z,74.67
2017-09-08T06:38:29.120Z,74.64
2017-09-08T06:39:40.334Z,74.46
2017-09-08T06:40:50.479Z,74.35
2017-09-08T06:42:02.347Z,74.31
2017-09-08T06:43:13.085Z,74.64
2017-09-08T06:44:28.985Z,73.89
2017-09-08T06:45:44.248Z,73.91
2017-09-08T06:46:54.328Z,74.12
2017-09-08T06:48:04.170Z,74.35
2017-09-08T06:49:14.203Z,74.08
2017-09-08T06:50:22.758Z,73.91
2017-09-08T06:51:31.330Z,73.25
2017-09-08T06:52:42.339Z,73.79
2017-09-08T06:53:52.223Z,73.81
2017-09-08T06:55:03.246Z,73.30
2017-09-08T06:56:13.160Z,73.68
2017-09-08T06:57:26.255Z,73.53
2017-09-08T06:58:36.189Z,73.59
2017-09-08T07:01:02.146Z,73.56
2017-09-08T07:02:12.169Z,73.59
2017-09-08T07:03:21.201Z,72.41
2017-09-08T07:04:31.125Z,72.68
2017-09-08T07:06:55.117Z,72.50
2017-09-08T07:08:06.296Z,72.79
2017-09-08T07:09:17.389Z,72.60
2017-09-08T07:10:27.133Z,72.24
2017-09-08T07:11:38.680Z,72.02
2017-09-08T07:14:04.291Z,71.79
2017-09-08T07:15:17.164Z,71.73
2017-09-08T07:16:29.278Z,71.63
2017-09-08T07:17:40.199Z,71.94
2017-09-08T07:18:51.212Z,72.34
2017-09-08T07:20:04.389Z,71.90
2017-09-08T07:21:35.242Z,73.52
2017-09-08T07:22:46.191Z,72.85
2017-09-08T07:24:00.243Z,71.60
2017-09-08T07:25:11.177Z,71.95
2017-09-08T07:26:30.120Z,72.21
2017-09-08T07:27:42.245Z,71.81
2017-09-08T07:28:58.278Z,72.34
2017-09-08T07:30:20.247Z,72.18
2017-09-08T07:31:30.274Z,72.67
2017-09-08T07:32:40.437Z,71.70
2017-09-08T07:33:51.292Z,72.21
2017-09-08T07:35:01.210Z,72.80
2017-09-08T07:36:13.195Z,72.51
2017-09-08T07:37:24.081Z,72.60
2017-09-08T07:38:35.151Z,72.22
2017-09-08T07:39:45.075Z,72.40
2017-09-08T07:40:56.144Z,71.89
2017-09-08T07:42:06.975Z,72.16
2017-09-08T07:43:16.014Z,71.51
2017-09-08T07:44:26.242Z,70.99
2017-09-08T07:45:38.182Z,70.74
2017-09-08T07:46:55.954Z,71.31
2017-09-08T07:48:12.281Z,72.05
2017-09-08T07:49:25.370Z,72.29
2017-09-08T07:50:37.160Z,71.34
2017-09-08T07:51:52.147Z,71.55
2017-09-08T07:53:02.017Z,71.21
2017-09-08T07:54:11.233Z,71.65
2017-09-08T07:55:21.284Z,72.10
2017-09-08T07:56:32.000Z,71.75
2017-09-08T07:57:41.998Z,70.69
2017-09-08T07:58:55.012Z,71.25
2017-09-08T08:00:06.033Z,70.51
2017-09-08T08:01:17.017Z,71.58
2017-09-08T08:02:29.170Z,71.56
2017-09-08T08:03:41.183Z,70.93
2017-09-08T08:04:51.731Z,70.72
2017-09-08T08:06:02.075Z,70.40
2017-09-08T08:07:12.959Z,70.65
2017-09-08T08:08:23.072Z,71.24
2017-09-08T08:09:37.271Z,71.65
2017-09-08T08:10:47.957Z,71.43
2017-09-08T08:11:59.065Z,70.33
2017-09-08T08:13:09.125Z,70.49
2017-09-08T08:14:19.925Z,70.31
2017-09-08T08:15:31.123Z,70.07
2017-09-08T08:16:43.137Z,70.66
2017-09-08T08:17:54.225Z,70.73
2017-09-08T08:19:04.909Z,71.49
2017-09-08T08:20:15.589Z,71.55
2017-09-08T08:21:26.207Z,70.96
2017-09-08T08:22:37.087Z,70.65
2017-09-08T08:23:48.111Z,70.68
2017-09-08T08:24:59.250Z,70.47
2017-09-08T08:26:10.239Z,70.94
2017-09-08T08:27:21.981Z,69.94
2017-09-08T08:28:37.190Z,70.30
2017-09-08T08:29:52.152Z,71.10
2017-09-08T08:31:02.001Z,70.51
2017-09-08T08:32:11.993Z,70.70
2017-09-08T08:33:22.953Z,70.80
2017-09-08T08:34:33.104Z,70.12
2017-09-08T08:35:43.629Z,70.61
2017-09-08T08:36:52.890Z,68.88
2017-09-08T08:38:00.891Z,68.68
2017-09-08T08:39:12.182Z,69.36
2017-09-08T08:40:21.976Z,68.82
2017-09-08T08:41:32.987Z,70.25
2017-09-08T08:42:43.498Z,69.53
2017-09-08T08:43:53.909Z,71.21
2017-09-08T08:45:05.061Z,70.00
2017-09-08T08:46:15.297Z,70.45
2017-09-08T08:47:28.043Z,70.05
2017-09-08T08:48:37.103Z,69.19
2017-09-08T08:49:54.078Z,68.72
2017-09-08T08:51:05.263Z,69.41
2017-09-08T08:52:17.229Z,68.93
2017-09-08T08:53:27.036Z,68.84
2017-09-08T08:54:38.505Z,68.04
2017-09-08T08:55:48.061Z,67.47
2017-09-08T08:56:57.930Z,66.76
2017-09-08T08:58:07.873Z,65.95
2017-09-08T08:59:19.078Z,66.51
2017-09-08T09:01:47.253Z,65.61
2017-09-08T09:02:59.039Z,66.01
2017-09-08T09:04:11.135Z,67.77
2017-09-08T09:05:21.011Z,67.63
2017-09-08T09:06:31.011Z,65.59
2017-09-08T09:07:41.962Z,66.03
2017-09-08T09:08:53.961Z,66.28
2017-09-08T09:10:03.941Z,66.53
2017-09-08T09:11:16.118Z,66.82
2017-09-08T09:12:25.957Z,66.27
2017-09-08T09:13:35.876Z,65.17
2017-09-08T09:14:45.826Z,65.56
2017-09-08T09:15:56.932Z,65.67
2017-09-08T09:17:06.865Z,65.44
2017-09-08T09:18:17.859Z,65.87
2017-09-08T09:20:36.862Z,66.16
2017-09-08T09:21:45.774Z,66.05
2017-09-08T09:22:56.215Z,66.06
2017-09-08T09:24:06.880Z,65.51
2017-09-08T09:25:17.816Z,65.07
2017-09-08T09:26:27.913Z,65.12
2017-09-08T09:27:37.935Z,65.27
2017-09-08T09:28:51.054Z,64.78
2017-09-08T09:30:00.844Z,64.38
2017-09-08T09:31:17.874Z,65.22
2017-09-08T09:32:27.840Z,65.00
2017-09-08T09:33:37.768Z,64.34
2017-09-08T09:34:47.906Z,65.18
2017-09-08T09:35:57.832Z,65.82
2017-09-08T09:37:08.725Z,64.54
2017-09-08T09:38:18.841Z,64.30
2017-09-08T09:39:30.047Z,65.01
2017-09-08T09:40:40.767Z,64.93
2017-09-08T09:41:52.937Z,63.97
2017-09-08T09:43:02.900Z,64.01
2017-09-08T09:44:14.079Z,62.61
2017-09-08T09:45:24.814Z,62.94
2017-09-08T09:46:33.828Z,63.66
2017-09-08T09:47:43.875Z,63.53
2017-09-08T09:48:54.890Z,62.50
2017-09-08T09:50:04.767Z,60.57
2017-09-08T09:51:15.798Z,60.44
2017-09-08T09:52:25.713Z,59.73
2017-09-08T09:53:35.872Z,59.85
2017-09-08T09:54:48.075Z,59.51
2017-09-08T09:55:57.769Z,58.83
2017-09-08T09:57:09.888Z,58.98
2017-09-08T09:58:19.816Z,59.02
2017-09-08T09:59:28.731Z,59.36
2017-09-08T10:00:37.875Z,58.45
2017-09-08T10:01:47.829Z,59.31
2017-09-08T10:02:58.805Z,59.14
2017-09-08T10:04:08.764Z,60.30
2017-09-08T10:05:19.866Z,58.51
2017-09-08T10:06:31.733Z,59.49
2017-09-08T10:07:41.526Z,58.73
2017-09-08T10:08:50.834Z,57.54
2017-09-08T10:10:02.748Z,57.67
2017-09-08T10:11:14.881Z,57.63
2017-09-08T10:12:31.827Z,58.17
2017-09-08T10:13:41.880Z,57.32
2017-09-08T10:14:51.849Z,57.52
2017-09-08T10:16:01.740Z,57.86
2017-09-08T10:17:13.104Z,57.46
2017-09-08T10:18:22.830Z,57.41
2017-09-08T10:19:33.737Z,57.14
2017-09-08T10:20:42.699Z,58.08
2017-09-08T10:21:52.689Z,57.79
2017-09-08T10:23:02.843Z,58.68
2017-09-08T10:24:12.953Z,58.42
2017-09-08T10:25:23.659Z,57.97
2017-09-08T10:26:33.718Z,59.51
2017-09-08T10:27:45.583Z,57.91
2017-09-08T10:28:56.665Z,58.02
2017-09-08T10:30:07.725Z,56.22
2017-09-08T10:31:24.151Z,58.05
2017-09-08T10:36:29.669Z,57.50
2017-09-08T10:38:00.989Z,56.77
2017-09-08T10:39:11.671Z,56.04
2017-09-08T10:40:45.644Z,56.21
2017-09-08T10:42:08.914Z,55.11
2017-09-08T10:43:31.959Z,55.82
2017-09-08T10:46:26.760Z,56.69
2017-09-08T10:47:35.879Z,57.01
2017-09-08T10:48:46.574Z,56.88
2017-09-08T10:49:56.725Z,55.01
2017-09-08T10:51:06.890Z,54.71
2017-09-08T10:52:15.579Z,53.08
2017-09-08T10:53:23.831Z,53.58
2017-09-08T10:55:03.644Z,53.39
2017-09-08T10:56:34.559Z,52.19
2017-09-08T10:58:08.460Z,51.65
2017-09-08T11:02:37.003Z,54.12
2017-09-08T11:04:27.142Z,53.17
2017-09-08T11:05:34.966Z,53.73
2017-09-08T11:06:44.561Z,53.24
2017-09-08T11:08:04.430Z,52.96
2017-09-08T11:10:55.616Z,53.03
2017-09-08T11:12:04.742Z,53.37
2017-09-08T11:13:14.922Z,54.25
2017-09-08T11:14:22.917Z,52.89
2017-09-08T11:15:31.146Z,52.73
2017-09-08T11:16:40.253Z,52.68
2017-09-08T11:17:49.635Z,53.03
2017-09-08T11:21:12.755Z,51.48
2017-09-08T11:22:44.625Z,52.23
2017-09-08T11:23:59.795Z,52.40
2017-09-08T11:25:22.870Z,53.04
2017-09-08T11:26:53.534Z,54.28
2017-09-08T11:28:15.940Z,53.15
2017-09-08T11:29:32.441Z,52.93
2017-09-08T11:30:46.711Z,53.30
2017-09-08T11:32:09.448Z,53.71
2017-09-08T11:33:37.858Z,54.45
2017-09-08T11:35:10.766Z,55.15
2017-09-08T11:36:32.058Z,54.20
2017-09-08T11:37:44.727Z,53.84
2017-09-08T11:38:54.573Z,55.49
2017-09-08T11:40:04.621Z,55.78
2017-09-08T11:41:14.482Z,54.07
2017-09-08T11:42:25.647Z,55.04
2017-09-08T11:43:38.756Z,55.62
2017-09-08T11:45:00.865Z,56.23
2017-09-08T11:46:11.548Z,56.14
2017-09-08T11:47:21.597Z,56.05
2017-09-08T11:48:32.551Z,55.46
2017-09-08T11:49:42.108Z,55.39
2017-09-08T11:50:55.544Z,56.52
2017-09-08T11:52:06.721Z,56.34
2017-09-08T11:53:17.839Z,55.78
2017-09-08T11:54:28.645Z,55.97
2017-09-08T11:55:38.631Z,57.66
2017-09-08T11:56:52.883Z,56.93
2017-09-08T11:58:04.462Z,55.56
2017-09-08T11:59:16.513Z,55.96
2017-09-08T12:00:27.768Z,55.77
2017-09-08T12:01:41.707Z,56.11
2017-09-08T12:02:53.654Z,56.81
2017-09-08T12:04:09.773Z,55.95
2017-09-08T12:05:30.439Z,55.53
2017-09-08T12:06:46.770Z,55.61
2017-09-08T12:07:56.493Z,56.43
2017-09-08T12:09:05.474Z,56.50
2017-09-08T12:10:14.488Z,55.65
2017-09-08T12:11:25.468Z,56.85
2017-09-08T12:12:35.367Z,56.07
2017-09-08T12:13:45.405Z,56.37
2017-09-08T12:14:56.464Z,54.61
2017-09-08T12:16:12.662Z,55.38
2017-09-08T12:17:22.748Z,55.49
2017-09-08T12:19:56.470Z,55.09
2017-09-08T12:21:07.590Z,55.73
2017-09-08T12:22:16.484Z,54.52
2017-09-08T12:23:25.486Z,55.97
2017-09-08T12:24:36.527Z,54.96
2017-09-08T12:25:46.497Z,55.70
2017-09-08T12:26:56.329Z,55.39
2017-09-08T12:28:06.458Z,54.32
2017-09-08T12:29:16.476Z,54.23
2017-09-08T12:30:26.347Z,54.78
2017-09-08T12:31:35.461Z,54.44
2017-09-08T12:32:45.538Z,54.32
2017-09-08T12:33:56.503Z,54.94
2017-09-08T12:35:07.418Z,54.60
2017-09-08T12:36:16.382Z,54.56
2017-09-08T12:37:26.366Z,55.66
2017-09-08T12:38:36.416Z,54.64
2017-09-08T12:39:53.692Z,54.73
2017-09-08T12:41:04.464Z,54.11
2017-09-08T12:42:14.063Z,55.52
2017-09-08T12:43:22.279Z,54.35
2017-09-08T12:44:33.531Z,53.29
2017-09-08T12:45:45.647Z,53.42
2017-09-08T12:46:56.364Z,54.10
2017-09-08T12:48:04.340Z,53.72
2017-09-08T12:49:13.342Z,53.80
2017-09-08T12:50:22.364Z,54.86
2017-09-08T12:51:32.607Z,53.99
2017-09-08T12:52:42.472Z,55.29
2017-09-08T12:53:52.982Z,54.82
2017-09-08T12:55:02.398Z,55.67
2017-09-08T12:56:10.342Z,56.04
2017-09-08T12:57:22.455Z,56.09
2017-09-08T12:58:33.321Z,54.72
2017-09-08T12:59:43.322Z,55.24
2017-09-08T13:00:57.530Z,55.00
2017-09-08T13:02:12.561Z,54.52
2017-09-08T13:03:21.446Z,55.62
2017-09-08T13:04:30.308Z,56.05
2017-09-08T13:05:42.252Z,55.89
2017-09-08T13:06:52.351Z,55.80
2017-09-08T13:08:01.456Z,55.17
2017-09-08T13:09:10.687Z,55.71
2017-09-08T13:10:19.565Z,55.61
2017-09-08T13:11:28.275Z,56.11
2017-09-08T13:12:39.502Z,55.29
2017-09-08T13:13:48.289Z,56.12
2017-09-08T13:14:58.497Z,55.43
2017-09-08T13:16:08.332Z,56.15
2017-09-08T13:17:20.517Z,55.77
2017-09-08T13:18:30.330Z,56.30
2017-09-08T13:19:39.374Z,56.86
2017-09-08T13:20:51.614Z,56.70
2017-09-08T13:22:04.552Z,56.43
2017-09-08T13:23:19.378Z,56.76
2017-09-08T13:24:29.314Z,57.46
2017-09-08T13:25:41.649Z,57.03
2017-09-08T13:26:52.450Z,56.37
2017-09-08T13:28:02.439Z,56.25
2017-09-08T13:29:12.554Z,57.46
2017-09-08T13:30:24.604Z,57.55
2017-09-08T13:31:34.323Z,57.01
2017-09-08T13:32:44.334Z,57.85
2017-09-08T13:33:54.360Z,58.13
2017-09-08T13:35:06.498Z,58.19
2017-09-08T13:36:16.433Z,56.72
2017-09-08T13:37:26.259Z,56.64
2017-09-08T13:38:38.470Z,56.66
2017-09-08T13:39:48.317Z,56.86
2017-09-08T13:40:58.251Z,56.59
2017-09-08T13:42:09.286Z,57.22
2017-09-08T13:43:26.449Z,57.16
2017-09-08T13:44:37.222Z,56.40
2017-09-08T13:45:46.374Z,55.87
2017-09-08T13:46:55.232Z,57.03
2017-09-08T13:48:05.364Z,57.20
2017-09-08T13:49:15.348Z,56.40
2017-09-08T13:50:25.201Z,56.50
2017-09-08T13:51:35.183Z,57.42
2017-09-08T13:52:45.449Z,56.29
2017-09-08T13:53:55.404Z,56.21
2017-09-08T13:55:06.234Z,56.34
2017-09-08T13:56:16.291Z,57.53
2017-09-08T13:57:26.720Z,56.16
2017-09-08T13:58:37.518Z,55.82
2017-09-08T13:59:47.538Z,56.06
2017-09-08T14:00:58.352Z,56.26
2017-09-08T14:02:09.252Z,56.05
2017-09-08T14:03:20.125Z,56.14
2017-09-08T14:04:36.238Z,55.93
2017-09-08T14:05:45.250Z,55.90
2017-09-08T14:06:54.010Z,55.51
2017-09-08T14:08:03.373Z,55.36
2017-09-08T14:09:13.259Z,55.25
2017-09-08T14:10:24.033Z,55.42
2017-09-08T14:11:34.238Z,55.73
2017-09-08T14:12:43.239Z,55.81
2017-09-08T14:13:55.416Z,56.01
2017-09-08T14:15:05.172Z,55.68
2017-09-08T14:16:16.239Z,55.55
2017-09-08T14:17:25.154Z,56.39
2017-09-08T14:18:35.298Z,56.58
2017-09-08T14:19:45.224Z,56.51
2017-09-08T14:20:54.346Z,56.41
2017-09-08T14:22:04.111Z,56.53
2017-09-08T14:23:15.289Z,56.25
2017-09-08T14:24:26.529Z,56.15
2017-09-08T14:25:38.276Z,55.36
2017-09-08T14:26:48.345Z,55.60
2017-09-08T14:27:59.312Z,55.89
2017-09-08T14:29:10.143Z,56.60
2017-09-08T14:30:20.226Z,56.52
2017-09-08T14:31:30.171Z,56.06
2017-09-08T14:32:39.327Z,56.36
2017-09-08T14:33:49.300Z,55.83
2017-09-08T14:34:59.168Z,56.22
2017-09-08T14:36:10.160Z,56.14
2017-09-08T14:37:20.091Z,55.89
2017-09-08T14:38:29.126Z,56.66
2017-09-08T14:39:40.213Z,56.86
2017-09-08T14:40:50.118Z,57.05
2017-09-08T14:42:00.152Z,56.96
2017-09-08T14:43:10.329Z,56.15
2017-09-08T14:44:19.255Z,56.13
2017-09-08T14:45:28.008Z,56.61
2017-09-08T14:46:38.296Z,57.05
2017-09-08T14:47:49.158Z,57.87
2017-09-08T14:48:59.450Z,56.74
2017-09-08T14:50:08.305Z,57.03
2017-09-08T14:51:19.219Z,58.14
2017-09-08T14:52:29.080Z,57.24
2017-09-08T14:53:40.175Z,56.93
2017-09-08T14:54:50.150Z,56.77
2017-09-08T14:55:59.542Z,57.17
2017-09-08T14:57:09.059Z,57.65
2017-09-08T14:58:19.150Z,58.15
2017-09-08T14:59:30.065Z,58.02
2017-09-08T15:00:41.037Z,58.95
2017-09-08T15:01:51.114Z,57.62
2017-09-08T15:03:01.226Z,57.63
2017-09-08T15:04:11.027Z,58.48
2017-09-08T15:05:21.100Z,57.91
2017-09-08T15:06:31.451Z,58.21
2017-09-08T15:07:44.451Z,59.65
2017-09-08T15:09:01.390Z,60.09
2017-09-08T15:10:11.221Z,59.66
2017-09-08T15:11:21.071Z,58.70
2017-09-08T15:12:30.100Z,58.31
2017-09-08T15:13:41.063Z,58.88
2017-09-08T15:14:51.159Z,58.45
2017-09-08T15:16:01.126Z,60.45
2017-09-08T15:17:11.107Z,58.91
2017-09-08T15:18:22.038Z,59.17
2017-09-08T15:19:32.105Z,59.54
2017-09-08T15:20:42.074Z,59.45
2017-09-08T15:21:51.425Z,58.94
2017-09-08T15:23:02.119Z,57.96
2017-09-08T15:24:13.219Z,58.12
2017-09-08T15:25:24.081Z,58.45
2017-09-08T15:26:33.439Z,58.24
2017-09-08T15:27:44.141Z,58.94
2017-09-08T15:28:53.059Z,58.71
2017-09-08T15:30:02.182Z,59.19
2017-09-08T15:31:11.373Z,58.77
2017-09-08T15:32:21.110Z,60.41
2017-09-08T15:33:31.053Z,59.44
2017-09-08T15:34:42.157Z,59.65
2017-09-08T15:35:54.175Z,59.35
2017-09-08T15:37:05.989Z,59.30
2017-09-08T15:38:18.186Z,59.07
2017-09-08T15:39:29.131Z,58.35
2017-09-08T15:40:38.130Z,58.19
2017-09-08T15:41:49.014Z,58.41
2017-09-08T15:43:02.275Z,58.74
2017-09-08T15:44:13.037Z,57.96
2017-09-08T15:45:22.892Z,58.37
2017-09-08T15:46:32.057Z,58.58
2017-09-08T15:47:43.091Z,58.55
2017-09-08T15:48:55.113Z,58.75
2017-09-08T15:50:06.087Z,59.86
2017-09-08T15:51:16.110Z,60.15
2017-09-08T15:52:27.071Z,58.87
2017-09-08T15:53:36.772Z,59.31
2017-09-08T15:54:45.958Z,59.43
2017-09-08T15:55:56.617Z,59.17
2017-09-08T15:57:05.936Z,59.05
2017-09-08T15:58:18.312Z,60.64
2017-09-08T15:59:28.131Z,59.89
2017-09-08T16:00:41.341Z,60.33
2017-09-08T16:01:57.192Z,59.25
2017-09-08T16:03:07.111Z,59.26
2017-09-08T16:04:22.245Z,59.70