createdAt,value
2023-01-25T00:02:07.295Z,103634.38
2023-01-25T00:04:33.914Z,103631.72
2023-01-25T00:07:00.767Z,103629.94
2023-01-25T00:09:27.503Z,103632.59
2023-01-25T00:11:56.342Z,103642.38
2023-01-25T00:14:23.308Z,103633.50
2023-01-25T00:16:50.058Z,103634.38
2023-01-25T00:19:16.884Z,103628.16
2023-01-25T00:21:43.603Z,103632.59
2023-01-25T00:24:11.867Z,103629.03
2023-01-25T00:26:39.232Z,103613.91
2023-01-25T00:29:12.545Z,103613.03
2023-01-25T00:32:01.045Z,103617.50
2023-01-25T00:34:29.395Z,103617.47
2023-01-25T00:37:23.088Z,103615.72
2023-01-25T00:39:49.673Z,103613.94
2023-01-25T00:42:18.485Z,103611.28
2023-01-25T00:44:45.637Z,103605.06
2023-01-25T00:47:12.685Z,103603.31
2023-01-25T00:49:40.330Z,103599.75
2023-01-25T00:52:07.732Z,103600.66
2023-01-25T00:54:34.253Z,103598.00
2023-01-25T00:57:00.768Z,103607.78
2023-01-25T00:59:27.403Z,103609.56
2023-01-25T01:01:55.690Z,103606.00
2023-01-25T01:04:25.021Z,103602.41
2023-01-25T01:06:53.827Z,103603.31
2023-01-25T01:09:21.319Z,103595.34
2023-01-25T01:11:48.022Z,103600.66
2023-01-25T01:14:15.036Z,103597.09
2023-01-25T01:16:41.845Z,103599.75
2023-01-25T01:19:10.030Z,103592.66
2023-01-25T01:21:36.650Z,103596.25
2023-01-25T01:24:03.301Z,103596.25
2023-01-25T01:26:29.935Z,103598.06
2023-01-25T01:28:58.335Z,103602.50
2023-01-25T01:31:25.445Z,103606.97
2023-01-25T01:34:12.734Z,103602.56
2023-01-25T01:36:39.321Z,103599.00
2023-01-25T01:39:06.103Z,103599.00
2023-01-25T01:41:32.681Z,103589.22
2023-01-25T01:43:59.756Z,103598.09
2023-01-25T01:46:35.789Z,103596.34
2023-01-25T01:49:26.419Z,103596.34
2023-01-25T01:52:10.178Z,103595.44
2023-01-25T01:54:45.134Z,103598.09
2023-01-25T01:57:34.469Z,103601.66
2023-01-25T02:00:06.998Z,103598.09
2023-01-25T02:02:45.510Z,103597.19
2023-01-25T02:05:22.660Z,103591.84
2023-01-25T02:07:53.146Z,103596.28
2023-01-25T02:10:20.914Z,103597.19
2023-01-25T02:12:48.750Z,103593.63
2023-01-25T02:15:15.403Z,103593.63
2023-01-25T02:17:42.790Z,103591.84
2023-01-25T02:20:37.298Z,103582.06
2023-01-25T02:23:04.524Z,103594.50
2023-01-25T02:25:31.150Z,103581.16
2023-01-25T02:28:04.333Z,103578.50
2023-01-25T02:30:31.241Z,103576.72
2023-01-25T02:32:57.786Z,103580.25
2023-01-25T02:35:44.595Z,103572.25
2023-01-25T02:38:17.245Z,103569.59
2023-01-25T02:41:02.945Z,103562.50
2023-01-25T02:43:34.178Z,103557.16
2023-01-25T02:46:15.539Z,103571.41
2023-01-25T02:48:44.876Z,103561.66
2023-01-25T02:51:12.466Z,103556.34
2023-01-25T02:53:40.889Z,103560.81
2023-01-25T02:56:07.798Z,103556.44
2023-01-25T02:58:34.365Z,103549.38
2023-01-25T03:01:02.086Z,103555.63
2023-01-25T03:03:28.644Z,103552.09
2023-01-25T03:05:55.288Z,103557.44
2023-01-25T03:08:21.870Z,103552.09
2023-01-25T03:10:51.397Z,103550.31
2023-01-25T03:13:17.909Z,103549.44
2023-01-25T03:15:45.309Z,103550.34
2023-01-25T03:18:11.857Z,103542.34
2023-01-25T03:20:38.439Z,103547.63
2023-01-25T03:23:04.930Z,103540.50
2023-01-25T03:25:31.673Z,103538.72
2023-01-25T03:28:08.789Z,103536.03
2023-01-25T03:30:35.607Z,103535.13
2023-01-25T03:33:02.310Z,103528.03
2023-01-25T03:35:28.843Z,103528.94
2023-01-25T03:37:55.696Z,103520.03
2023-01-25T03:40:23.574Z,103518.28
2023-01-25T03:42:50.353Z,103517.38
2023-01-25T03:45:17.427Z,103518.25
2023-01-25T03:47:44.025Z,103511.13
2023-01-25T03:50:11.130Z,103516.41
2023-01-25T03:52:42.247Z,103516.41
2023-01-25T03:55:30.785Z,103519.03
2023-01-25T03:57:57.467Z,103522.59
2023-01-25T04:00:25.765Z,103516.38
2023-01-25T04:02:58.915Z,103523.50
2023-01-25T04:05:27.290Z,103514.63
2023-01-25T04:07:53.920Z,103515.50
2023-01-25T04:10:28.853Z,103512.84
2023-01-25T04:12:55.672Z,103508.41
2023-01-25T04:15:23.187Z,103503.06
2023-01-25T04:17:50.191Z,103499.53
2023-01-25T04:20:23.138Z,103496.91
2023-01-25T04:22:49.928Z,103496.94
2023-01-25T04:25:18.927Z,103497.84
2023-01-25T04:27:50.433Z,103501.41
2023-01-25T04:30:17.619Z,103503.22
2023-01-25T04:32:45.486Z,103497.94
2023-01-25T04:35:20.635Z,103497.97
2023-01-25T04:37:58.500Z,103497.09
2023-01-25T04:40:30.147Z,103497.97
2023-01-25T04:42:57.051Z,103493.50
2023-01-25T04:45:25.675Z,103491.72
2023-01-25T04:48:02.397Z,103488.22
2023-01-25T04:50:30.680Z,103492.66
2023-01-25T04:52:58.723Z,103490.03
2023-01-25T04:55:27.093Z,103485.63
2023-01-25T04:57:55.508Z,103475.88
2023-01-25T05:00:22.538Z,103475.91
2023-01-25T05:02:49.466Z,103468.81
2023-01-25T05:05:16.258Z,103472.38
2023-01-25T05:07:45.630Z,103473.25
2023-01-25T05:10:13.115Z,103467.06
2023-01-25T05:12:49.885Z,103475.97
2023-01-25T05:15:16.494Z,103466.25
2023-01-25T05:17:43.213Z,103471.56
2023-01-25T05:20:10.846Z,103466.22
2023-01-25T05:22:37.676Z,103468.88
2023-01-25T05:25:28.927Z,103472.38
2023-01-25T05:27:55.680Z,103468.81
2023-01-25T05:30:39.902Z,103468.78
2023-01-25T05:33:20.555Z,103465.22
2023-01-25T05:35:47.406Z,103466.09
2023-01-25T05:38:14.272Z,103466.97
2023-01-25T05:40:42.399Z,103470.53
2023-01-25T05:43:09.735Z,103466.09
2023-01-25T05:45:36.340Z,103459.88
2023-01-25T05:48:04.041Z,103459.88
2023-01-25T05:50:30.573Z,103459.91
2023-01-25T05:53:01.017Z,103452.81
2023-01-25T05:55:28.910Z,103458.16
2023-01-25T05:57:58.238Z,103458.16
2023-01-25T06:00:24.858Z,103456.38
2023-01-25T06:02:51.517Z,103460.81
2023-01-25T06:05:22.382Z,103456.41
2023-01-25T06:07:49.395Z,103457.28
2023-01-25T06:10:17.609Z,103469.69
2023-01-25T06:12:46.756Z,103466.13
2023-01-25T06:15:13.331Z,103466.13
2023-01-25T06:17:40.655Z,103459.91
2023-01-25T06:20:25.769Z,103460.78
2023-01-25T06:23:12.534Z,103455.44
2023-01-25T06:25:39.126Z,103453.66
2023-01-25T06:28:05.834Z,103456.31
2023-01-25T06:30:32.478Z,103456.28
2023-01-25T06:32:59.394Z,103452.72
2023-01-25T06:35:26.061Z,103451.84
2023-01-25T06:37:56.069Z,103449.19
2023-01-25T06:40:22.642Z,103447.44
2023-01-25T06:42:49.159Z,103450.16
2023-01-25T06:45:15.716Z,103448.41
2023-01-25T06:47:42.482Z,103445.75
2023-01-25T06:50:10.576Z,103447.50
2023-01-25T06:52:37.102Z,103451.94
2023-01-25T06:55:05.992Z,103447.47
2023-01-25T06:57:32.727Z,103453.69
2023-01-25T06:59:59.294Z,103447.47
2023-01-25T07:02:25.960Z,103450.13
2023-01-25T07:04:52.646Z,103452.78
2023-01-25T07:07:19.156Z,103457.19
2023-01-25T07:09:46.745Z,103450.94
2023-01-25T07:12:13.255Z,103450.94
2023-01-25T07:14:39.832Z,103450.03
2023-01-25T07:17:06.339Z,103450.91
2023-01-25T07:19:32.963Z,103456.22
2023-01-25T07:21:59.483Z,103444.72
2023-01-25T07:24:27.299Z,103448.28
2023-01-25T07:26:54.064Z,103444.72
2023-01-25T07:29:21.901Z,103435.81
2023-01-25T07:31:48.584Z,103443.81
2023-01-25T07:34:16.567Z,103436.69
2023-01-25T07:36:47.057Z,103432.25
2023-01-25T07:39:13.889Z,103427.84
2023-01-25T07:41:40.813Z,103422.50
2023-01-25T07:44:12.273Z,103422.50
2023-01-25T07:46:43.791Z,103426.06
2023-01-25T07:49:10.340Z,103425.16
2023-01-25T07:51:37.056Z,103424.25
2023-01-25T07:54:05.153Z,103426.91
2023-01-25T07:56:38.361Z,103425.16
2023-01-25T07:59:05.014Z,103428.69
2023-01-25T08:01:34.131Z,103428.69
2023-01-25T08:04:02.067Z,103432.22
2023-01-25T08:06:35.615Z,103434.03
2023-01-25T08:09:12.240Z,103427.81
2023-01-25T08:11:38.853Z,103422.50
2023-01-25T08:14:05.439Z,103421.63
2023-01-25T08:16:32.712Z,103420.75
2023-01-25T08:19:01.043Z,103416.25
2023-01-25T08:21:31.314Z,103418.91
2023-01-25T08:24:03.815Z,103418.00
2023-01-25T08:26:31.642Z,103419.75
2023-01-25T08:28:58.663Z,103416.16
2023-01-25T08:31:30.354Z,103417.94
2023-01-25T08:33:58.070Z,103411.72
2023-01-25T08:36:25.462Z,103418.78
2023-01-25T08:38:57.307Z,103409.03
2023-01-25T08:41:24.877Z,103400.19
2023-01-25T08:43:53.844Z,103410.00
2023-01-25T08:46:22.029Z,103400.25
2023-01-25T08:48:52.932Z,103408.22
2023-01-25T08:51:19.466Z,103407.31
2023-01-25T08:53:46.062Z,103405.53
2023-01-25T08:56:14.764Z,103406.44
2023-01-25T08:58:46.097Z,103407.31
2023-01-25T09:01:14.690Z,103398.44
2023-01-25T09:03:44.060Z,103398.44
2023-01-25T09:06:11.774Z,103401.97
2023-01-25T09:08:51.458Z,103391.31
2023-01-25T09:11:20.720Z,103381.50
2023-01-25T09:13:48.798Z,103383.25
2023-01-25T09:16:18.501Z,103385.03
2023-01-25T09:18:45.306Z,103385.06
2023-01-25T09:21:17.369Z,103383.31
2023-01-25T09:23:51.061Z,103387.75
2023-01-25T09:26:33.412Z,103378.00
2023-01-25T09:29:00.144Z,103377.16
2023-01-25T09:31:30.407Z,103378.94
2023-01-25T09:34:15.753Z,103382.50
2023-01-25T09:36:42.592Z,103379.84
2023-01-25T09:39:12.381Z,103385.19
2023-01-25T09:42:20.451Z,103386.06
2023-01-25T09:44:59.923Z,103383.41
2023-01-25T09:47:33.886Z,103381.66
2023-01-25T09:50:07.500Z,103376.34
2023-01-25T09:52:57.839Z,103378.13
2023-01-25T09:55:28.028Z,103373.69
2023-01-25T09:57:57.000Z,103376.38
2023-01-25T10:00:35.812Z,103376.38
2023-01-25T10:03:50.173Z,103375.50
2023-01-25T10:06:17.696Z,103376.34
2023-01-25T10:09:02.721Z,103373.69
2023-01-25T10:11:32.001Z,103367.50
2023-01-25T10:13:59.590Z,103372.81
2023-01-25T10:16:33.281Z,103367.50
2023-01-25T10:19:05.304Z,103365.72
2023-01-25T10:21:42.676Z,103363.97
2023-01-25T10:24:28.086Z,103356.88
2023-01-25T10:27:03.483Z,103355.09
2023-01-25T10:29:36.648Z,103355.97
2023-01-25T10:32:16.540Z,103353.28
2023-01-25T10:35:08.712Z,103350.59
2023-01-25T10:37:36.554Z,103347.03
2023-01-25T10:40:12.189Z,103337.31
2023-01-25T10:42:49.939Z,103330.25
2023-01-25T10:45:25.754Z,103322.28
2023-01-25T10:48:03.440Z,103324.06
2023-01-25T10:50:39.580Z,103315.19
2023-01-25T10:53:33.816Z,103304.56
2023-01-25T10:56:19.107Z,103300.19
2023-01-25T10:58:48.828Z,103294.84
2023-01-25T11:01:28.526Z,103287.72
2023-01-25T11:03:56.255Z,103279.66
2023-01-25T11:06:35.517Z,103270.75
2023-01-25T11:09:22.030Z,103271.59
2023-01-25T11:12:11.804Z,103268.06
2023-01-25T11:14:38.346Z,103262.75
2023-01-25T11:17:06.530Z,103256.53
2023-01-25T11:19:33.060Z,103258.34
2023-01-25T11:22:01.779Z,103260.13
2023-01-25T11:24:31.051Z,103251.25
2023-01-25T11:27:21.859Z,103247.75
2023-01-25T11:30:16.958Z,103231.72
2023-01-25T11:32:43.744Z,103222.75
2023-01-25T11:35:21.122Z,103220.06
2023-01-25T11:38:09.313Z,103208.47
2023-01-25T11:40:41.997Z,103203.09
2023-01-25T11:43:25.998Z,103203.09
2023-01-25T11:46:30.022Z,103202.19
2023-01-25T11:49:18.795Z,103194.19
2023-01-25T11:52:09.987Z,103179.97
2023-01-25T11:54:51.058Z,103175.53
2023-01-25T11:58:07.075Z,103173.78
2023-01-25T12:00:43.345Z,103170.22
2023-01-25T12:03:26.853Z,103164.03
2023-01-25T12:06:18.253Z,103154.25
2023-01-25T12:09:07.359Z,103146.22
2023-01-25T12:11:36.922Z,103140.88
2023-01-25T12:14:40.926Z,103134.63
2023-01-25T12:17:16.555Z,103121.22
2023-01-25T12:20:01.657Z,103118.63
2023-01-25T12:22:49.938Z,103109.78
2023-01-25T12:25:45.342Z,103109.78
2023-01-25T12:28:24.589Z,103089.41
2023-01-25T12:31:04.959Z,103086.75
2023-01-25T12:33:52.224Z,103087.63
2023-01-25T12:36:30.564Z,103080.50
2023-01-25T12:39:22.013Z,103076.94
2023-01-25T12:41:57.331Z,103068.03
2023-01-25T12:44:46.738Z,103065.34
2023-01-25T12:47:46.287Z,103054.66
2023-01-25T12:50:18.733Z,103044.88
2023-01-25T12:52:52.517Z,103044.13
2023-01-25T12:55:19.567Z,103041.53
2023-01-25T12:58:00.735Z,103030.03
2023-01-25T13:00:49.372Z,103032.75
2023-01-25T13:03:30.777Z,103023.94
2023-01-25T13:06:17.488Z,103014.16
2023-01-25T13:08:56.041Z,103015.94
2023-01-25T13:11:31.384Z,103010.63
2023-01-25T13:14:16.198Z,103007.97
2023-01-25T13:16:44.550Z,103013.28
2023-01-25T13:19:37.622Z,102996.44
2023-01-25T13:22:05.204Z,102996.38
2023-01-25T13:24:34.099Z,102999.00
2023-01-25T13:27:31.014Z,102998.97
2023-01-25T13:30:16.065Z,102986.56
2023-01-25T13:32:51.471Z,102987.44
2023-01-25T13:35:51.597Z,102983.03
2023-01-25T13:38:18.110Z,102985.75
2023-01-25T13:40:44.820Z,102985.75
2023-01-25T13:43:22.615Z,102976.88
2023-01-25T13:45:52.418Z,102975.94
2023-01-25T13:48:23.881Z,102974.09
2023-01-25T13:50:59.799Z,102975.00
2023-01-25T13:53:29.714Z,102961.66
2023-01-25T13:55:58.355Z,102957.22
2023-01-25T13:58:25.014Z,102945.63
2023-01-25T14:00:56.501Z,102939.41
2023-01-25T14:03:31.100Z,102945.59
2023-01-25T14:06:02.505Z,102948.22
2023-01-25T14:08:30.515Z,102943.78
2023-01-25T14:10:58.132Z,102948.28
2023-01-25T14:13:25.119Z,102937.66
2023-01-25T14:16:00.187Z,102943.00
2023-01-25T14:18:38.616Z,102945.69
2023-01-25T14:21:23.099Z,102948.34
2023-01-25T14:23:49.901Z,102952.78
2023-01-25T14:26:22.620Z,102943.97
2023-01-25T14:29:01.237Z,102942.19
2023-01-25T14:31:33.309Z,102946.63
2023-01-25T14:34:00.121Z,102950.19
2023-01-25T14:36:29.374Z,102943.09
2023-01-25T14:38:56.603Z,102938.66
2023-01-25T14:41:33.937Z,102934.22
2023-01-25T14:44:12.888Z,102929.75
2023-01-25T14:46:40.361Z,102930.66
2023-01-25T14:49:09.903Z,102925.34
2023-01-25T14:51:48.501Z,102926.22
2023-01-25T14:54:20.612Z,102926.22
2023-01-25T14:56:49.986Z,102920.88
2023-01-25T14:59:33.703Z,102917.38
2023-01-25T15:02:25.919Z,102911.22
2023-01-25T15:04:55.338Z,102906.84
2023-01-25T15:07:40.671Z,102905.13
2023-01-25T15:10:31.611Z,102909.56
2023-01-25T15:13:14.023Z,102905.19
2023-01-25T15:15:58.649Z,102907.03
2023-01-25T15:18:47.245Z,102903.53
2023-01-25T15:21:16.975Z,102896.47
2023-01-25T15:23:46.097Z,102895.56
2023-01-25T15:26:21.902Z,102901.78
2023-01-25T15:28:49.664Z,102906.19
2023-01-25T15:31:26.652Z,102903.50
2023-01-25T15:33:55.200Z,102907.91
2023-01-25T15:36:21.939Z,102900.78
2023-01-25T15:38:48.475Z,102895.44
2023-01-25T15:41:15.077Z,102891.00
2023-01-25T15:43:41.682Z,102883.88
2023-01-25T15:46:19.638Z,102889.16
2023-01-25T15:48:48.233Z,102897.16
2023-01-25T15:51:15.219Z,102895.41
2023-01-25T15:53:42.337Z,102886.44
2023-01-25T15:56:18.670Z,102883.72
2023-01-25T15:58:52.305Z,102884.50
2023-01-25T16:01:27.279Z,102889.75
2023-01-25T16:03:55.623Z,102895.91
2023-01-25T16:06:50.862Z,102882.53
2023-01-25T16:09:23.903Z,102877.16
2023-01-25T16:11:52.751Z,102879.84
2023-01-25T16:14:19.760Z,102876.34
2023-01-25T16:16:49.410Z,102876.38
2023-01-25T16:19:19.441Z,102869.25
2023-01-25T16:21:45.972Z,102865.75
2023-01-25T16:24:12.714Z,102862.22
2023-01-25T16:26:54.041Z,102858.72
2023-01-25T16:29:22.913Z,102866.81
2023-01-25T16:31:50.289Z,102874.03
2023-01-25T16:34:16.884Z,102872.34
2023-01-25T16:36:50.021Z,102876.81
2023-01-25T16:39:20.143Z,102881.28
2023-01-25T16:41:47.364Z,102880.44
2023-01-25T16:44:13.971Z,102885.75
2023-01-25T16:46:40.587Z,102876.91
2023-01-25T16:49:18.498Z,102879.59
2023-01-25T16:51:49.654Z,102873.44
2023-01-25T16:54:16.343Z,102876.13
2023-01-25T16:56:42.936Z,102885.94
2023-01-25T16:59:10.365Z,102883.34
2023-01-25T17:01:39.862Z,102884.25
2023-01-25T17:04:07.006Z,102882.50
2023-01-25T17:06:38.260Z,102873.66
2023-01-25T17:09:21.614Z,102887.91
2023-01-25T17:11:49.268Z,102884.34
2023-01-25T17:14:18.682Z,102883.47
2023-01-25T17:16:47.893Z,102882.59
2023-01-25T17:19:18.477Z,102872.03
2023-01-25T17:21:45.492Z,102871.16
2023-01-25T17:24:17.496Z,102869.44
2023-01-25T17:26:44.247Z,102861.53
2023-01-25T17:29:11.056Z,102855.34
2023-01-25T17:31:39.579Z,102850.88
2023-01-25T17:34:07.979Z,102835.81
2023-01-25T17:36:34.558Z,102831.38
2023-01-25T17:39:05.571Z,102835.78
2023-01-25T17:41:32.524Z,102826.06
2023-01-25T17:43:59.287Z,102819.84
2023-01-25T17:46:33.214Z,102812.75
2023-01-25T17:49:01.953Z,102810.09
2023-01-25T17:51:28.474Z,102802.13
2023-01-25T17:53:55.116Z,102795.03
2023-01-25T17:56:21.738Z,102796.81
2023-01-25T17:58:48.376Z,102793.25
2023-01-25T18:01:20.287Z,102782.63
2023-01-25T18:03:48.605Z,102769.38
2023-01-25T18:06:17.512Z,102764.94
2023-01-25T18:08:50.316Z,102767.59
2023-01-25T18:11:20.201Z,102764.88
2023-01-25T18:13:49.314Z,102763.09
2023-01-25T18:16:17.314Z,102747.06
2023-01-25T18:18:44.961Z,102743.50
2023-01-25T18:21:14.010Z,102742.59
2023-01-25T18:23:41.994Z,102740.81
2023-01-25T18:26:17.345Z,102723.97
2023-01-25T18:28:43.868Z,102712.53
2023-01-25T18:31:10.886Z,102712.56
2023-01-25T18:33:38.340Z,102705.56
2023-01-25T18:36:05.571Z,102701.19
2023-01-25T18:38:32.879Z,102695.84
2023-01-25T18:40:59.789Z,102703.75
2023-01-25T18:43:27.984Z,102702.81
2023-01-25T18:45:55.743Z,102711.66
2023-01-25T18:48:30.227Z,102706.34
2023-01-25T18:51:05.621Z,102709.97
2023-01-25T18:53:33.442Z,102715.28
2023-01-25T18:56:11.086Z,102724.06
2023-01-25T18:58:38.238Z,102720.53
2023-01-25T19:01:15.120Z,102716.94
2023-01-25T19:03:43.100Z,102714.31
2023-01-25T19:06:10.721Z,102703.69
2023-01-25T19:08:41.235Z,102694.81
2023-01-25T19:11:10.926Z,102676.19
2023-01-25T19:13:38.754Z,102675.34
2023-01-25T19:16:07.259Z,102678.91
2023-01-25T19:18:40.720Z,102675.38
2023-01-25T19:21:09.273Z,102685.09
2023-01-25T19:23:38.045Z,102679.75
2023-01-25T19:26:05.860Z,102678.91
2023-01-25T19:28:34.590Z,102682.47
2023-01-25T19:31:32.509Z,102682.50
2023-01-25T19:34:03.564Z,102678.03
2023-01-25T19:36:32.410Z,102673.56
2023-01-25T19:38:59.165Z,102678.84
2023-01-25T19:41:27.839Z,102674.41
2023-01-25T19:43:54.788Z,102666.38
2023-01-25T19:46:24.837Z,102656.59
2023-01-25T19:48:52.475Z,102653.88
2023-01-25T19:51:21.596Z,102651.28
2023-01-25T19:54:18.513Z,102649.50
2023-01-25T19:56:47.565Z,102665.41
2023-01-25T19:59:17.183Z,102671.56
2023-01-25T20:01:44.719Z,102668.06
2023-01-25T20:04:22.024Z,102659.31
2023-01-25T20:06:50.209Z,102651.38
2023-01-25T20:09:19.660Z,102650.53
2023-01-25T20:11:47.493Z,102658.53
2023-01-25T20:14:15.259Z,102649.69
2023-01-25T20:16:42.068Z,102636.50
2023-01-25T20:19:11.572Z,102641.00
2023-01-25T20:21:39.767Z,102632.19
2023-01-25T20:24:07.345Z,102631.25
2023-01-25T20:26:38.941Z,102619.72
2023-01-25T20:29:07.220Z,102632.19
2023-01-25T20:31:36.343Z,102624.22
2023-01-25T20:34:05.538Z,102625.97
2023-01-25T20:36:34.802Z,102628.63
2023-01-25T20:39:01.784Z,102618.81
2023-01-25T20:41:28.454Z,102606.34
2023-01-25T20:43:57.478Z,102598.28
2023-01-25T20:46:24.666Z,102600.03
2023-01-25T20:48:53.410Z,102599.13
2023-01-25T20:51:21.584Z,102601.72
2023-01-25T20:53:49.656Z,102601.72
2023-01-25T20:56:17.807Z,102605.28
2023-01-25T20:58:50.592Z,102598.16
2023-01-25T21:01:21.406Z,102599.06
2023-01-25T21:03:49.201Z,102592.88
2023-01-25T21:06:20.738Z,102584.94
2023-01-25T21:08:47.284Z,102593.84
2023-01-25T21:11:14.244Z,102592.91
2023-01-25T21:13:41.064Z,102591.13
2023-01-25T21:16:14.938Z,102576.88
2023-01-25T21:18:46.744Z,102577.00
2023-01-25T21:21:15.799Z,102570.97
2023-01-25T21:23:44.930Z,102567.59
2023-01-25T21:26:26.775Z,102564.13
2023-01-25T21:28:57.866Z,102558.81
2023-01-25T21:31:29.905Z,102558.03
2023-01-25T21:33:56.893Z,102551.91
2023-01-25T21:36:23.463Z,102544.06
2023-01-25T21:38:51.452Z,102546.03
2023-01-25T21:41:20.782Z,102542.56
2023-01-25T21:44:10.880Z,102541.72
2023-01-25T21:46:37.619Z,102552.34
2023-01-25T21:49:25.097Z,102544.25
2023-01-25T21:51:56.535Z,102540.63
2023-01-25T21:54:28.549Z,102538.78
2023-01-25T21:56:57.221Z,102530.75
2023-01-25T21:59:24.201Z,102538.63
2023-01-25T22:01:51.833Z,102526.13
2023-01-25T22:04:19.801Z,102537.59
2023-01-25T22:06:50.566Z,102533.94
2023-01-25T22:09:17.052Z,102535.66
2023-01-25T22:11:45.926Z,102543.66
2023-01-25T22:14:14.003Z,102533.03
2023-01-25T22:16:41.115Z,102535.66
2023-01-25T22:19:07.928Z,102541.00
2023-01-25T22:21:34.580Z,102538.41
2023-01-25T22:24:03.353Z,102527.00
2023-01-25T22:26:39.061Z,102528.84
2023-01-25T22:29:05.717Z,102533.25
2023-01-25T22:31:32.332Z,102535.00
2023-01-25T22:33:59.731Z,102528.88
2023-01-25T22:36:28.539Z,102529.84
2023-01-25T22:38:55.446Z,102523.72
2023-01-25T22:41:24.569Z,102522.91
2023-01-25T22:43:51.999Z,102519.38
2023-01-25T22:46:24.382Z,102526.44
2023-01-25T22:48:51.385Z,102517.50
2023-01-25T22:51:25.436Z,102522.81
2023-01-25T22:53:52.643Z,102523.69
2023-01-25T22:56:22.618Z,102519.28
2023-01-25T22:58:49.546Z,102514.91
2023-01-25T23:01:20.689Z,102518.44
2023-01-25T23:03:49.263Z,102517.47
2023-01-25T23:06:18.936Z,102518.19
2023-01-25T23:08:45.978Z,102515.38
2023-01-25T23:11:18.371Z,102511.72
2023-01-25T23:14:05.637Z,102509.91
2023-01-25T23:16:33.918Z,102507.22
2023-01-25T23:19:01.305Z,102508.16
2023-01-25T23:21:29.784Z,102509.97
2023-01-25T23:23:58.318Z,102514.44
2023-01-25T23:26:24.809Z,102504.66
2023-01-25T23:28:53.336Z,102499.25
2023-01-25T23:31:21.975Z,102489.41
2023-01-25T23:33:57.423Z,102478.66
2023-01-25T23:36:34.949Z,102483.09
2023-01-25T23:39:02.053Z,102488.44
2023-01-25T23:41:30.194Z,102481.34
2023-01-25T23:43:57.948Z,102481.28
2023-01-25T23:46:25.298Z,102471.44
2023-01-25T23:48:52.248Z,102469.59
2023-01-25T23:51:19.991Z,102466.03
2023-01-25T23:53:47.106Z,102464.34
2023-01-25T23:56:15.918Z,102464.38
2023-01-25T23:58:42.855Z,102461.72
