createdAt,value
2018-09-01T00:01:28.095Z,71.09
2018-09-01T00:03:57.931Z,70.74
2018-09-01T00:06:27.976Z,71.49
2018-09-01T00:08:57.867Z,71.82
2018-09-01T00:11:28.126Z,71.45
2018-09-01T00:13:58.328Z,72.33
2018-09-01T00:16:28.382Z,71.90
2018-09-01T00:18:58.657Z,71.46
2018-09-01T00:21:29.108Z,72.15
2018-09-01T00:24:02.220Z,71.68
2018-09-01T00:26:32.108Z,73.02
2018-09-01T00:29:02.057Z,72.60
2018-09-01T00:31:31.943Z,72.28
2018-09-01T00:34:01.859Z,72.28
2018-09-01T00:36:31.803Z,73.61
2018-09-01T00:39:03.605Z,73.12
2018-09-01T00:41:33.970Z,73.52
2018-09-01T00:44:04.119Z,73.49
2018-09-01T00:46:34.919Z,74.54
2018-09-01T00:49:04.906Z,74.00
2018-09-01T00:51:35.114Z,73.77
2018-09-01T00:54:05.090Z,73.32
2018-09-01T00:56:35.075Z,73.87
2018-09-01T00:59:05.028Z,74.20
2018-09-01T01:01:35.035Z,73.92
2018-09-01T01:04:04.929Z,74.28
2018-09-01T01:06:34.839Z,73.46
2018-09-01T01:09:05.507Z,74.61
2018-09-01T01:11:35.479Z,74.59
2018-09-01T01:14:05.438Z,75.21
2018-09-01T01:16:35.287Z,75.31
2018-09-01T01:19:05.217Z,75.36
2018-09-01T01:21:35.614Z,74.75
2018-09-01T01:24:05.596Z,75.52
2018-09-01T01:26:35.473Z,75.45
2018-09-01T01:29:05.573Z,75.80
2018-09-01T01:31:35.353Z,75.63
2018-09-01T01:34:05.412Z,74.42
2018-09-01T01:36:35.251Z,74.95
2018-09-01T01:39:06.443Z,75.25
2018-09-01T01:41:36.515Z,75.26
2018-09-01T01:44:07.104Z,75.24
2018-09-01T01:46:37.037Z,75.50
2018-09-01T01:49:07.187Z,74.99
2018-09-01T01:51:37.249Z,75.85
2018-09-01T01:54:07.504Z,75.57
2018-09-01T01:56:37.540Z,75.89
2018-09-01T01:59:08.007Z,75.62
2018-09-01T02:01:37.852Z,75.98
2018-09-01T02:04:07.848Z,76.13
2018-09-01T02:06:37.967Z,77.30
2018-09-01T02:09:08.121Z,76.76
2018-09-01T02:11:37.964Z,76.22
2018-09-01T02:14:08.267Z,76.52
2018-09-01T02:16:38.051Z,76.08
2018-09-01T02:19:08.363Z,76.41
2018-09-01T02:21:38.281Z,75.62
2018-09-01T02:24:08.595Z,75.64
2018-09-01T02:26:38.516Z,76.05
2018-09-01T02:29:08.703Z,76.78
2018-09-01T02:31:38.495Z,77.09
2018-09-01T02:34:08.455Z,77.00
2018-09-01T02:36:38.182Z,76.86
2018-09-01T02:39:08.364Z,76.71
2018-09-01T02:41:38.341Z,76.46
2018-09-01T02:44:08.591Z,76.07
2018-09-01T02:46:38.451Z,76.49
2018-09-01T02:49:08.256Z,76.44
2018-09-01T02:51:38.248Z,75.65
2018-09-01T02:54:08.226Z,75.43
2018-09-01T02:56:38.255Z,75.47
2018-09-01T02:59:08.015Z,75.91
2018-09-01T03:01:38.398Z,76.32
2018-09-01T03:04:08.872Z,75.83
2018-09-01T03:06:56.812Z,75.35
2018-09-01T03:09:27.171Z,75.97
2018-09-01T03:11:58.350Z,76.46
2018-09-01T03:14:28.854Z,76.94
2018-09-01T03:16:58.754Z,76.30
2018-09-01T03:19:28.698Z,77.23
2018-09-01T03:21:58.769Z,77.43
2018-09-01T03:24:28.650Z,77.21
2018-09-01T03:26:58.643Z,76.71
2018-09-01T03:29:28.575Z,77.11
2018-09-01T03:31:58.617Z,77.08
2018-09-01T03:34:28.985Z,76.39
2018-09-01T03:36:58.909Z,77.20
2018-09-01T03:39:29.079Z,76.41
2018-09-01T03:41:58.832Z,76.38
2018-09-01T03:44:28.682Z,75.39
2018-09-01T03:46:58.521Z,75.67
2018-09-01T03:49:28.404Z,76.49
2018-09-01T03:51:58.464Z,76.63
2018-09-01T03:54:28.429Z,76.41
2018-09-01T03:56:58.633Z,76.32
2018-09-01T03:59:28.771Z,76.78
2018-09-01T04:01:58.741Z,77.33
2018-09-01T04:04:28.907Z,76.30
2018-09-01T04:06:58.930Z,76.50
2018-09-01T04:09:28.898Z,76.64
2018-09-01T04:11:58.947Z,77.04
2018-09-01T04:14:28.762Z,76.91
2018-09-01T04:16:58.682Z,77.24
2018-09-01T04:19:28.559Z,77.51
2018-09-01T04:21:58.583Z,77.35
2018-09-01T04:24:28.773Z,76.79
2018-09-01T04:26:58.698Z,76.45
2018-09-01T04:29:28.646Z,76.73
2018-09-01T04:31:58.623Z,76.90
2018-09-01T04:34:28.571Z,75.90
2018-09-01T04:36:58.716Z,75.90
2018-09-01T04:39:28.620Z,76.46
2018-09-01T04:41:58.540Z,76.47
2018-09-01T04:44:28.411Z,76.98
2018-09-01T04:46:59.343Z,76.59
2018-09-01T04:49:29.198Z,76.93
2018-09-01T04:51:59.448Z,76.67
2018-09-01T04:54:29.264Z,76.92
2018-09-01T04:56:59.424Z,76.63
2018-09-01T04:59:29.309Z,76.02
2018-09-01T05:02:00.471Z,75.62
2018-09-01T05:04:30.308Z,76.28
2018-09-01T05:07:01.902Z,76.14
2018-09-01T05:09:32.010Z,76.29
2018-09-01T05:12:02.127Z,75.35
2018-09-01T05:14:32.276Z,75.18
2018-09-01T05:17:02.268Z,76.29
2018-09-01T05:19:32.245Z,76.55
2018-09-01T05:22:02.177Z,75.83
2018-09-01T05:24:32.051Z,75.86
2018-09-01T05:27:01.956Z,75.14
2018-09-01T05:29:31.891Z,75.76
2018-09-01T05:32:01.824Z,75.68
2018-09-01T05:34:31.903Z,74.92
2018-09-01T05:37:01.809Z,74.60
2018-09-01T05:39:31.680Z,74.11
2018-09-01T05:42:01.902Z,73.55
2018-09-01T05:44:32.300Z,73.06
2018-09-01T05:47:02.114Z,72.19
2018-09-01T05:49:32.223Z,72.45
2018-09-01T05:52:02.277Z,71.96
2018-09-01T05:54:32.207Z,72.49
2018-09-01T05:57:02.387Z,71.60
2018-09-01T05:59:32.222Z,72.06
2018-09-01T06:02:02.354Z,71.53
2018-09-01T06:04:32.418Z,71.87
2018-09-01T06:07:02.407Z,71.68
2018-09-01T06:09:32.593Z,71.10
2018-09-01T06:12:02.724Z,71.82
2018-09-01T06:14:32.591Z,71.17
2018-09-01T06:17:02.814Z,71.24
2018-09-01T06:19:32.530Z,71.38
2018-09-01T06:22:02.496Z,70.30
2018-09-01T06:24:32.312Z,69.57
2018-09-01T06:27:06.029Z,69.89
2018-09-01T06:29:36.106Z,69.61
2018-09-01T06:32:07.376Z,68.87
2018-09-01T06:34:37.614Z,68.91
2018-09-01T06:37:07.444Z,68.54
2018-09-01T06:39:37.441Z,67.67
2018-09-01T06:42:07.655Z,68.19
2018-09-01T06:44:37.717Z,67.42
2018-09-01T06:47:07.652Z,67.67
2018-09-01T06:49:37.772Z,68.87
2018-09-01T06:52:07.725Z,68.78
2018-09-01T06:54:37.607Z,68.06
2018-09-01T06:57:07.519Z,67.61
2018-09-01T06:59:37.827Z,67.25
2018-09-01T07:02:08.610Z,67.17
2018-09-01T07:04:38.656Z,67.11
2018-09-01T07:07:08.504Z,67.26
2018-09-01T07:09:38.420Z,67.95
2018-09-01T07:12:08.635Z,66.23
2018-09-01T07:14:38.723Z,66.29
2018-09-01T07:17:08.581Z,66.78
2018-09-01T07:19:38.556Z,66.28
2018-09-01T07:22:08.416Z,65.25
2018-09-01T07:24:38.369Z,65.45
2018-09-01T07:27:08.395Z,64.43
2018-09-01T07:29:38.229Z,64.18
2018-09-01T07:32:08.015Z,64.48
2018-09-01T07:34:38.192Z,63.23
2018-09-01T07:37:08.207Z,62.79
2018-09-01T07:39:38.083Z,63.48
2018-09-01T07:42:08.295Z,63.51
2018-09-01T07:44:38.512Z,63.11
2018-09-01T07:47:08.597Z,61.70
2018-09-01T07:49:38.604Z,62.01
2018-09-01T07:52:09.175Z,60.96
2018-09-01T07:54:39.378Z,60.70
2018-09-01T07:57:09.123Z,60.04
2018-09-01T07:59:39.246Z,60.58
2018-09-01T08:02:09.932Z,59.37
2018-09-01T08:04:41.493Z,58.23
2018-09-01T08:07:11.624Z,58.53
2018-09-01T08:09:41.920Z,57.89
2018-09-01T08:12:11.975Z,57.61
2018-09-01T08:14:42.295Z,57.84
2018-09-01T08:17:12.252Z,58.03
2018-09-01T08:19:42.040Z,56.88
2018-09-01T08:22:12.236Z,57.00
2018-09-01T08:24:42.067Z,57.54
2018-09-01T08:27:12.373Z,57.17
2018-09-01T08:29:42.317Z,56.55
2018-09-01T08:32:12.209Z,57.00
2018-09-01T08:34:42.591Z,56.73
2018-09-01T08:37:12.942Z,55.11
2018-09-01T08:39:43.306Z,53.42
2018-09-01T08:42:13.769Z,52.36
2018-09-01T08:44:44.159Z,52.12
2018-09-01T08:47:14.395Z,52.55
2018-09-01T08:49:44.828Z,52.19
2018-09-01T08:52:15.323Z,52.32
2018-09-01T08:54:45.534Z,52.88
2018-09-01T08:57:15.609Z,53.15
2018-09-01T08:59:45.641Z,52.26
2018-09-01T09:02:15.952Z,52.26
2018-09-01T09:04:45.995Z,51.40
2018-09-01T09:07:16.109Z,52.67
2018-09-01T09:09:46.039Z,51.07
2018-09-01T09:12:16.314Z,50.25
2018-09-01T09:14:46.377Z,50.30
2018-09-01T09:17:16.418Z,50.83
2018-09-01T09:19:46.253Z,50.56
2018-09-01T09:22:16.615Z,48.38
2018-09-01T09:24:46.602Z,48.82
2018-09-01T09:27:16.507Z,49.00
2018-09-01T09:29:46.429Z,47.73
2018-09-01T09:32:16.323Z,47.90
2018-09-01T09:34:46.321Z,47.95
2018-09-01T09:37:16.385Z,47.47
2018-09-01T09:39:46.214Z,47.29
2018-09-01T09:42:16.370Z,46.90
2018-09-01T09:44:46.513Z,46.38
2018-09-01T09:47:16.581Z,47.07
2018-09-01T09:49:46.744Z,46.24
2018-09-01T09:52:16.661Z,47.03
2018-09-01T09:54:46.755Z,45.38
2018-09-01T09:57:17.008Z,45.74
2018-09-01T09:59:46.962Z,46.13
2018-09-01T10:02:16.875Z,45.24
2018-09-01T10:04:47.034Z,46.24
2018-09-01T10:07:17.007Z,44.35
2018-09-01T10:09:46.787Z,42.68
2018-09-01T10:12:16.653Z,43.40
2018-09-01T10:14:46.627Z,43.83
2018-09-01T10:17:16.406Z,42.16
2018-09-01T10:19:46.344Z,43.19
2018-09-01T10:24:53.808Z,42.91
2018-09-01T10:27:28.629Z,41.95
2018-09-01T10:29:58.714Z,41.51
2018-09-01T10:32:28.657Z,41.04
2018-09-01T10:34:59.148Z,42.33
2018-09-01T10:37:31.683Z,41.98
2018-09-01T10:40:01.944Z,41.92
2018-09-01T10:42:32.275Z,42.26
2018-09-01T10:45:04.871Z,41.07
2018-09-01T10:47:34.731Z,40.26
2018-09-01T10:50:06.381Z,37.61
2018-09-01T10:52:36.470Z,40.51
2018-09-01T10:55:07.050Z,39.09
2018-09-01T10:57:36.937Z,41.00
2018-09-01T11:00:07.665Z,39.86
2018-09-01T11:02:44.200Z,40.22
2018-09-01T11:05:14.209Z,39.91
2018-09-01T11:07:44.372Z,39.12
2018-09-01T11:10:14.340Z,38.38
2018-09-01T11:12:44.781Z,37.94
2018-09-01T11:15:14.633Z,38.38
2018-09-01T11:17:44.634Z,39.04
2018-09-01T11:20:14.816Z,38.98
2018-09-01T11:22:45.303Z,39.42
2018-09-01T11:25:17.884Z,39.74
2018-09-01T11:27:51.880Z,40.55
2018-09-01T11:30:21.705Z,39.74
2018-09-01T11:32:51.872Z,40.31
2018-09-01T11:35:21.912Z,40.63
2018-09-01T11:37:51.814Z,41.09
2018-09-01T11:40:22.041Z,41.03
2018-09-01T11:42:52.190Z,41.71
2018-09-01T11:45:21.909Z,42.04
2018-09-01T11:47:51.870Z,39.95
2018-09-01T11:50:21.911Z,39.63
2018-09-01T11:52:53.082Z,39.73
2018-09-01T11:55:28.062Z,38.76
2018-09-01T11:57:58.170Z,38.64
2018-09-01T12:00:28.158Z,40.02
2018-09-01T12:02:57.973Z,38.31
2018-09-01T12:05:28.064Z,37.72
2018-09-01T12:07:58.087Z,38.26
2018-09-01T12:10:28.350Z,38.21
2018-09-01T12:12:58.371Z,40.02
2018-09-01T12:15:28.428Z,39.06
2018-09-01T12:18:01.480Z,39.19
2018-09-01T12:20:31.560Z,40.12
2018-09-01T12:23:02.588Z,39.52
2018-09-01T12:25:32.433Z,41.05
2018-09-01T12:28:02.579Z,40.07
2018-09-01T12:30:32.769Z,41.47
2018-09-01T12:33:03.012Z,40.68
2018-09-01T12:35:32.929Z,40.57
2018-09-01T12:38:02.873Z,40.63
2018-09-01T12:40:32.833Z,40.73
2018-09-01T12:43:02.786Z,39.26
2018-09-01T12:45:32.740Z,39.88
2018-09-01T12:48:02.639Z,39.96
2018-09-01T12:50:32.529Z,41.59
2018-09-01T12:53:02.696Z,39.95
2018-09-01T12:55:32.532Z,39.72
2018-09-01T12:58:02.594Z,40.32
2018-09-01T13:00:32.589Z,37.92
2018-09-01T13:03:02.640Z,38.04
2018-09-01T13:05:32.590Z,37.88
2018-09-01T13:08:02.524Z,35.96
2018-09-01T13:10:32.802Z,36.37
2018-09-01T13:13:02.756Z,37.12
2018-09-01T13:15:32.875Z,37.26
2018-09-01T13:18:02.927Z,37.03
2018-09-01T13:20:32.822Z,36.23
2018-09-01T13:23:02.938Z,35.98
2018-09-01T13:25:33.013Z,37.82
2018-09-01T13:28:03.100Z,37.74
2018-09-01T13:30:33.327Z,38.37
2018-09-01T13:33:03.347Z,38.84
2018-09-01T13:35:33.298Z,38.42
2018-09-01T13:38:03.278Z,38.11
2018-09-01T13:40:33.303Z,38.42
2018-09-01T13:43:03.464Z,37.81
2018-09-01T13:45:33.430Z,36.99
2018-09-01T13:48:03.350Z,36.88
2018-09-01T13:50:33.442Z,36.36
2018-09-01T13:53:03.434Z,38.47
2018-09-01T13:55:33.743Z,38.19
2018-09-01T13:58:03.898Z,39.07
2018-09-01T14:00:34.022Z,38.70
2018-09-01T14:03:04.262Z,36.64
2018-09-01T14:05:34.172Z,35.71
2018-09-01T14:08:04.573Z,35.50
2018-09-01T14:10:35.083Z,34.85
2018-09-01T14:13:05.202Z,33.58
2018-09-01T14:15:35.208Z,32.91
2018-09-01T14:18:05.142Z,32.75
2018-09-01T14:20:34.997Z,33.18
2018-09-01T14:23:04.926Z,31.26
2018-09-01T14:25:34.958Z,33.25
2018-09-01T14:28:04.955Z,35.99
2018-09-01T14:30:35.117Z,37.09
2018-09-01T14:33:05.149Z,37.40
2018-09-01T14:35:35.362Z,37.68
2018-09-01T14:38:05.250Z,38.75
2018-09-01T14:40:35.087Z,38.17
2018-09-01T14:43:05.197Z,36.62
2018-09-01T14:45:35.183Z,36.97
2018-09-01T14:48:05.421Z,36.14
2018-09-01T14:50:35.782Z,36.62
2018-09-01T14:53:05.753Z,35.93
2018-09-01T14:55:35.650Z,34.83
2018-09-01T14:58:05.784Z,35.75
2018-09-01T15:00:35.838Z,35.06
2018-09-01T15:03:05.715Z,36.68
2018-09-01T15:05:35.744Z,36.76
2018-09-01T15:08:05.937Z,36.28
2018-09-01T15:10:35.918Z,38.16
2018-09-01T15:13:05.917Z,38.60
2018-09-01T15:15:35.755Z,38.69
2018-09-01T15:18:05.729Z,39.93
2018-09-01T15:20:35.776Z,39.28
2018-09-01T15:23:05.983Z,39.41
2018-09-01T15:25:35.962Z,39.05
2018-09-01T15:28:05.943Z,39.81
2018-09-01T15:30:35.731Z,38.94
2018-09-01T15:33:05.806Z,39.69
2018-09-01T15:35:35.845Z,38.81
2018-09-01T15:38:05.762Z,39.12
2018-09-01T15:40:35.678Z,38.92
2018-09-01T15:43:05.772Z,38.96
2018-09-01T15:45:36.105Z,39.50
2018-09-01T15:48:06.163Z,39.38
2018-09-01T15:50:36.089Z,39.33
2018-09-01T15:53:06.205Z,39.48
2018-09-01T15:55:36.178Z,39.08
2018-09-01T16:00:35.057Z,38.61
2018-09-01T16:03:05.260Z,38.83
2018-09-01T16:05:35.566Z,39.85
2018-09-01T16:08:06.186Z,39.82
2018-09-01T16:10:36.211Z,39.11
2018-09-01T16:13:06.484Z,39.80
2018-09-01T16:15:36.401Z,39.66
2018-09-01T16:18:06.524Z,40.02
2018-09-01T16:20:36.778Z,39.22
2018-09-01T16:23:07.409Z,39.16
2018-09-01T16:25:37.601Z,39.29
2018-09-01T16:28:07.992Z,40.67
2018-09-01T16:30:41.296Z,40.65
2018-09-01T16:33:11.334Z,40.71
2018-09-01T16:35:42.580Z,41.05
2018-09-01T16:38:12.540Z,41.76
2018-09-01T16:40:42.543Z,40.56
2018-09-01T16:43:12.492Z,41.00
2018-09-01T16:45:43.041Z,41.62
2018-09-01T16:48:13.314Z,40.82
2018-09-01T16:50:43.285Z,41.21
2018-09-01T16:53:13.149Z,41.38
2018-09-01T16:55:43.027Z,41.23
2018-09-01T16:58:13.030Z,40.83
2018-09-01T17:00:43.360Z,41.28
2018-09-01T17:03:13.504Z,40.88
2018-09-01T17:05:43.502Z,41.17
2018-09-01T17:08:13.481Z,41.11
2018-09-01T17:10:43.331Z,42.07
2018-09-01T17:13:13.153Z,41.31
2018-09-01T17:15:43.007Z,42.77
2018-09-01T17:18:13.067Z,41.95
2018-09-01T17:20:43.160Z,42.09
2018-09-01T17:23:19.804Z,42.24
2018-09-01T17:25:50.081Z,42.45
2018-09-01T17:28:20.013Z,43.36
2018-09-01T17:30:50.271Z,43.57
2018-09-01T17:33:20.425Z,43.96
2018-09-01T17:35:50.658Z,44.50
2018-09-01T17:38:20.452Z,44.56
2018-09-01T17:40:50.410Z,44.92
2018-09-01T17:43:20.440Z,45.10
2018-09-01T17:45:50.610Z,46.19
2018-09-01T17:48:21.293Z,46.09
2018-09-01T17:50:51.510Z,46.39
2018-09-01T17:53:21.521Z,45.72
2018-09-01T17:55:51.906Z,46.14
2018-09-01T17:58:21.915Z,45.95
2018-09-01T18:00:52.767Z,46.20
2018-09-01T18:03:22.791Z,46.03
2018-09-01T18:05:52.761Z,46.01
2018-09-01T18:08:23.532Z,46.23
2018-09-01T18:10:53.461Z,46.11
2018-09-01T18:13:23.718Z,46.29
2018-09-01T18:15:54.169Z,46.61
2018-09-01T18:18:24.599Z,47.17
2018-09-01T18:20:54.835Z,47.32
2018-09-01T18:23:24.763Z,46.54
2018-09-01T18:25:54.644Z,46.90
2018-09-01T18:28:25.504Z,47.30
2018-09-01T18:30:56.259Z,46.93
2018-09-01T18:33:26.288Z,48.03
2018-09-01T18:35:56.541Z,47.58
2018-09-01T18:38:26.417Z,48.22
2018-09-01T18:40:57.063Z,48.41
2018-09-01T18:43:27.538Z,47.86
2018-09-01T18:45:57.677Z,48.79
2018-09-01T18:48:27.753Z,48.93
2018-09-01T18:50:58.116Z,48.16
2018-09-01T18:53:28.156Z,48.96
2018-09-01T18:55:58.548Z,48.92
2018-09-01T18:58:28.444Z,50.08
2018-09-01T19:00:58.503Z,49.24
2018-09-01T19:03:28.599Z,49.47
2018-09-01T19:05:58.670Z,49.10
2018-09-01T19:08:28.801Z,50.00
2018-09-01T19:10:58.719Z,49.51
2018-09-01T19:13:28.675Z,49.82
2018-09-01T19:15:58.789Z,50.41
2018-09-01T19:18:28.716Z,51.05
2018-09-01T19:20:58.771Z,50.65
2018-09-01T19:23:28.787Z,50.25
2018-09-01T19:25:58.815Z,51.17
2018-09-01T19:28:28.768Z,51.50
2018-09-01T19:30:58.905Z,51.15
2018-09-01T19:33:28.876Z,51.38
2018-09-01T19:35:59.600Z,52.22
2018-09-01T19:38:29.468Z,51.98
2018-09-01T19:40:59.459Z,52.14
2018-09-01T19:43:29.646Z,52.02
2018-09-01T19:45:59.955Z,51.94
2018-09-01T19:48:29.967Z,52.91
2018-09-01T19:51:01.060Z,53.67
2018-09-01T19:53:31.037Z,53.49
2018-09-01T19:56:01.257Z,52.90
2018-09-01T19:58:31.230Z,53.14
2018-09-01T20:01:01.295Z,53.33
2018-09-01T20:03:31.356Z,53.75
2018-09-01T20:06:02.046Z,53.05
2018-09-01T20:08:32.951Z,53.91
2018-09-01T20:11:03.477Z,54.18
2018-09-01T20:13:33.398Z,54.24
2018-09-01T20:16:03.408Z,54.68
2018-09-01T20:18:33.755Z,54.38
2018-09-01T20:21:03.855Z,54.35
2018-09-01T20:23:34.105Z,54.21
2018-09-01T20:26:04.420Z,54.99
2018-09-01T20:28:34.312Z,55.34
2018-09-01T20:31:04.541Z,55.17
2018-09-01T20:33:34.697Z,55.56
2018-09-01T20:36:04.661Z,55.74
2018-09-01T20:38:35.028Z,55.93
2018-09-01T20:41:04.969Z,55.20
2018-09-01T20:43:35.174Z,55.72
2018-09-01T20:46:05.157Z,55.62
2018-09-01T20:48:35.200Z,56.20
2018-09-01T20:51:05.554Z,56.28
2018-09-01T20:53:35.688Z,56.33
2018-09-01T20:56:05.979Z,57.32
2018-09-01T20:58:36.376Z,56.22
2018-09-01T21:01:06.551Z,56.33
2018-09-01T21:03:36.583Z,56.90
2018-09-01T21:06:06.869Z,56.75
2018-09-01T21:08:36.754Z,56.64
2018-09-01T21:11:07.093Z,57.18
2018-09-01T21:13:37.548Z,57.42
2018-09-01T21:16:08.034Z,57.78
2018-09-01T21:18:37.880Z,57.73
2018-09-01T21:21:08.031Z,57.58
2018-09-01T21:23:38.260Z,58.07
2018-09-01T21:26:08.442Z,57.68
2018-09-01T21:28:38.692Z,58.08
2018-09-01T21:31:08.570Z,59.04
2018-09-01T21:33:38.519Z,59.47
2018-09-01T21:36:08.863Z,59.27
2018-09-01T21:38:38.748Z,58.99
2018-09-01T21:41:08.901Z,59.26
2018-09-01T21:43:39.032Z,59.56
2018-09-01T21:46:08.937Z,59.71
2018-09-01T21:48:38.924Z,59.30
2018-09-01T21:51:08.798Z,60.38
2018-09-01T21:53:38.712Z,60.43
2018-09-01T21:56:08.940Z,60.24
2018-09-01T21:58:39.100Z,60.33
2018-09-01T22:01:14.640Z,60.42
2018-09-01T22:03:48.227Z,60.78
2018-09-01T22:06:23.501Z,59.99
2018-09-01T22:08:53.875Z,60.17
2018-09-01T22:11:23.891Z,61.09
2018-09-01T22:13:54.100Z,61.36
2018-09-01T22:16:24.149Z,61.69
2018-09-01T22:18:54.278Z,62.34
2018-09-01T22:21:24.424Z,62.52
2018-09-01T22:23:54.306Z,62.65
2018-09-01T22:26:24.396Z,62.51
2018-09-01T22:28:54.244Z,63.48
2018-09-01T22:31:24.695Z,63.03
2018-09-01T22:33:54.619Z,63.39
2018-09-01T22:36:24.585Z,63.57
2018-09-01T22:38:54.473Z,64.11
2018-09-01T22:41:24.496Z,63.52
2018-09-01T22:43:54.547Z,63.58
2018-09-01T22:46:24.647Z,63.63
2018-09-01T22:48:54.829Z,63.61
2018-09-01T22:51:24.916Z,63.94
2018-09-01T22:53:54.858Z,64.84
2018-09-01T22:56:24.842Z,65.20
2018-09-01T22:58:54.789Z,64.84
2018-09-01T23:01:24.973Z,64.65
2018-09-01T23:03:55.427Z,65.99
2018-09-01T23:06:25.747Z,65.82
2018-09-01T23:08:55.758Z,65.64
2018-09-01T23:11:25.724Z,66.35
2018-09-01T23:13:55.683Z,67.05
2018-09-01T23:16:25.705Z,66.70
2018-09-01T23:18:55.618Z,67.33
2018-09-01T23:21:25.438Z,66.79
2018-09-01T23:23:55.381Z,67.18
2018-09-01T23:26:25.320Z,68.23
2018-09-01T23:28:55.199Z,68.25
2018-09-01T23:31:25.397Z,68.53
2018-09-01T23:33:55.236Z,69.13
2018-09-01T23:36:25.181Z,68.64
2018-09-01T23:38:55.011Z,68.91
2018-09-01T23:41:25.041Z,69.11
2018-09-01T23:43:55.144Z,69.14
2018-09-01T23:46:25.058Z,69.03
2018-09-01T23:48:55.017Z,69.30
2018-09-01T23:51:25.039Z,70.03
2018-09-01T23:53:55.163Z,69.70
2018-09-01T23:56:24.957Z,70.20
2018-09-01T23:58:54.759Z,70.97
