createdAt,value
2022-08-27T00:01:22.772Z,5.88
2022-08-27T00:06:17.767Z,6.40
2022-08-27T00:11:13.077Z,6.93
2022-08-27T00:16:09.591Z,7.43
2022-08-27T00:21:06.983Z,7.68
2022-08-27T00:26:01.139Z,7.43
2022-08-27T00:30:59.446Z,7.40
2022-08-27T00:35:55.606Z,7.13
2022-08-27T00:40:49.554Z,6.72
2022-08-27T00:45:44.674Z,6.22
2022-08-27T00:50:43.157Z,6.47
2022-08-27T00:55:44.324Z,5.78
2022-08-27T01:00:38.214Z,5.93
2022-08-27T01:05:32.345Z,6.07
2022-08-27T01:10:28.083Z,5.70
2022-08-27T01:15:23.841Z,5.90
2022-08-27T01:20:25.015Z,5.82
2022-08-27T01:25:19.480Z,5.95
2022-08-27T01:30:21.733Z,5.97
2022-08-27T01:35:16.111Z,5.72
2022-08-27T01:40:13.691Z,5.72
2022-08-27T01:45:14.210Z,5.72
2022-08-27T01:50:14.230Z,6.13
2022-08-27T01:55:10.436Z,5.80
2022-08-27T02:00:11.737Z,6.03
2022-08-27T02:05:08.405Z,6.47
2022-08-27T02:10:02.553Z,6.13
2022-08-27T02:14:56.136Z,5.88
2022-08-27T02:19:48.418Z,6.15
2022-08-27T02:24:43.391Z,6.13
2022-08-27T02:29:37.493Z,5.78
2022-08-27T02:34:30.682Z,5.95
2022-08-27T02:39:24.490Z,5.88
2022-08-27T02:44:18.908Z,6.13
2022-08-27T02:49:12.692Z,6.32
2022-08-27T02:54:09.756Z,6.88
2022-08-27T02:59:09.549Z,6.55
2022-08-27T03:04:04.853Z,6.43
2022-08-27T03:08:59.494Z,6.18
2022-08-27T03:13:53.244Z,6.40
2022-08-27T03:18:47.024Z,6.60
2022-08-27T03:23:43.908Z,6.95
2022-08-27T03:28:38.268Z,6.85
2022-08-27T03:33:35.100Z,6.85
2022-08-27T03:38:29.394Z,6.32
2022-08-27T03:43:24.921Z,9.43
2022-08-27T03:48:20.528Z,11.00
2022-08-27T03:53:16.206Z,12.35
2022-08-27T03:58:13.740Z,11.00
2022-08-27T04:03:08.530Z,11.48
2022-08-27T04:08:02.061Z,11.20
2022-08-27T04:12:55.007Z,12.65
2022-08-27T04:17:49.992Z,12.73
2022-08-27T04:22:44.299Z,12.18
2022-08-27T04:27:38.487Z,13.35
2022-08-27T04:32:33.840Z,13.20
2022-08-27T04:37:34.016Z,13.75
2022-08-27T04:42:27.355Z,14.57
2022-08-27T04:47:21.530Z,14.40
2022-08-27T04:52:16.661Z,13.05
2022-08-27T04:57:09.847Z,13.25
2022-08-27T05:02:05.288Z,11.60
2022-08-27T05:07:00.410Z,11.23
2022-08-27T05:11:56.369Z,9.32
2022-08-27T05:16:50.348Z,10.07
2022-08-27T05:21:50.620Z,8.82
2022-08-27T05:26:48.852Z,8.20
2022-08-27T05:31:43.476Z,9.20
2022-08-27T05:36:36.914Z,8.65
2022-08-27T05:41:34.097Z,8.40
2022-08-27T05:46:30.529Z,7.50
2022-08-27T05:51:36.357Z,7.20
2022-08-27T05:56:32.256Z,7.18
2022-08-27T06:01:27.422Z,7.10
2022-08-27T06:06:23.757Z,7.00
2022-08-27T06:11:17.414Z,6.97
2022-08-27T06:16:16.501Z,6.25
2022-08-27T06:21:10.516Z,7.28
2022-08-27T06:26:08.217Z,6.85
2022-08-27T06:31:16.444Z,7.07
2022-08-27T06:36:13.180Z,7.13
2022-08-27T06:41:16.487Z,6.40
2022-08-27T06:46:23.568Z,6.18
2022-08-27T06:51:30.579Z,6.25
2022-08-27T06:56:59.269Z,6.72
2022-08-27T07:01:53.803Z,7.95
2022-08-27T07:06:48.124Z,8.07
2022-08-27T07:11:41.619Z,6.78
2022-08-27T07:16:37.175Z,5.72
2022-08-27T07:21:37.656Z,5.78
2022-08-27T07:26:34.971Z,6.60
2022-08-27T07:31:29.272Z,5.70
2022-08-27T07:36:24.016Z,5.40
2022-08-27T07:41:18.915Z,5.75
2022-08-27T07:46:13.370Z,5.70
2022-08-27T07:51:14.947Z,6.82
2022-08-27T07:56:12.048Z,5.63
2022-08-27T08:01:05.637Z,6.10
2022-08-27T08:06:06.433Z,6.32
2022-08-27T08:11:00.954Z,5.85
2022-08-27T08:15:58.450Z,6.93
2022-08-27T08:20:58.453Z,5.55
2022-08-27T08:26:05.138Z,5.70
2022-08-27T08:31:00.377Z,6.90
2022-08-27T08:35:54.371Z,6.82
2022-08-27T08:40:51.264Z,6.47
2022-08-27T08:45:46.300Z,6.30
2022-08-27T08:50:58.110Z,7.47
2022-08-27T08:56:29.653Z,5.78
2022-08-27T09:01:22.657Z,6.82
2022-08-27T09:06:32.249Z,7.85
2022-08-27T09:11:50.778Z,8.38
2022-08-27T09:17:03.194Z,9.13
2022-08-27T09:22:40.249Z,8.60
2022-08-27T09:27:37.014Z,10.02
2022-08-27T09:32:48.086Z,9.15
2022-08-27T09:37:44.573Z,11.95
2022-08-27T09:42:55.228Z,10.23
2022-08-27T09:47:50.675Z,8.13
2022-08-27T09:52:55.162Z,9.52
2022-08-27T09:58:22.521Z,8.82
2022-08-27T10:03:21.400Z,7.93
2022-08-27T10:08:40.792Z,5.35
2022-08-27T10:14:02.205Z,4.93
2022-08-27T10:19:05.441Z,5.07
2022-08-27T10:24:30.842Z,5.05
2022-08-27T10:29:38.693Z,4.97
2022-08-27T10:35:09.843Z,4.90
2022-08-27T10:40:24.988Z,4.65
2022-08-27T10:46:09.879Z,3.50
2022-08-27T10:51:33.267Z,2.70
2022-08-27T10:56:42.707Z,2.08
2022-08-27T11:02:23.978Z,1.88
2022-08-27T11:07:44.150Z,2.17
2022-08-27T11:12:42.578Z,2.47
2022-08-27T11:17:54.489Z,2.40
2022-08-27T11:23:03.044Z,2.63
2022-08-27T11:28:08.140Z,2.40
2022-08-27T11:33:42.682Z,3.05
2022-08-27T11:38:52.402Z,3.88
2022-08-27T11:43:50.196Z,3.38
2022-08-27T11:48:44.766Z,3.03
2022-08-27T11:54:00.189Z,3.30
2022-08-27T11:58:53.817Z,3.13
2022-08-27T12:03:47.872Z,3.15
2022-08-27T12:08:42.551Z,3.20
2022-08-27T12:13:41.592Z,3.30
2022-08-27T12:18:50.198Z,3.30
2022-08-27T12:23:51.900Z,3.10
2022-08-27T12:28:47.381Z,3.10
2022-08-27T12:33:48.220Z,3.55
2022-08-27T12:38:51.684Z,3.20
2022-08-27T12:43:45.365Z,2.85
2022-08-27T12:48:44.627Z,3.45
2022-08-27T12:54:02.777Z,3.42
2022-08-27T12:58:56.238Z,4.25
2022-08-27T13:03:51.867Z,4.88
2022-08-27T13:08:46.134Z,5.78
2022-08-27T13:13:44.321Z,5.75
2022-08-27T13:18:37.966Z,6.15
2022-08-27T13:23:35.938Z,5.47
2022-08-27T13:28:31.011Z,6.18
2022-08-27T13:33:30.295Z,5.75
2022-08-27T13:38:23.642Z,4.60
2022-08-27T13:43:17.140Z,5.20
2022-08-27T13:48:13.756Z,4.28
2022-08-27T13:53:32.020Z,4.60
2022-08-27T13:58:32.203Z,5.40
2022-08-27T14:03:54.836Z,4.95
2022-08-27T14:08:53.238Z,4.45
2022-08-27T14:13:49.558Z,3.80
2022-08-27T14:19:11.604Z,3.55
2022-08-27T14:24:06.646Z,4.35
2022-08-27T14:29:00.875Z,4.20
2022-08-27T14:34:00.398Z,3.92
2022-08-27T14:38:55.161Z,3.72
2022-08-27T14:43:49.973Z,3.65
2022-08-27T14:48:51.637Z,4.85
2022-08-27T14:53:46.172Z,5.07
2022-08-27T14:58:40.826Z,6.25
2022-08-27T15:03:39.194Z,7.07
2022-08-27T15:08:32.436Z,6.90
2022-08-27T15:13:27.251Z,6.07
2022-08-27T15:18:21.886Z,4.93
2022-08-27T15:23:16.820Z,5.78
2022-08-27T15:28:11.144Z,5.78
2022-08-27T15:33:06.719Z,6.05
2022-08-27T15:38:01.823Z,5.22
2022-08-27T15:42:59.152Z,6.55
2022-08-27T15:47:52.597Z,6.30
2022-08-27T15:52:46.965Z,7.53
2022-08-27T15:57:41.364Z,6.40
2022-08-27T16:02:37.302Z,6.72
2022-08-27T16:07:31.318Z,6.90
2022-08-27T16:12:27.431Z,4.97
2022-08-27T16:17:21.977Z,6.22
2022-08-27T16:22:19.066Z,6.72
2022-08-27T16:27:15.424Z,7.97
2022-08-27T16:32:14.732Z,7.15
2022-08-27T16:37:08.166Z,8.10
2022-08-27T16:42:01.850Z,8.60
2022-08-27T16:46:55.957Z,7.50
2022-08-27T16:51:49.156Z,8.77
2022-08-27T16:56:47.765Z,8.25
2022-08-27T17:01:42.173Z,7.93
2022-08-27T17:06:39.565Z,8.90
2022-08-27T17:11:34.069Z,9.77
2022-08-27T17:16:30.579Z,9.48
2022-08-27T17:21:29.147Z,9.27
2022-08-27T17:26:24.176Z,10.13
2022-08-27T17:31:27.790Z,8.20
2022-08-27T17:36:26.999Z,9.82
2022-08-27T17:41:34.227Z,7.55
2022-08-27T17:46:29.033Z,7.72
2022-08-27T17:51:25.398Z,7.35
2022-08-27T17:56:21.908Z,7.35
2022-08-27T18:01:18.915Z,7.80
2022-08-27T18:06:13.249Z,7.15
2022-08-27T18:11:07.123Z,8.43
2022-08-27T18:16:01.240Z,8.00
2022-08-27T18:20:55.510Z,9.75
2022-08-27T18:25:50.579Z,9.75
2022-08-27T18:30:45.691Z,9.98
2022-08-27T18:35:43.027Z,9.05
2022-08-27T18:40:49.560Z,8.70
2022-08-27T18:45:44.675Z,8.23
2022-08-27T18:55:41.057Z,8.57
2022-08-27T19:00:42.657Z,7.67
2022-08-27T19:05:36.183Z,8.07
2022-08-27T19:10:33.176Z,8.70
2022-08-27T19:15:31.127Z,8.25
2022-08-27T19:20:24.951Z,8.00
2022-08-27T19:25:19.329Z,7.88
2022-08-27T19:30:14.644Z,10.75
2022-08-27T19:35:09.914Z,10.98
2022-08-27T19:40:07.823Z,8.88
2022-08-27T19:45:01.527Z,8.50
2022-08-27T19:49:57.268Z,7.18
2022-08-27T19:55:12.639Z,6.82
2022-08-27T20:00:06.583Z,7.15
2022-08-27T20:05:19.554Z,7.95
2022-08-27T20:10:14.034Z,8.85
2022-08-27T20:15:10.551Z,8.02
2022-08-27T20:20:09.081Z,8.55
2022-08-27T20:25:02.887Z,8.48
2022-08-27T20:29:57.690Z,8.45
2022-08-27T20:34:52.114Z,9.27
2022-08-27T20:39:45.468Z,8.95
2022-08-27T20:44:39.016Z,8.57
2022-08-27T20:49:36.436Z,9.00
2022-08-27T20:54:30.310Z,9.25
2022-08-27T20:59:43.899Z,8.88
2022-08-27T21:04:43.260Z,10.90
2022-08-27T21:09:55.527Z,10.40
2022-08-27T21:14:50.519Z,11.45
2022-08-27T21:19:48.728Z,10.70
2022-08-27T21:24:43.348Z,11.05
2022-08-27T21:29:38.141Z,14.20
2022-08-27T21:34:35.477Z,14.00
2022-08-27T21:39:29.266Z,14.02
2022-08-27T21:44:28.957Z,15.20
2022-08-27T21:49:33.108Z,15.32
2022-08-27T21:54:27.061Z,14.85
2022-08-27T21:59:22.139Z,16.40
2022-08-27T22:04:15.943Z,16.88
2022-08-27T22:09:10.632Z,16.67
2022-08-27T22:14:03.832Z,17.30
2022-08-27T22:23:54.455Z,13.40
2022-08-27T22:28:49.044Z,14.48
2022-08-27T22:33:42.937Z,14.20
2022-08-27T22:38:37.183Z,13.50
2022-08-27T22:43:37.337Z,16.70
2022-08-27T22:48:31.260Z,16.95
2022-08-27T22:53:31.378Z,15.00
2022-08-27T22:58:25.593Z,16.20
2022-08-27T23:03:21.169Z,17.95
2022-08-27T23:08:15.299Z,17.42
2022-08-27T23:13:09.342Z,18.70
2022-08-27T23:18:06.687Z,18.70
2022-08-27T23:23:00.210Z,14.80
2022-08-27T23:27:54.060Z,17.77
2022-08-27T23:32:53.765Z,19.25
2022-08-27T23:37:48.666Z,18.45
2022-08-27T23:42:43.772Z,18.77
2022-08-27T23:47:37.941Z,19.73
2022-08-27T23:52:31.724Z,19.35
2022-08-27T23:57:25.569Z,19.15
