createdAt,value
2017-10-02T00:02:13.911Z,10.30
2017-10-02T00:04:41.406Z,10.47
2017-10-02T00:07:08.895Z,9.73
2017-10-02T00:09:36.423Z,10.97
2017-10-02T00:12:03.935Z,8.90
2017-10-02T00:14:32.246Z,9.43
2017-10-02T00:16:59.767Z,15.50
2017-10-02T00:19:27.259Z,13.53
2017-10-02T00:21:55.551Z,15.10
2017-10-02T00:24:23.506Z,11.03
2017-10-02T00:26:50.997Z,14.47
2017-10-02T00:29:18.536Z,12.53
2017-10-02T00:31:46.056Z,10.63
2017-10-02T00:34:14.334Z,10.30
2017-10-02T00:36:41.892Z,12.13
2017-10-02T00:39:10.153Z,13.43
2017-10-02T00:41:37.658Z,12.07
2017-10-02T00:44:05.182Z,11.90
2017-10-02T00:46:32.687Z,10.60
2017-10-02T00:49:00.204Z,11.90
2017-10-02T00:51:28.482Z,9.60
2017-10-02T00:53:56.777Z,12.37
2017-10-02T00:56:24.270Z,11.70
2017-10-02T00:58:51.851Z,13.83
2017-10-02T01:01:19.355Z,11.73
2017-10-02T01:03:46.849Z,11.07
2017-10-02T01:06:14.372Z,13.43
2017-10-02T01:08:41.879Z,10.63
2017-10-02T01:11:09.388Z,13.73
2017-10-02T01:13:36.903Z,12.67
2017-10-02T01:16:04.402Z,11.90
2017-10-02T01:18:31.912Z,13.53
2017-10-02T01:20:59.440Z,11.70
2017-10-02T01:23:26.942Z,19.00
2017-10-02T01:25:54.418Z,11.87
2017-10-02T01:28:21.989Z,11.13
2017-10-02T01:30:49.531Z,12.13
2017-10-02T01:33:17.034Z,13.47
2017-10-02T01:35:44.630Z,12.57
2017-10-02T01:38:12.991Z,14.00
2017-10-02T01:40:40.503Z,11.63
2017-10-02T01:43:08.027Z,11.73
2017-10-02T01:45:35.541Z,13.97
2017-10-02T01:48:03.036Z,16.50
2017-10-02T01:50:30.678Z,13.20
2017-10-02T01:52:58.198Z,14.77
2017-10-02T01:55:25.702Z,14.33
2017-10-02T01:57:53.277Z,11.17
2017-10-02T02:00:20.779Z,13.53
2017-10-02T02:02:48.286Z,14.80
2017-10-02T02:05:15.835Z,12.50
2017-10-02T02:07:43.334Z,15.67
2017-10-02T02:10:10.837Z,12.17
2017-10-02T02:12:38.357Z,11.17
2017-10-02T02:15:05.851Z,11.97
2017-10-02T02:17:34.118Z,15.23
2017-10-02T02:20:02.419Z,14.20
2017-10-02T02:22:30.688Z,14.20
2017-10-02T02:24:58.195Z,12.97
2017-10-02T02:27:25.733Z,15.97
2017-10-02T02:29:53.227Z,15.00
2017-10-02T02:32:20.727Z,12.47
2017-10-02T02:34:48.250Z,16.40
2017-10-02T02:37:15.738Z,14.13
2017-10-02T02:39:44.008Z,12.43
2017-10-02T02:42:12.326Z,15.30
2017-10-02T02:44:39.859Z,18.77
2017-10-02T02:47:07.376Z,14.47
2017-10-02T02:49:39.665Z,14.63
2017-10-02T02:52:07.929Z,16.47
2017-10-02T02:54:35.435Z,12.63
2017-10-02T02:57:02.975Z,14.43
2017-10-02T02:59:30.559Z,14.13
2017-10-02T03:01:58.061Z,14.10
2017-10-02T03:04:25.561Z,14.50
2017-10-02T03:06:53.119Z,18.00
2017-10-02T03:09:20.622Z,14.40
2017-10-02T03:11:48.135Z,14.80
2017-10-02T03:14:16.424Z,13.97
2017-10-02T03:16:43.932Z,15.30
2017-10-02T03:19:11.442Z,13.40
2017-10-02T03:21:39.008Z,14.30
2017-10-02T03:24:06.517Z,14.60
2017-10-02T03:26:34.013Z,18.40
2017-10-02T03:29:01.582Z,14.97
2017-10-02T03:31:29.098Z,15.50
2017-10-02T03:33:56.591Z,13.77
2017-10-02T03:36:24.103Z,13.37
2017-10-02T03:38:52.387Z,15.10
2017-10-02T03:41:20.103Z,18.47
2017-10-02T03:43:47.642Z,17.40
2017-10-02T03:46:15.143Z,13.50
2017-10-02T03:48:42.643Z,14.87
2017-10-02T03:51:10.159Z,15.23
2017-10-02T03:53:37.655Z,18.77
2017-10-02T03:56:05.174Z,12.93
2017-10-02T03:58:32.731Z,14.33
2017-10-02T04:01:00.255Z,13.17
2017-10-02T04:03:27.747Z,14.03
2017-10-02T04:05:55.253Z,13.70
2017-10-02T04:08:22.793Z,20.37
2017-10-02T04:10:50.310Z,18.40
2017-10-02T04:13:17.822Z,17.83
2017-10-02T04:15:45.351Z,19.53
2017-10-02T04:18:12.875Z,18.80
2017-10-02T04:20:40.375Z,19.37
2017-10-02T04:23:07.893Z,20.67
2017-10-02T04:25:36.178Z,18.93
2017-10-02T04:28:03.797Z,22.90
2017-10-02T04:30:31.307Z,21.33
2017-10-02T04:32:58.818Z,16.67
2017-10-02T04:35:26.322Z,21.13
2017-10-02T04:37:53.836Z,19.30
2017-10-02T04:40:21.361Z,21.80
2017-10-02T04:42:48.868Z,17.70
2017-10-02T04:45:16.363Z,19.57
2017-10-02T04:47:43.911Z,23.57
2017-10-02T04:50:11.430Z,23.20
2017-10-02T04:52:38.936Z,20.23
2017-10-02T04:55:06.479Z,21.03
2017-10-02T04:57:33.985Z,24.60
2017-10-02T05:00:02.279Z,28.70
2017-10-02T05:02:30.694Z,21.80
2017-10-02T05:04:58.199Z,20.07
2017-10-02T05:07:25.748Z,23.73
2017-10-02T05:09:53.363Z,19.43
2017-10-02T05:12:20.862Z,20.70
2017-10-02T05:14:48.378Z,25.90
2017-10-02T05:17:15.917Z,25.80
2017-10-02T05:19:43.411Z,23.00
2017-10-02T05:22:10.942Z,22.33
2017-10-02T05:24:38.540Z,26.50
2017-10-02T05:27:06.071Z,23.47
2017-10-02T05:29:33.585Z,24.77
2017-10-02T05:32:01.087Z,26.67
2017-10-02T05:34:28.614Z,28.20
2017-10-02T05:36:56.115Z,19.77
2017-10-02T05:39:24.400Z,24.57
2017-10-02T05:41:52.692Z,25.77
2017-10-02T05:44:20.969Z,25.90
2017-10-02T05:46:48.514Z,24.20
2017-10-02T05:49:16.024Z,25.87
2017-10-02T05:51:43.562Z,27.20
2017-10-02T05:54:11.083Z,27.03
2017-10-02T05:56:38.591Z,27.10
2017-10-02T05:59:06.261Z,27.27
2017-10-02T06:01:33.772Z,28.87
2017-10-02T06:04:02.038Z,25.47
2017-10-02T06:06:29.630Z,22.70
2017-10-02T06:08:57.155Z,22.80
2017-10-02T06:11:24.674Z,24.73
2017-10-02T06:13:52.311Z,25.83
2017-10-02T06:16:19.838Z,21.70
2017-10-02T06:18:47.351Z,21.53
2017-10-02T06:21:14.888Z,19.30
2017-10-02T06:23:42.392Z,25.57
2017-10-02T06:26:09.895Z,21.90
2017-10-02T06:28:37.557Z,17.77
2017-10-02T06:31:05.138Z,22.40
2017-10-02T06:33:32.639Z,21.30
2017-10-02T06:36:00.166Z,17.90
2017-10-02T06:38:28.547Z,16.53
2017-10-02T06:40:56.076Z,18.90
2017-10-02T06:43:24.367Z,15.70
2017-10-02T06:45:51.881Z,17.20
2017-10-02T06:48:19.413Z,18.67
2017-10-02T06:50:46.953Z,17.17
2017-10-02T06:53:14.466Z,17.33
2017-10-02T06:55:41.982Z,17.13
2017-10-02T06:58:09.574Z,16.20
2017-10-02T07:00:37.122Z,14.37
2017-10-02T07:03:04.643Z,16.80
2017-10-02T07:05:32.245Z,16.63
2017-10-02T07:07:59.760Z,19.13
2017-10-02T07:10:27.273Z,20.67
2017-10-02T07:12:54.877Z,15.77
2017-10-02T07:15:22.404Z,18.20
2017-10-02T07:17:49.932Z,15.40
2017-10-02T07:20:17.555Z,17.33
2017-10-02T07:22:46.299Z,14.23
2017-10-02T07:25:13.901Z,19.07
2017-10-02T07:27:42.190Z,19.00
2017-10-02T07:30:09.691Z,14.77
2017-10-02T07:32:38.493Z,16.50
2017-10-02T07:35:06.166Z,17.20
2017-10-02T07:37:33.686Z,14.67
2017-10-02T07:40:01.279Z,18.63
2017-10-02T07:42:28.817Z,12.60
2017-10-02T07:44:56.325Z,13.80
2017-10-02T07:47:23.934Z,18.40
2017-10-02T07:49:52.023Z,14.20
2017-10-02T07:52:19.620Z,13.77
2017-10-02T07:54:47.225Z,13.67
2017-10-02T07:57:14.747Z,12.70
2017-10-02T07:59:42.272Z,13.27
2017-10-02T08:02:09.793Z,12.13
2017-10-02T08:04:37.339Z,11.10
2017-10-02T08:07:04.846Z,10.87
2017-10-02T08:09:32.370Z,11.27
2017-10-02T08:11:59.919Z,9.40
2017-10-02T08:14:27.493Z,10.57
2017-10-02T08:16:55.182Z,10.53
2017-10-02T08:19:22.706Z,9.60
2017-10-02T08:21:51.000Z,9.20
2017-10-02T08:24:18.673Z,9.03
2017-10-02T08:26:46.308Z,10.50
2017-10-02T08:29:14.499Z,9.17
2017-10-02T08:31:41.993Z,9.57
2017-10-02T08:34:09.551Z,9.13
2017-10-02T08:36:37.066Z,8.33
2017-10-02T08:39:04.591Z,7.90
2017-10-02T08:41:32.114Z,9.37
2017-10-02T08:43:59.649Z,7.20
2017-10-02T08:46:27.157Z,7.43
2017-10-02T08:48:54.699Z,10.13
2017-10-02T08:51:22.228Z,8.60
2017-10-02T08:53:49.737Z,8.20
2017-10-02T08:56:17.257Z,7.40
2017-10-02T08:58:44.805Z,6.53
2017-10-02T09:01:12.321Z,8.53
2017-10-02T09:03:39.822Z,8.37
2017-10-02T09:06:07.342Z,9.17
2017-10-02T09:08:35.616Z,5.50
2017-10-02T09:11:03.131Z,5.80
2017-10-02T09:13:30.664Z,8.20
2017-10-02T09:15:58.406Z,9.10
2017-10-02T09:18:27.181Z,8.60
2017-10-02T09:20:54.702Z,6.43
2017-10-02T09:23:22.207Z,4.90
2017-10-02T09:25:49.720Z,5.10
2017-10-02T09:28:17.262Z,8.23
2017-10-02T09:30:44.750Z,5.47
2017-10-02T09:33:12.271Z,6.53
2017-10-02T09:35:40.558Z,4.57
2017-10-02T09:38:08.051Z,6.13
2017-10-02T09:40:35.557Z,4.80
2017-10-02T09:43:03.097Z,11.23
2017-10-02T09:45:30.612Z,4.73
2017-10-02T09:47:58.114Z,3.90
2017-10-02T09:50:25.650Z,3.67
2017-10-02T09:52:53.163Z,5.40
2017-10-02T09:55:20.674Z,4.97
2017-10-02T09:57:48.194Z,4.47
2017-10-02T10:00:15.716Z,4.63
2017-10-02T10:02:43.993Z,5.77
2017-10-02T10:05:11.510Z,5.40
2017-10-02T10:07:39.034Z,6.53
2017-10-02T10:10:06.544Z,4.00
2017-10-02T10:12:34.074Z,4.30
2017-10-02T10:15:01.579Z,3.23
2017-10-02T10:17:29.091Z,3.57
2017-10-02T10:19:56.618Z,4.07
2017-10-02T10:22:24.906Z,4.93
2017-10-02T10:24:53.177Z,4.90
2017-10-02T10:27:21.471Z,5.13
2017-10-02T10:29:48.970Z,4.80
2017-10-02T10:32:16.475Z,4.13
2017-10-02T10:34:44.101Z,3.77
2017-10-02T10:37:11.864Z,4.80
2017-10-02T10:39:39.478Z,3.60
2017-10-02T10:42:07.046Z,5.70
2017-10-02T10:44:34.544Z,3.63
2017-10-02T10:47:02.063Z,3.53
2017-10-02T10:49:29.742Z,4.23
2017-10-02T10:51:57.263Z,3.70
2017-10-02T10:54:25.550Z,3.40
2017-10-02T10:56:53.824Z,3.33
2017-10-02T10:59:22.233Z,7.00
2017-10-02T11:01:49.762Z,3.47
2017-10-02T11:04:18.031Z,3.90
2017-10-02T11:06:46.294Z,4.13
2017-10-02T11:09:13.830Z,4.00
2017-10-02T11:11:41.576Z,3.83
2017-10-02T11:14:09.116Z,4.30
2017-10-02T11:16:36.628Z,4.47
2017-10-02T11:19:04.123Z,5.03
2017-10-02T11:21:31.653Z,4.23
2017-10-02T11:23:59.945Z,7.90
2017-10-02T11:26:28.238Z,4.20
2017-10-02T11:28:56.525Z,3.67
2017-10-02T11:31:24.057Z,4.33
2017-10-02T11:33:51.758Z,4.63
2017-10-02T11:36:19.295Z,4.30
2017-10-02T11:38:47.567Z,4.33
2017-10-02T11:41:19.426Z,4.13
2017-10-02T11:43:47.042Z,4.50
2017-10-02T11:46:14.536Z,3.40
2017-10-02T11:48:42.023Z,4.60
2017-10-02T11:51:09.548Z,4.70
2017-10-02T11:53:37.039Z,3.67
2017-10-02T11:56:06.143Z,3.00
2017-10-02T11:58:33.822Z,3.47
2017-10-02T12:01:06.116Z,4.37
2017-10-02T12:03:34.418Z,3.97
2017-10-02T12:06:01.980Z,3.20
2017-10-02T12:08:30.257Z,4.10
2017-10-02T12:10:57.754Z,3.20
2017-10-02T12:13:25.368Z,3.20
2017-10-02T12:15:52.924Z,3.13
2017-10-02T12:18:20.498Z,3.77
2017-10-02T12:20:48.786Z,3.80
2017-10-02T12:23:17.057Z,3.07
2017-10-02T12:25:44.573Z,3.80
2017-10-02T12:28:12.374Z,4.03
2017-10-02T12:30:39.888Z,4.23
2017-10-02T12:33:07.413Z,6.23
2017-10-02T12:35:35.702Z,6.43
2017-10-02T12:38:03.961Z,4.53
2017-10-02T12:40:32.261Z,3.70
2017-10-02T12:42:59.770Z,4.23
2017-10-02T12:45:27.275Z,4.33
2017-10-02T12:47:54.806Z,7.63
2017-10-02T12:50:22.518Z,3.23
2017-10-02T12:52:50.030Z,4.53
2017-10-02T12:55:17.559Z,4.13
2017-10-02T12:57:45.132Z,3.63
2017-10-02T13:00:12.685Z,3.30
2017-10-02T13:02:40.207Z,3.80
2017-10-02T13:05:07.726Z,5.20
2017-10-02T13:07:35.234Z,4.00
2017-10-02T13:10:02.757Z,2.97
2017-10-02T13:12:30.280Z,3.63
2017-10-02T13:14:58.543Z,4.33
2017-10-02T13:17:26.080Z,4.23
2017-10-02T13:19:53.591Z,4.50
2017-10-02T13:22:21.090Z,4.47
2017-10-02T13:24:48.619Z,3.17
2017-10-02T13:27:16.128Z,8.87
2017-10-02T13:29:43.626Z,6.80
2017-10-02T13:32:11.143Z,4.43
2017-10-02T13:34:38.637Z,4.40
2017-10-02T13:37:06.159Z,4.53
2017-10-02T13:39:33.666Z,4.33
2017-10-02T13:42:01.176Z,5.23
2017-10-02T13:44:28.694Z,4.93
2017-10-02T13:46:56.210Z,4.50
2017-10-02T13:49:23.706Z,6.60
2017-10-02T13:51:51.231Z,4.80
2017-10-02T13:54:18.731Z,9.27
2017-10-02T13:56:46.282Z,5.20
2017-10-02T13:59:13.818Z,4.83
2017-10-02T14:01:41.329Z,5.33
2017-10-02T14:04:09.654Z,7.67
2017-10-02T14:06:37.197Z,4.50
2017-10-02T14:09:04.725Z,5.37
2017-10-02T14:11:32.286Z,3.73
2017-10-02T14:14:00.714Z,6.33
2017-10-02T14:16:28.244Z,5.10
2017-10-02T14:18:55.762Z,7.90
2017-10-02T14:21:23.417Z,5.60
2017-10-02T14:23:50.919Z,6.00
2017-10-02T14:26:18.416Z,6.97
2017-10-02T14:28:45.930Z,4.47
2017-10-02T14:31:13.424Z,6.33
2017-10-02T14:33:40.972Z,5.67
2017-10-02T14:36:08.497Z,5.20
2017-10-02T14:38:36.771Z,5.80
2017-10-02T14:41:04.281Z,4.60
2017-10-02T14:43:32.050Z,5.80
2017-10-02T14:45:59.657Z,6.13
2017-10-02T14:48:27.697Z,6.37
2017-10-02T14:50:55.225Z,7.30
2017-10-02T14:53:22.734Z,6.10
2017-10-02T14:55:50.275Z,5.67
2017-10-02T14:58:17.806Z,5.53
2017-10-02T15:00:45.322Z,5.40
2017-10-02T15:03:12.834Z,9.00
2017-10-02T15:05:40.360Z,6.87
2017-10-02T15:08:08.631Z,7.60
2017-10-02T15:10:36.242Z,8.63
2017-10-02T15:13:04.056Z,6.23
2017-10-02T15:15:31.890Z,5.73
2017-10-02T15:18:00.938Z,7.73
2017-10-02T15:20:28.479Z,6.80
2017-10-02T15:22:56.755Z,6.90
2017-10-02T15:25:24.273Z,6.90
2017-10-02T15:27:51.798Z,7.80
2017-10-02T15:30:19.306Z,8.30
2017-10-02T15:32:46.851Z,8.53
2017-10-02T15:35:14.359Z,9.30
2017-10-02T15:37:42.680Z,10.20
2017-10-02T15:40:10.536Z,11.00
2017-10-02T15:42:38.030Z,8.53
2017-10-02T15:45:05.528Z,7.60
2017-10-02T15:47:33.063Z,9.70
2017-10-02T15:50:00.782Z,10.00
2017-10-02T15:52:28.366Z,9.70
2017-10-02T15:54:55.904Z,19.20
2017-10-02T15:57:23.422Z,9.03
2017-10-02T15:59:50.983Z,9.97
2017-10-02T16:02:19.274Z,9.20
2017-10-02T16:04:46.821Z,9.43
2017-10-02T16:07:14.351Z,11.20
2017-10-02T16:09:41.867Z,8.03
2017-10-02T16:12:09.367Z,13.00
2017-10-02T16:14:36.887Z,8.27
2017-10-02T16:17:04.911Z,9.20
2017-10-02T16:19:32.526Z,9.07
2017-10-02T16:22:00.049Z,8.93
2017-10-02T16:24:27.589Z,8.20
2017-10-02T16:26:56.223Z,8.83
2017-10-02T16:29:23.753Z,8.53
2017-10-02T16:31:52.026Z,10.40
2017-10-02T16:34:20.333Z,8.73
2017-10-02T16:36:47.830Z,7.83
2017-10-02T16:39:15.334Z,12.10
2017-10-02T16:41:42.861Z,10.13
2017-10-02T16:44:10.381Z,8.90
2017-10-02T16:46:37.914Z,8.43
2017-10-02T16:49:08.376Z,9.20
2017-10-02T16:51:36.942Z,11.00
2017-10-02T16:54:05.537Z,8.87
2017-10-02T16:56:33.064Z,11.23
2017-10-02T16:59:00.588Z,10.37
2017-10-02T17:01:28.100Z,9.63
2017-10-02T17:03:55.603Z,10.53
2017-10-02T17:06:23.131Z,9.27
2017-10-02T17:08:50.626Z,9.03
2017-10-02T17:11:18.123Z,7.97
2017-10-02T17:13:45.645Z,8.80
2017-10-02T17:16:14.089Z,8.97
2017-10-02T17:18:41.623Z,10.40
2017-10-02T17:21:09.910Z,12.73
2017-10-02T17:23:37.415Z,9.57
2017-10-02T17:26:04.923Z,10.20
2017-10-02T17:28:32.455Z,8.20
2017-10-02T17:30:59.995Z,8.10
2017-10-02T17:33:27.518Z,9.00
2017-10-02T17:35:55.054Z,9.77
2017-10-02T17:38:23.328Z,9.53
2017-10-02T17:40:51.613Z,12.63
2017-10-02T17:43:19.907Z,9.23
2017-10-02T17:45:47.418Z,9.37
2017-10-02T17:48:15.033Z,10.10
2017-10-02T17:50:42.595Z,13.00
2017-10-02T17:53:10.107Z,11.77
2017-10-02T17:55:38.398Z,9.93
2017-10-02T17:58:06.715Z,10.60
2017-10-02T18:00:34.235Z,11.00
2017-10-02T18:03:01.751Z,8.60
2017-10-02T18:05:29.279Z,9.87
2017-10-02T18:07:56.818Z,10.50
2017-10-02T18:10:24.315Z,8.63
2017-10-02T18:12:51.840Z,10.33
2017-10-02T18:15:19.399Z,8.33
2017-10-02T18:17:47.665Z,9.87
2017-10-02T18:20:15.971Z,11.37
2017-10-02T18:22:43.495Z,11.30
2017-10-02T18:25:10.982Z,11.07
2017-10-02T18:27:39.431Z,11.00
2017-10-02T18:30:07.067Z,9.60
2017-10-02T18:32:34.636Z,8.50
2017-10-02T18:35:02.920Z,9.33
2017-10-02T18:37:30.559Z,9.27
2017-10-02T18:39:58.049Z,9.70
2017-10-02T18:42:25.627Z,8.93
2017-10-02T18:44:53.916Z,11.37
2017-10-02T18:47:22.241Z,9.17
2017-10-02T18:49:49.794Z,9.30
2017-10-02T18:52:17.308Z,8.50
2017-10-02T18:54:44.892Z,10.83
2017-10-02T18:57:12.529Z,11.87
2017-10-02T18:59:40.060Z,10.07
2017-10-02T19:02:07.598Z,9.63
2017-10-02T19:04:35.130Z,12.07
2017-10-02T19:07:02.732Z,9.33
2017-10-02T19:09:30.250Z,10.67
2017-10-02T19:11:57.781Z,9.47
2017-10-02T19:14:26.060Z,9.90
2017-10-02T19:16:53.786Z,10.37
2017-10-02T19:19:21.380Z,10.33
2017-10-02T19:21:49.660Z,13.00
2017-10-02T19:24:18.013Z,9.63
2017-10-02T19:26:45.587Z,11.90
2017-10-02T19:29:13.876Z,10.63
2017-10-02T19:31:41.373Z,10.10
2017-10-02T19:34:08.915Z,10.20
2017-10-02T19:36:36.456Z,10.50
2017-10-02T19:39:04.949Z,10.37
2017-10-02T19:41:32.514Z,10.10
2017-10-02T19:44:00.027Z,9.63
2017-10-02T19:46:27.589Z,10.50
2017-10-02T19:48:55.147Z,11.67
2017-10-02T19:51:22.978Z,11.07
2017-10-02T19:53:50.574Z,9.23
2017-10-02T19:56:18.116Z,9.37
2017-10-02T19:58:45.638Z,28.50
2017-10-02T20:01:13.928Z,8.97
2017-10-02T20:03:41.925Z,8.83
2017-10-02T20:06:09.554Z,11.60
2017-10-02T20:08:37.149Z,8.27
2017-10-02T20:11:04.694Z,10.43
2017-10-02T20:13:32.241Z,9.33
2017-10-02T20:15:59.772Z,12.70
2017-10-02T20:18:27.740Z,9.20
2017-10-02T20:20:56.103Z,8.70
2017-10-02T20:23:23.606Z,8.03
2017-10-02T20:25:51.364Z,8.27
2017-10-02T20:28:18.899Z,8.70
2017-10-02T20:30:46.423Z,8.50
2017-10-02T20:33:13.919Z,7.43
2017-10-02T20:35:41.480Z,7.53
2017-10-02T20:38:09.034Z,12.20
2017-10-02T20:40:36.587Z,7.70
2017-10-02T20:43:04.114Z,8.13
2017-10-02T20:45:31.697Z,7.93
2017-10-02T20:47:59.189Z,9.17
2017-10-02T20:50:26.738Z,7.00
2017-10-02T20:52:54.286Z,7.00
2017-10-02T20:55:21.783Z,7.63
2017-10-02T20:57:50.068Z,7.17
2017-10-02T21:00:17.605Z,7.63
2017-10-02T21:02:45.897Z,7.70
2017-10-02T21:05:13.496Z,6.73
2017-10-02T21:07:40.991Z,6.73
2017-10-02T21:10:08.501Z,6.53
2017-10-02T21:12:36.060Z,6.80
2017-10-02T21:15:03.690Z,8.70
2017-10-02T21:17:31.246Z,6.60
2017-10-02T21:19:59.621Z,5.97
2017-10-02T21:22:28.018Z,6.30
2017-10-02T21:24:56.279Z,6.07
2017-10-02T21:27:24.567Z,4.63
2017-10-02T21:29:52.899Z,5.13
2017-10-02T21:32:20.410Z,5.27
2017-10-02T21:34:47.998Z,6.20
2017-10-02T21:37:17.208Z,6.53
2017-10-02T21:39:49.311Z,5.40
2017-10-02T21:42:16.835Z,5.47
2017-10-02T21:44:44.375Z,3.37
2017-10-02T21:47:11.990Z,3.67
2017-10-02T21:49:39.521Z,3.50
2017-10-02T21:52:07.134Z,4.23
2017-10-02T21:54:34.698Z,5.20
2017-10-02T21:57:02.984Z,4.50
2017-10-02T21:59:30.572Z,3.87
2017-10-02T22:01:58.094Z,3.67
2017-10-02T22:04:25.622Z,3.07
2017-10-02T22:06:53.138Z,3.37
2017-10-02T22:09:21.328Z,3.03
2017-10-02T22:11:48.975Z,5.10
2017-10-02T22:14:16.506Z,5.07
2017-10-02T22:16:44.793Z,3.07
2017-10-02T22:19:12.311Z,3.63
2017-10-02T22:21:39.824Z,4.10
2017-10-02T22:24:07.333Z,3.13
2017-10-02T22:26:34.851Z,4.70
2017-10-02T22:29:02.382Z,3.90
2017-10-02T22:31:32.030Z,4.30
2017-10-02T22:33:59.639Z,4.07
2017-10-02T22:36:27.946Z,4.33
2017-10-02T22:38:55.454Z,3.70
2017-10-02T22:41:25.193Z,5.70
2017-10-02T22:43:52.770Z,4.10
2017-10-02T22:46:21.104Z,6.20
2017-10-02T22:48:48.590Z,3.87
2017-10-02T22:51:17.172Z,6.17
2017-10-02T22:53:45.482Z,4.07
2017-10-02T22:56:12.986Z,3.93
2017-10-02T22:58:40.474Z,3.83
2017-10-02T23:01:08.819Z,4.80
2017-10-02T23:03:37.102Z,5.07
2017-10-02T23:06:04.696Z,4.73
2017-10-02T23:08:33.006Z,5.13
2017-10-02T23:11:00.607Z,4.17
2017-10-02T23:13:28.105Z,3.83
2017-10-02T23:15:55.638Z,4.40
2017-10-02T23:18:23.894Z,7.43
2017-10-02T23:20:51.394Z,5.60
2017-10-02T23:23:18.931Z,3.80
2017-10-02T23:25:46.418Z,4.10
2017-10-02T23:28:13.916Z,6.93
2017-10-02T23:30:41.541Z,9.00
2017-10-02T23:33:09.059Z,3.90
2017-10-02T23:35:36.567Z,6.80
2017-10-02T23:38:06.675Z,3.77
2017-10-02T23:40:34.199Z,4.30
2017-10-02T23:43:01.921Z,5.53
2017-10-02T23:45:29.633Z,5.53
2017-10-02T23:47:58.871Z,5.97
2017-10-02T23:50:26.390Z,3.30
2017-10-02T23:52:53.917Z,2.97
2017-10-02T23:55:21.477Z,4.67
2017-10-02T23:57:49.004Z,3.67
