createdAt,value
2022-12-27T02:04:21.971Z,4.03
2022-12-27T02:32:54.623Z,3.78
2022-12-27T03:30:31.804Z,2.98
2022-12-27T03:59:12.982Z,2.52
2022-12-27T04:27:46.972Z,2.58
2022-12-27T04:56:41.618Z,2.56
2022-12-27T05:25:18.887Z,2.61
2022-12-27T05:54:32.578Z,2.26
2022-12-27T06:22:14.075Z,1.52
2022-12-27T06:51:06.883Z,1.77
2022-12-27T07:19:51.602Z,1.93
2022-12-27T07:48:41.495Z,2.04
2022-12-27T08:16:40.177Z,2.55
2022-12-27T08:45:13.732Z,2.95
2022-12-27T09:13:35.083Z,3.75
2022-12-27T10:46:41.290Z,17.05
2022-12-27T10:51:36.860Z,15.36
2022-12-27T11:00:07.092Z,9.52
2022-12-27T11:28:35.328Z,6.62
2022-12-27T11:57:13.142Z,6.81
2022-12-27T12:25:53.010Z,6.92
2022-12-27T12:54:28.833Z,6.88
2022-12-27T13:23:04.696Z,6.85
2022-12-27T13:51:32.833Z,6.87
2022-12-27T14:19:54.267Z,6.82
2022-12-27T14:48:20.151Z,6.72
2022-12-27T15:16:49.887Z,6.41
2022-12-27T15:45:16.895Z,5.83
2022-12-27T16:13:57.088Z,5.29
2022-12-27T16:42:23.150Z,4.8
2022-12-27T17:10:45.653Z,4.28
2022-12-27T17:39:12.147Z,3.81
2022-12-27T18:07:24.621Z,3.38
2022-12-27T18:35:47.830Z,3.36
2022-12-27T19:04:03.658Z,3.4
2022-12-27T19:32:38.046Z,3.35
2022-12-27T20:00:51.490Z,3.05
2022-12-27T20:29:20.899Z,2.69
2022-12-27T20:58:00.206Z,2.23
2022-12-27T21:26:33.002Z,2.08
2022-12-27T21:55:03.999Z,1.93
2022-12-27T22:23:32.583Z,1.65
2022-12-27T22:51:57.446Z,1.34
2022-12-27T23:20:26.279Z,1.3
2022-12-27T23:49:01.535Z,1.28
