createdAt,value
2023-05-14T00:01:08.444Z,67.38
2023-05-14T00:02:21.013Z,66.61
2023-05-14T00:03:27.238Z,66.75
2023-05-14T00:04:34.386Z,67.00
2023-05-14T00:05:44.598Z,67.14
2023-05-14T00:06:49.879Z,67.04
2023-05-14T00:07:54.330Z,67.60
2023-05-14T00:08:58.994Z,67.64
2023-05-14T00:10:03.638Z,68.07
2023-05-14T00:11:09.175Z,67.98
2023-05-14T00:12:25.350Z,67.63
2023-05-14T00:13:36.129Z,68.45
2023-05-14T00:14:48.192Z,68.91
2023-05-14T00:15:52.259Z,68.11
2023-05-14T00:16:56.203Z,67.89
2023-05-14T00:18:01.112Z,68.77
2023-05-14T00:19:05.396Z,68.30
2023-05-14T00:20:12.339Z,68.80
2023-05-14T00:21:17.419Z,68.00
2023-05-14T00:22:27.384Z,67.74
2023-05-14T00:23:31.216Z,67.85
2023-05-14T00:24:36.037Z,68.04
2023-05-14T00:25:40.151Z,68.69
2023-05-14T00:26:43.916Z,68.59
2023-05-14T00:27:48.010Z,68.51
2023-05-14T00:28:52.418Z,68.56
2023-05-14T00:29:56.513Z,68.54
2023-05-14T00:31:00.774Z,69.05
2023-05-14T00:32:05.356Z,69.27
2023-05-14T00:33:12.051Z,69.54
2023-05-14T00:34:16.307Z,69.82
2023-05-14T00:35:21.761Z,69.66
2023-05-14T00:36:26.060Z,69.27
2023-05-14T00:37:30.065Z,69.50
2023-05-14T00:38:34.151Z,69.58
2023-05-14T00:39:38.111Z,69.33
2023-05-14T00:40:46.031Z,69.16
2023-05-14T00:41:50.762Z,69.17
2023-05-14T00:42:56.187Z,69.18
2023-05-14T00:44:01.061Z,69.60
2023-05-14T00:45:08.604Z,69.41
2023-05-14T00:46:14.398Z,69.91
2023-05-14T00:47:18.598Z,69.23
2023-05-14T00:48:25.444Z,70.37
2023-05-14T00:49:32.806Z,69.99
2023-05-14T00:50:37.661Z,69.71
2023-05-14T00:51:42.758Z,71.14
2023-05-14T00:52:47.995Z,70.79
2023-05-14T00:53:53.646Z,70.58
2023-05-14T00:54:59.229Z,70.77
2023-05-14T00:56:04.645Z,71.85
2023-05-14T00:57:09.322Z,71.49
2023-05-14T00:58:15.265Z,71.15
2023-05-14T00:59:19.544Z,71.47
2023-05-14T01:00:23.757Z,72.19
2023-05-14T01:01:33.421Z,72.26
2023-05-14T01:04:19.046Z,72.11
2023-05-14T01:06:03.156Z,71.49
2023-05-14T01:08:08.444Z,71.97
2023-05-14T01:10:08.330Z,72.48
2023-05-14T01:11:36.107Z,72.37
2023-05-14T01:12:59.785Z,72.57
2023-05-14T01:14:21.500Z,73.10
2023-05-14T01:15:34.760Z,72.50
2023-05-14T01:16:45.020Z,72.64
2023-05-14T01:18:09.110Z,72.84
2023-05-14T01:19:37.948Z,72.94
2023-05-14T01:20:42.221Z,73.00
2023-05-14T01:21:46.736Z,72.89
2023-05-14T01:23:00.384Z,73.01
2023-05-14T01:24:12.132Z,73.06
2023-05-14T01:25:31.558Z,73.16
2023-05-14T01:26:39.266Z,72.78
2023-05-14T01:28:19.393Z,73.34
2023-05-14T01:29:33.402Z,73.20
2023-05-14T01:31:37.622Z,73.87
2023-05-14T01:32:45.358Z,74.53
2023-05-14T01:33:51.681Z,73.56
2023-05-14T01:35:03.814Z,73.62
2023-05-14T01:36:15.877Z,73.92
2023-05-14T01:37:27.834Z,73.27
2023-05-14T01:38:39.836Z,73.33
2023-05-14T01:39:54.989Z,73.94
2023-05-14T01:41:28.151Z,73.47
2023-05-14T01:42:36.536Z,73.69
2023-05-14T01:43:41.473Z,73.85
2023-05-14T01:44:45.985Z,73.78
2023-05-14T01:45:56.848Z,73.79
2023-05-14T01:47:13.508Z,73.54
2023-05-14T01:48:30.122Z,73.73
2023-05-14T01:49:37.732Z,73.72
2023-05-14T01:50:42.936Z,74.17
2023-05-14T01:51:46.835Z,74.35
2023-05-14T01:52:53.594Z,74.37
2023-05-14T01:54:05.143Z,74.40
2023-05-14T01:55:12.859Z,74.34
2023-05-14T01:56:26.841Z,74.44
2023-05-14T01:57:31.428Z,74.40
2023-05-14T01:58:35.432Z,74.57
2023-05-14T01:59:47.037Z,74.31
2023-05-14T11:12:51.004Z,39.35
2023-05-14T11:14:13.417Z,39.30
2023-05-14T11:15:24.752Z,39.60
2023-05-14T11:16:32.117Z,39.14
2023-05-14T11:17:43.486Z,39.45
2023-05-14T11:19:05.714Z,39.10
2023-05-14T11:20:12.284Z,39.09
2023-05-14T11:21:19.633Z,39.14
2023-05-14T11:22:29.772Z,39.14
2023-05-14T11:23:45.841Z,39.46
2023-05-14T11:24:51.322Z,39.53
2023-05-14T11:26:22.963Z,39.55
2023-05-14T11:27:32.402Z,39.48
2023-05-14T11:28:37.670Z,39.56
2023-05-14T11:29:47.420Z,40.17
2023-05-14T11:30:56.331Z,39.14
2023-05-14T11:32:02.318Z,38.79
2023-05-14T11:33:07.553Z,38.71
2023-05-14T11:34:11.921Z,38.83
2023-05-14T11:35:16.831Z,38.95
2023-05-14T11:36:27.904Z,39.21
2023-05-14T11:37:34.956Z,38.89
2023-05-14T11:38:52.735Z,39.14
2023-05-14T11:40:19.725Z,39.30
2023-05-14T11:41:23.680Z,39.10
2023-05-14T11:42:28.800Z,38.53
2023-05-14T11:43:38.601Z,38.26
2023-05-14T11:44:54.262Z,38.35
2023-05-14T11:46:06.333Z,38.09
2023-05-14T11:47:21.776Z,37.90
2023-05-14T11:48:27.419Z,38.09
2023-05-14T11:49:37.584Z,38.45
2023-05-14T11:50:53.586Z,38.00
2023-05-14T11:52:56.216Z,37.83
2023-05-14T11:53:41.741Z,37.71
2023-05-14T11:54:54.782Z,37.74
2023-05-14T11:56:07.688Z,37.62
2023-05-14T11:57:21.306Z,37.65
2023-05-14T11:58:26.138Z,37.77
2023-05-14T11:59:41.146Z,37.84
2023-05-14T12:00:48.661Z,37.50
2023-05-14T12:01:54.967Z,37.37
2023-05-14T12:03:03.758Z,37.49
2023-05-14T12:04:07.916Z,37.39
2023-05-14T12:05:14.987Z,37.55
2023-05-14T12:06:22.129Z,37.55
2023-05-14T12:07:30.967Z,37.36
2023-05-14T12:08:34.658Z,37.11
2023-05-14T12:09:44.228Z,37.33
2023-05-14T12:10:49.034Z,37.19
2023-05-14T12:11:53.336Z,36.99
2023-05-14T12:12:57.250Z,36.78
2023-05-14T12:14:01.561Z,36.98
2023-05-14T12:15:19.258Z,36.96
2023-05-14T12:16:23.746Z,37.01
2023-05-14T12:17:34.655Z,37.14
2023-05-14T12:18:39.108Z,37.28
2023-05-14T12:19:46.298Z,37.15
2023-05-14T12:21:06.035Z,37.32
2023-05-14T12:22:18.470Z,37.23
2023-05-14T12:23:33.947Z,37.05
2023-05-14T12:24:39.513Z,36.81
2023-05-14T12:26:04.367Z,36.78
2023-05-14T12:27:10.879Z,36.75
2023-05-14T12:29:49.665Z,36.66
2023-05-14T12:31:00.737Z,36.68
2023-05-14T12:32:09.649Z,36.59
2023-05-14T12:33:14.803Z,36.39
2023-05-14T12:34:21.310Z,36.83
2023-05-14T12:35:25.726Z,36.92
2023-05-14T12:36:31.155Z,36.53
2023-05-14T12:37:37.433Z,36.40
2023-05-14T12:38:48.556Z,36.39
2023-05-14T12:39:57.408Z,36.44
2023-05-14T12:41:06.706Z,36.41
2023-05-14T12:42:14.477Z,36.42
2023-05-14T12:43:24.563Z,36.51
2023-05-14T12:44:40.048Z,36.68
2023-05-14T12:45:50.330Z,36.50
2023-05-14T12:47:11.757Z,36.45
2023-05-14T12:48:18.725Z,36.21
2023-05-14T12:49:23.626Z,36.17
2023-05-14T12:50:40.678Z,36.07
2023-05-14T12:51:47.759Z,36.13
2023-05-14T12:53:02.174Z,36.50
2023-05-14T12:54:13.403Z,36.35
2023-05-14T12:55:31.999Z,36.83
2023-05-14T12:56:38.067Z,36.70
2023-05-14T12:57:42.580Z,36.78
2023-05-14T12:58:49.187Z,36.51
2023-05-14T12:59:54.546Z,36.38
2023-05-14T13:00:58.607Z,36.55
2023-05-14T13:02:03.226Z,36.38
2023-05-14T13:03:13.507Z,36.10
2023-05-14T13:04:23.404Z,36.59
2023-05-14T13:05:30.579Z,36.52
2023-05-14T13:06:38.750Z,36.46
2023-05-14T13:07:44.365Z,36.60
2023-05-14T13:08:51.042Z,36.49
2023-05-14T13:10:02.765Z,36.61
2023-05-14T13:11:06.625Z,36.24
2023-05-14T13:12:10.654Z,36.12
2023-05-14T13:13:26.492Z,36.16
2023-05-14T13:14:30.235Z,36.12
2023-05-14T13:15:33.941Z,36.17
2023-05-14T13:16:38.249Z,36.14
2023-05-14T13:17:42.099Z,36.11
2023-05-14T13:18:47.560Z,35.92
2023-05-14T13:19:51.467Z,36.06
2023-05-14T13:20:55.108Z,35.96
2023-05-14T13:21:58.696Z,36.24
2023-05-14T13:23:02.303Z,36.06
2023-05-14T13:24:07.208Z,36.07
2023-05-14T13:25:11.374Z,36.07
2023-05-14T13:26:19.641Z,35.66
2023-05-14T13:27:32.068Z,35.43
2023-05-14T13:28:55.852Z,35.79
2023-05-14T13:30:14.348Z,35.58
2023-05-14T13:31:23.036Z,35.62
2023-05-14T13:32:32.084Z,35.87
2023-05-14T13:33:42.327Z,35.71
2023-05-14T13:34:55.283Z,35.77
2023-05-14T13:36:04.054Z,35.83
2023-05-14T13:37:23.103Z,34.99
2023-05-14T13:38:39.868Z,34.99
2023-05-14T13:39:57.664Z,35.21
2023-05-14T13:41:05.649Z,34.96
2023-05-14T13:42:14.995Z,34.77
2023-05-14T13:43:20.318Z,34.67
2023-05-14T13:44:27.141Z,34.83
2023-05-14T13:45:36.395Z,34.57
2023-05-14T13:46:45.316Z,34.69
2023-05-14T13:48:02.984Z,34.81
2023-05-14T13:49:14.966Z,34.57
2023-05-14T13:50:33.352Z,34.25
2023-05-14T13:52:10.520Z,34.29
2023-05-14T13:53:30.498Z,33.96
2023-05-14T13:54:43.385Z,34.18
2023-05-14T13:56:00.317Z,34.00
2023-05-14T13:57:24.678Z,34.64
2023-05-14T13:59:10.950Z,34.45
2023-05-14T14:00:22.668Z,34.27
2023-05-14T14:01:33.987Z,34.63
2023-05-14T14:02:50.109Z,34.36
2023-05-14T14:04:21.699Z,34.18
2023-05-14T14:05:37.522Z,34.33
2023-05-14T14:06:46.633Z,34.41
2023-05-14T14:08:00.954Z,34.59
2023-05-14T14:09:40.054Z,34.30
2023-05-14T14:10:47.428Z,34.22
2023-05-14T14:11:56.360Z,34.33
2023-05-14T14:13:03.672Z,34.46
2023-05-14T14:14:12.039Z,34.65
2023-05-14T14:15:32.146Z,34.24
2023-05-14T14:16:37.164Z,34.11
2023-05-14T14:17:50.420Z,34.34
2023-05-14T14:18:57.053Z,34.06
2023-05-14T14:20:19.810Z,34.34
2023-05-14T14:21:28.692Z,34.33
2023-05-14T14:24:01.140Z,34.23
2023-05-14T14:25:15.519Z,34.55
2023-05-14T14:26:30.430Z,34.49
2023-05-14T14:27:47.461Z,34.55
2023-05-14T14:28:58.259Z,34.77
2023-05-14T14:30:18.000Z,34.76
2023-05-14T14:31:25.561Z,34.83
2023-05-14T14:32:41.736Z,34.89
2023-05-14T14:33:48.242Z,34.92
2023-05-14T14:35:00.411Z,34.77
2023-05-14T14:36:06.212Z,34.88
2023-05-14T14:37:17.262Z,35.09
2023-05-14T14:38:44.828Z,34.97
2023-05-14T14:40:03.349Z,35.27
2023-05-14T14:41:18.556Z,35.30
2023-05-14T14:42:33.786Z,35.59
2023-05-14T14:43:41.351Z,35.58
2023-05-14T14:44:49.431Z,35.83
2023-05-14T14:45:58.098Z,36.45
2023-05-14T14:47:07.670Z,36.85
2023-05-14T14:48:46.698Z,36.77
2023-05-14T14:49:51.697Z,37.27
2023-05-14T14:50:58.616Z,37.32
2023-05-14T14:52:15.115Z,37.34
2023-05-14T14:53:40.582Z,37.13
2023-05-14T14:55:04.579Z,37.43
2023-05-14T14:56:34.884Z,37.85
2023-05-14T14:57:44.340Z,37.81
2023-05-14T14:58:54.002Z,37.90
2023-05-14T15:00:06.973Z,37.76
2023-05-14T15:01:19.742Z,37.93
2023-05-14T15:02:25.237Z,38.09
2023-05-14T15:03:32.884Z,37.82
2023-05-14T15:04:48.733Z,38.03
2023-05-14T15:06:08.773Z,38.25
2023-05-14T15:07:23.984Z,38.23
2023-05-14T15:08:32.117Z,38.15
2023-05-14T15:09:38.316Z,38.16
2023-05-14T15:10:45.075Z,38.19
2023-05-14T15:11:54.298Z,38.22
2023-05-14T15:13:01.828Z,38.04
2023-05-14T15:14:09.273Z,38.02
2023-05-14T15:15:31.207Z,38.10
2023-05-14T15:16:43.482Z,38.23
2023-05-14T15:17:55.301Z,38.16
2023-05-14T15:19:02.921Z,38.22
2023-05-14T15:21:43.931Z,38.40
2023-05-14T15:24:53.051Z,38.27
2023-05-14T15:25:57.003Z,38.56
2023-05-14T15:27:02.093Z,38.69
2023-05-14T15:28:11.168Z,38.74
2023-05-14T15:29:18.674Z,38.83
2023-05-14T15:30:36.136Z,38.69
2023-05-14T15:31:42.953Z,38.76
2023-05-14T15:32:50.711Z,38.49
2023-05-14T15:34:03.762Z,38.78
2023-05-14T15:35:11.069Z,38.77
2023-05-14T15:36:15.269Z,38.95
2023-05-14T15:37:19.334Z,39.01
2023-05-14T15:38:23.036Z,38.96
2023-05-14T15:39:28.417Z,39.19
2023-05-14T15:40:35.120Z,39.10
2023-05-14T15:41:39.155Z,39.07
2023-05-14T15:42:44.560Z,39.14
2023-05-14T15:43:51.188Z,39.37
2023-05-14T15:44:55.849Z,39.28
2023-05-14T15:45:59.900Z,39.22
2023-05-14T15:47:03.679Z,38.99
2023-05-14T15:48:11.808Z,39.27
2023-05-14T15:49:22.708Z,39.39
2023-05-14T15:50:33.173Z,39.59
2023-05-14T15:51:47.744Z,39.73
2023-05-14T15:52:55.835Z,39.87
2023-05-14T15:54:03.048Z,40.10
2023-05-14T15:55:12.126Z,40.24
2023-05-14T15:56:27.521Z,39.93
2023-05-14T15:57:40.670Z,40.20
2023-05-14T15:59:07.056Z,40.45
2023-05-14T16:00:22.329Z,40.41
2023-05-14T16:01:39.867Z,40.52
2023-05-14T16:02:46.140Z,40.24
2023-05-14T16:04:03.273Z,40.73
2023-05-14T16:05:17.032Z,40.66
2023-05-14T16:06:41.769Z,40.99
2023-05-14T16:07:55.741Z,41.01
2023-05-14T16:09:01.790Z,40.82
2023-05-14T16:10:06.981Z,40.77
2023-05-14T16:11:11.021Z,40.99
2023-05-14T16:12:18.048Z,41.47
2023-05-14T16:13:22.495Z,41.25
2023-05-14T16:14:26.743Z,41.30
2023-05-14T16:15:30.774Z,41.56
2023-05-14T16:16:34.482Z,41.29
2023-05-14T16:17:39.103Z,41.25
2023-05-14T16:18:43.603Z,41.10
2023-05-14T16:19:47.805Z,41.12
2023-05-14T16:20:52.256Z,41.25
2023-05-14T16:21:59.526Z,40.94
2023-05-14T16:23:03.385Z,41.28
2023-05-14T16:24:08.213Z,41.69
2023-05-14T16:25:15.638Z,41.61
2023-05-14T16:26:21.069Z,41.64
2023-05-14T16:27:26.286Z,41.83
2023-05-14T16:28:31.225Z,41.96
2023-05-14T16:29:35.218Z,41.71
2023-05-14T16:30:39.632Z,42.13
2023-05-14T16:31:44.357Z,41.90
2023-05-14T16:32:49.689Z,41.92
2023-05-14T16:33:56.583Z,41.90
2023-05-14T16:35:02.768Z,41.92
2023-05-14T16:36:14.542Z,42.08
2023-05-14T16:37:20.573Z,41.90
2023-05-14T16:38:24.765Z,41.97
2023-05-14T16:39:28.991Z,41.87
2023-05-14T16:40:33.055Z,41.91
2023-05-14T16:41:36.886Z,41.88
2023-05-14T16:42:40.836Z,42.06
2023-05-14T16:43:45.657Z,42.31
2023-05-14T16:44:50.047Z,42.25
2023-05-14T16:45:56.658Z,42.52
2023-05-14T16:47:01.155Z,42.51
2023-05-14T16:48:05.516Z,42.50
2023-05-14T16:49:09.511Z,42.25
2023-05-14T16:50:13.841Z,42.72
2023-05-14T16:51:18.154Z,42.60
2023-05-14T16:52:22.240Z,42.78
2023-05-14T16:53:26.722Z,42.73
2023-05-14T16:54:31.166Z,42.91
2023-05-14T16:55:35.184Z,42.72
2023-05-14T16:56:39.581Z,43.06
2023-05-14T16:57:43.867Z,43.04
2023-05-14T16:58:49.654Z,43.05
2023-05-14T16:59:54.108Z,42.96
2023-05-14T17:00:58.104Z,43.08
2023-05-14T17:02:01.958Z,43.06
2023-05-14T17:03:07.805Z,43.43
2023-05-14T17:04:12.530Z,43.48
2023-05-14T17:05:17.108Z,43.37
2023-05-14T17:06:22.158Z,43.42
2023-05-14T17:07:26.259Z,43.51
2023-05-14T17:08:33.656Z,43.64
2023-05-14T17:09:37.965Z,43.58
2023-05-14T17:10:41.801Z,43.49
2023-05-14T17:11:45.993Z,43.64
2023-05-14T17:12:50.008Z,43.64
2023-05-14T17:13:54.594Z,44.30
2023-05-14T17:15:04.495Z,43.80
2023-05-14T17:16:09.588Z,43.99
2023-05-14T17:17:13.302Z,43.87
2023-05-14T17:18:17.859Z,44.40
2023-05-14T17:19:21.987Z,44.53
2023-05-14T17:20:25.822Z,44.36
2023-05-14T17:21:29.572Z,44.32
2023-05-14T17:22:33.212Z,44.57
2023-05-14T17:23:37.144Z,44.80
2023-05-14T17:24:43.457Z,44.68
2023-05-14T17:25:47.286Z,44.78
2023-05-14T17:26:51.051Z,44.62
2023-05-14T17:27:54.685Z,45.23
2023-05-14T17:28:59.228Z,45.20
2023-05-14T17:30:05.183Z,45.25
2023-05-14T17:31:09.683Z,45.65
2023-05-14T17:32:13.615Z,45.34
2023-05-14T17:33:18.213Z,45.25
2023-05-14T17:34:22.215Z,45.15
2023-05-14T17:35:26.626Z,45.33
2023-05-14T17:36:32.119Z,45.19
2023-05-14T17:37:37.057Z,45.38
2023-05-14T17:38:41.969Z,45.73
2023-05-14T17:39:46.056Z,45.43
2023-05-14T17:40:50.046Z,45.70
2023-05-14T17:41:54.054Z,45.63
2023-05-14T17:42:59.531Z,45.98
2023-05-14T17:44:03.179Z,46.44
2023-05-14T17:45:09.027Z,46.97
2023-05-14T17:46:15.730Z,47.33
2023-05-14T17:47:20.837Z,47.59
2023-05-14T17:48:25.475Z,47.76
2023-05-14T17:49:29.332Z,48.18
2023-05-14T17:50:33.191Z,48.50
2023-05-14T17:51:37.305Z,50.27
2023-05-14T17:52:44.487Z,50.76
2023-05-14T17:53:48.451Z,50.36
2023-05-14T17:54:52.716Z,50.99
2023-05-14T17:56:00.045Z,49.93
2023-05-14T17:57:04.687Z,50.62
2023-05-14T17:58:08.927Z,52.11
2023-05-14T17:59:24.712Z,51.35
2023-05-14T18:00:28.543Z,51.45
2023-05-14T18:01:32.556Z,52.28
2023-05-14T18:02:40.675Z,53.02
2023-05-14T18:03:44.918Z,52.23
2023-05-14T18:04:48.623Z,53.46
2023-05-14T18:05:52.810Z,55.44
2023-05-14T18:06:58.449Z,54.82
2023-05-14T18:08:02.633Z,56.59
2023-05-14T18:09:06.315Z,54.94
2023-05-14T18:10:10.574Z,55.68
2023-05-14T18:11:14.470Z,55.84
2023-05-14T18:12:19.052Z,55.73
2023-05-14T18:13:23.275Z,56.23
2023-05-14T18:14:27.195Z,56.89
2023-05-14T18:15:31.679Z,58.71
2023-05-14T18:16:41.936Z,58.61
2023-05-14T18:17:49.813Z,59.46
2023-05-14T18:18:53.940Z,59.49
2023-05-14T18:19:59.125Z,61.00
2023-05-14T18:21:03.261Z,62.21
2023-05-14T18:22:07.475Z,60.97
2023-05-14T18:23:11.894Z,62.74
2023-05-14T18:24:16.575Z,61.10
2023-05-14T18:25:21.404Z,62.14
2023-05-14T18:26:27.700Z,61.56
2023-05-14T18:27:34.509Z,61.86
2023-05-14T18:28:38.813Z,62.86
2023-05-14T18:29:45.487Z,64.04
2023-05-14T18:30:49.971Z,65.08
2023-05-14T18:31:54.027Z,64.11
2023-05-14T18:33:02.440Z,63.88
2023-05-14T18:34:07.053Z,63.70
2023-05-14T18:35:12.927Z,63.55
2023-05-14T18:36:18.779Z,64.25
2023-05-14T18:37:23.027Z,64.81
2023-05-14T18:38:28.062Z,64.70
2023-05-14T18:39:33.565Z,64.81
2023-05-14T18:40:38.274Z,67.00
2023-05-14T18:41:47.139Z,65.78
2023-05-14T18:42:51.702Z,67.22
2023-05-14T18:44:07.838Z,66.13
2023-05-14T18:45:12.330Z,66.95
2023-05-14T18:46:16.478Z,67.66
2023-05-14T18:47:20.840Z,67.47
2023-05-14T18:48:25.998Z,70.84
2023-05-14T18:49:30.258Z,69.60
2023-05-14T18:50:40.811Z,72.47
2023-05-14T18:51:44.978Z,71.54
2023-05-14T18:52:49.246Z,68.97
2023-05-14T18:53:53.232Z,72.91
2023-05-14T18:54:57.360Z,76.37
2023-05-14T18:56:01.179Z,73.70
2023-05-14T18:57:05.511Z,74.23
2023-05-14T18:58:09.826Z,75.21
2023-05-14T18:59:13.555Z,76.58
2023-05-14T19:00:20.072Z,76.93
2023-05-14T19:01:25.977Z,74.24
2023-05-14T19:02:30.110Z,74.39
2023-05-14T19:03:34.833Z,76.07
2023-05-14T19:04:51.240Z,73.64
2023-05-14T19:05:56.871Z,74.48
2023-05-14T19:07:01.026Z,75.89
2023-05-14T19:08:05.474Z,74.90
2023-05-14T19:09:10.982Z,73.50
2023-05-14T19:10:15.238Z,75.19
2023-05-14T19:11:19.301Z,76.74
2023-05-14T19:12:26.884Z,77.47
2023-05-14T19:13:30.785Z,76.26
2023-05-14T19:14:34.600Z,76.21
2023-05-14T19:15:38.945Z,75.15
2023-05-14T19:16:42.940Z,74.42
2023-05-14T19:17:46.800Z,75.96
2023-05-14T19:18:50.880Z,75.83
2023-05-14T19:19:54.860Z,77.34
2023-05-14T19:20:59.117Z,75.30
2023-05-14T19:22:02.855Z,75.82
2023-05-14T19:23:06.549Z,75.49
2023-05-14T19:24:10.268Z,76.02
2023-05-14T19:25:14.602Z,77.83
2023-05-14T19:26:23.425Z,78.18
2023-05-14T19:27:28.942Z,77.50
2023-05-14T19:28:33.922Z,78.60
2023-05-14T19:29:39.012Z,79.45
2023-05-14T19:30:43.559Z,78.63
2023-05-14T19:31:47.941Z,78.15
2023-05-14T19:32:52.443Z,77.26
2023-05-14T19:33:56.900Z,77.45
2023-05-14T19:35:03.089Z,78.44
2023-05-14T19:36:08.066Z,78.71
2023-05-14T19:37:12.385Z,78.84
2023-05-14T19:38:16.478Z,78.27
2023-05-14T19:39:21.181Z,77.03
2023-05-14T19:40:25.253Z,78.84
2023-05-14T19:41:30.573Z,80.15
2023-05-14T19:42:34.720Z,79.52
2023-05-14T19:43:39.487Z,81.90
2023-05-14T19:44:44.226Z,82.11
2023-05-14T19:45:48.711Z,80.96
2023-05-14T19:46:53.062Z,81.46
2023-05-14T19:47:59.933Z,81.74
2023-05-14T19:49:04.059Z,81.78
2023-05-14T19:50:09.500Z,81.24
2023-05-14T19:51:13.645Z,81.65
2023-05-14T19:52:17.546Z,81.50
2023-05-14T19:53:22.437Z,82.25
2023-05-14T19:54:26.890Z,82.61
2023-05-14T19:55:31.056Z,80.71
2023-05-14T19:56:35.596Z,83.83
2023-05-14T19:57:40.596Z,83.82
2023-05-14T19:58:46.011Z,83.73
2023-05-14T19:59:53.853Z,82.65
2023-05-14T20:00:59.075Z,83.08
2023-05-14T20:02:04.761Z,84.44
2023-05-14T20:03:10.344Z,84.86
2023-05-14T20:04:16.707Z,85.12
2023-05-14T20:05:21.533Z,85.58
2023-05-14T20:06:26.120Z,84.80
2023-05-14T20:07:30.403Z,83.94
2023-05-14T20:08:34.601Z,86.13
2023-05-14T20:09:38.867Z,88.78
2023-05-14T20:10:45.737Z,86.75
2023-05-14T20:11:49.684Z,85.97
