createdAt,value
2023-03-29T00:02:13.142Z,3.50
2023-03-29T00:04:41.196Z,3.60
2023-03-29T00:07:08.412Z,3.60
2023-03-29T00:09:35.818Z,3.60
2023-03-29T00:12:02.678Z,3.70
2023-03-29T00:14:30.773Z,3.70
2023-03-29T00:16:58.375Z,3.70
2023-03-29T00:19:25.496Z,3.70
2023-03-29T00:21:52.340Z,3.60
2023-03-29T00:24:20.956Z,3.70
2023-03-29T00:26:47.873Z,3.70
2023-03-29T00:29:14.683Z,3.60
2023-03-29T00:31:41.559Z,3.70
2023-03-29T00:34:08.473Z,3.70
2023-03-29T00:36:35.300Z,3.60
2023-03-29T00:39:02.146Z,3.70
2023-03-29T00:41:28.955Z,3.60
2023-03-29T00:44:02.605Z,3.60
2023-03-29T00:46:31.344Z,3.60
2023-03-29T00:49:07.242Z,3.70
2023-03-29T00:51:37.325Z,3.70
2023-03-29T00:54:09.569Z,3.70
2023-03-29T00:56:40.472Z,3.50
2023-03-29T00:59:13.784Z,3.40
2023-03-29T01:01:50.285Z,3.60
2023-03-29T01:04:45.480Z,3.70
2023-03-29T01:07:21.699Z,3.80
2023-03-29T01:10:05.721Z,3.90
2023-03-29T01:12:40.734Z,4.00
2023-03-29T01:15:15.309Z,4.10
2023-03-29T01:17:50.234Z,4.20
2023-03-29T01:20:25.033Z,4.10
2023-03-29T01:23:18.223Z,4.10
2023-03-29T01:26:14.416Z,4.10
2023-03-29T01:29:05.630Z,4.10
2023-03-29T01:31:39.398Z,4.10
2023-03-29T01:34:14.933Z,4.10
2023-03-29T01:36:49.608Z,4.00
2023-03-29T01:39:19.166Z,4.00
2023-03-29T01:41:51.240Z,4.00
2023-03-29T01:44:59.071Z,4.00
2023-03-29T01:47:46.521Z,4.00
2023-03-29T01:50:31.314Z,4.10
2023-03-29T01:53:04.661Z,4.10
2023-03-29T01:55:35.986Z,4.10
2023-03-29T01:58:05.727Z,4.10
2023-03-29T02:00:34.873Z,4.10
2023-03-29T02:03:07.986Z,4.10
2023-03-29T02:05:39.339Z,4.10
2023-03-29T02:08:09.764Z,4.20
2023-03-29T02:10:37.567Z,4.10
2023-03-29T02:13:05.571Z,4.10
2023-03-29T02:15:32.396Z,4.20
2023-03-29T02:17:59.530Z,4.10
2023-03-29T02:20:30.328Z,4.10
2023-03-29T02:23:24.292Z,4.10
2023-03-29T02:25:56.840Z,3.90
2023-03-29T02:28:25.739Z,4.00
2023-03-29T02:31:04.875Z,4.00
2023-03-29T02:33:46.635Z,4.10
2023-03-29T02:36:23.859Z,3.90
2023-03-29T02:38:52.878Z,4.00
2023-03-29T02:41:20.826Z,4.00
2023-03-29T02:43:49.018Z,4.00
2023-03-29T02:46:18.266Z,4.10
2023-03-29T02:48:48.646Z,4.10
2023-03-29T02:51:31.932Z,4.20
2023-03-29T02:54:19.414Z,4.20
2023-03-29T02:56:56.140Z,4.20
2023-03-29T02:59:23.037Z,4.20
2023-03-29T03:01:50.218Z,4.20
2023-03-29T03:04:18.499Z,4.20
2023-03-29T03:06:45.277Z,4.20
2023-03-29T03:09:12.356Z,4.20
2023-03-29T03:11:39.719Z,4.30
2023-03-29T03:14:07.456Z,4.30
2023-03-29T03:16:34.615Z,4.20
2023-03-29T03:19:01.921Z,4.20
2023-03-29T03:21:28.801Z,4.20
2023-03-29T03:23:55.826Z,4.20
2023-03-29T03:26:24.866Z,4.20
2023-03-29T03:28:51.715Z,4.20
2023-03-29T03:31:19.610Z,4.20
2023-03-29T03:33:46.618Z,4.20
2023-03-29T03:36:14.025Z,4.20
2023-03-29T03:38:41.321Z,4.30
2023-03-29T03:41:09.033Z,4.30
2023-03-29T03:43:36.231Z,4.30
2023-03-29T03:46:03.262Z,4.30
2023-03-29T03:48:30.495Z,4.40
2023-03-29T03:50:59.130Z,4.40
2023-03-29T03:53:27.380Z,4.40
2023-03-29T03:55:56.038Z,4.40
2023-03-29T03:58:24.304Z,4.30
2023-03-29T04:00:51.698Z,4.30
2023-03-29T04:03:18.899Z,4.30
2023-03-29T04:05:47.189Z,4.30
2023-03-29T04:08:14.940Z,4.30
2023-03-29T04:10:42.287Z,4.30
2023-03-29T04:13:09.204Z,4.30
2023-03-29T04:15:39.059Z,4.30
2023-03-29T04:18:07.621Z,4.30
2023-03-29T04:20:35.180Z,4.30
2023-03-29T04:23:02.082Z,4.30
2023-03-29T04:25:29.597Z,4.30
2023-03-29T04:27:56.723Z,4.30
2023-03-29T04:30:23.815Z,4.20
2023-03-29T04:32:50.760Z,4.20
2023-03-29T04:35:17.892Z,4.10
2023-03-29T04:37:44.802Z,4.20
2023-03-29T04:40:14.403Z,4.20
2023-03-29T04:42:44.645Z,4.20
2023-03-29T04:45:13.905Z,4.20
2023-03-29T04:47:41.953Z,4.20
2023-03-29T04:50:09.335Z,4.20
2023-03-29T04:52:36.506Z,4.20
2023-03-29T04:55:05.872Z,4.20
2023-03-29T04:57:32.833Z,4.20
2023-03-29T04:59:59.733Z,4.20
2023-03-29T05:02:26.761Z,4.20
2023-03-29T05:04:53.775Z,4.20
2023-03-29T05:07:20.599Z,4.20
2023-03-29T05:09:47.520Z,4.20
2023-03-29T05:12:14.517Z,4.30
2023-03-29T05:14:41.598Z,4.30
2023-03-29T05:17:08.517Z,4.30
2023-03-29T05:19:36.432Z,4.30
2023-03-29T05:22:03.259Z,4.30
2023-03-29T05:24:30.078Z,4.30
2023-03-29T05:26:56.933Z,4.30
2023-03-29T05:29:24.096Z,4.30
2023-03-29T05:31:52.529Z,4.30
2023-03-29T05:34:20.016Z,4.40
2023-03-29T05:36:46.951Z,4.40
2023-03-29T05:39:13.791Z,4.40
2023-03-29T05:41:41.577Z,4.40
2023-03-29T05:44:08.577Z,4.50
2023-03-29T05:46:35.846Z,4.50
2023-03-29T05:49:02.731Z,4.60
2023-03-29T05:51:29.527Z,4.60
2023-03-29T05:53:56.575Z,4.60
2023-03-29T05:56:23.383Z,4.70
2023-03-29T05:58:50.899Z,4.70
2023-03-29T06:01:18.708Z,4.70
2023-03-29T06:03:47.291Z,4.80
2023-03-29T06:06:16.290Z,4.80
2023-03-29T06:08:44.084Z,4.90
2023-03-29T06:11:12.282Z,4.90
2023-03-29T06:13:39.752Z,5.00
2023-03-29T06:16:07.541Z,5.00
2023-03-29T06:18:35.592Z,5.10
2023-03-29T06:21:02.853Z,5.00
2023-03-29T06:23:32.179Z,5.10
2023-03-29T06:26:00.149Z,5.20
2023-03-29T06:28:27.320Z,5.30
2023-03-29T06:30:56.342Z,5.30
2023-03-29T06:33:25.223Z,5.30
2023-03-29T06:35:52.694Z,5.40
2023-03-29T06:38:20.839Z,5.30
2023-03-29T06:40:48.224Z,5.30
2023-03-29T06:43:15.032Z,5.40
2023-03-29T06:45:41.898Z,5.50
2023-03-29T06:48:08.891Z,5.50
2023-03-29T06:50:36.222Z,5.60
2023-03-29T06:53:04.301Z,5.40
2023-03-29T06:55:31.649Z,5.40
2023-03-29T06:58:01.636Z,5.60
2023-03-29T07:00:29.800Z,5.80
2023-03-29T07:03:04.665Z,5.90
2023-03-29T07:05:32.089Z,5.80
2023-03-29T07:08:11.644Z,5.90
2023-03-29T07:10:42.313Z,6.00
2023-03-29T07:13:13.172Z,6.10
2023-03-29T07:15:41.577Z,6.40
2023-03-29T07:18:10.231Z,6.60
2023-03-29T07:20:38.803Z,6.80
2023-03-29T07:23:08.031Z,7.10
2023-03-29T07:25:35.322Z,7.00
2023-03-29T07:28:02.589Z,7.10
2023-03-29T07:30:32.515Z,7.30
2023-03-29T07:33:00.669Z,7.50
2023-03-29T07:35:28.323Z,7.60
2023-03-29T07:37:55.902Z,7.80
2023-03-29T07:40:24.029Z,7.80
2023-03-29T07:42:56.513Z,8.00
2023-03-29T07:45:26.226Z,8.10
2023-03-29T07:47:59.512Z,8.30
2023-03-29T07:50:27.468Z,8.40
2023-03-29T07:52:54.716Z,8.60
2023-03-29T07:55:22.051Z,8.70
2023-03-29T07:57:50.231Z,8.80
2023-03-29T08:00:19.532Z,9.00
2023-03-29T08:02:52.573Z,9.20
2023-03-29T08:05:37.604Z,9.40
2023-03-29T08:08:09.654Z,9.50
2023-03-29T08:10:39.016Z,9.80
2023-03-29T08:13:09.065Z,10.00
2023-03-29T08:15:39.033Z,10.10
2023-03-29T08:18:07.738Z,9.90
2023-03-29T08:20:35.087Z,10.00
2023-03-29T08:23:01.935Z,10.00
2023-03-29T08:25:28.936Z,10.10
2023-03-29T08:27:55.780Z,10.20
2023-03-29T08:30:22.672Z,10.10
2023-03-29T08:32:52.192Z,10.30
2023-03-29T08:35:20.739Z,10.20
2023-03-29T08:37:47.604Z,10.30
2023-03-29T08:40:23.163Z,10.60
2023-03-29T08:43:14.633Z,10.50
2023-03-29T08:46:12.121Z,10.60
2023-03-29T08:48:46.151Z,10.60
2023-03-29T08:51:22.920Z,10.60
2023-03-29T08:54:00.597Z,10.70
2023-03-29T08:56:34.124Z,11.00
2023-03-29T08:59:01.752Z,11.40
2023-03-29T09:01:35.407Z,11.30
2023-03-29T09:04:21.489Z,11.50
2023-03-29T09:06:48.920Z,11.80
2023-03-29T09:09:21.243Z,12.10
2023-03-29T09:12:12.330Z,12.00
2023-03-29T09:14:51.151Z,11.80
2023-03-29T09:17:40.777Z,12.20
2023-03-29T09:20:32.109Z,12.40
2023-03-29T09:23:29.303Z,12.80
2023-03-29T09:26:49.302Z,13.10
2023-03-29T09:29:34.087Z,13.60
2023-03-29T09:32:06.834Z,13.20
2023-03-29T09:34:45.562Z,13.10
2023-03-29T09:37:25.909Z,12.60
2023-03-29T09:39:53.697Z,12.60
2023-03-29T09:42:21.853Z,12.70
2023-03-29T09:44:53.577Z,12.50
2023-03-29T09:47:35.216Z,12.60
2023-03-29T09:50:27.354Z,12.20
2023-03-29T09:52:57.664Z,12.10
2023-03-29T09:55:30.221Z,12.20
2023-03-29T09:58:07.964Z,12.40
2023-03-29T10:00:34.850Z,12.50
2023-03-29T10:03:01.782Z,12.70
2023-03-29T10:05:33.241Z,12.80
2023-03-29T10:08:01.566Z,13.10
2023-03-29T10:10:34.794Z,13.50
2023-03-29T10:13:07.342Z,13.80
2023-03-29T10:15:34.189Z,13.70
2023-03-29T10:18:07.323Z,13.60
2023-03-29T10:20:39.901Z,13.60
2023-03-29T10:23:08.971Z,13.80
2023-03-29T10:25:43.042Z,13.60
2023-03-29T10:28:22.663Z,13.40
2023-03-29T10:30:55.706Z,13.80
2023-03-29T10:33:25.216Z,13.70
2023-03-29T10:35:52.185Z,13.80
2023-03-29T10:38:23.656Z,14.00
2023-03-29T10:40:53.082Z,14.50
2023-03-29T10:43:20.136Z,15.10
2023-03-29T10:45:54.027Z,15.20
2023-03-29T10:48:28.497Z,15.60
2023-03-29T10:51:00.761Z,16.00
2023-03-29T10:53:34.655Z,16.50
2023-03-29T10:56:40.153Z,15.90
2023-03-29T10:59:43.560Z,15.30
2023-03-29T11:02:18.999Z,15.10
2023-03-29T11:04:47.689Z,14.80
2023-03-29T11:07:35.528Z,14.70
2023-03-29T11:10:36.515Z,14.80
2023-03-29T11:13:46.593Z,14.60
2023-03-29T11:16:34.771Z,14.60
2023-03-29T11:19:29.453Z,14.40
2023-03-29T11:22:21.287Z,13.80
2023-03-29T11:25:11.496Z,14.00
2023-03-29T11:28:05.547Z,14.00
2023-03-29T11:31:12.306Z,14.00
2023-03-29T11:33:53.811Z,14.30
2023-03-29T11:36:50.558Z,14.40
2023-03-29T11:39:55.646Z,14.50
2023-03-29T11:42:29.290Z,14.50
2023-03-29T11:45:00.184Z,14.40
2023-03-29T11:47:33.919Z,14.30
2023-03-29T11:50:18.496Z,14.50
2023-03-29T11:52:58.476Z,14.40
2023-03-29T11:55:29.625Z,14.40
2023-03-29T11:58:02.755Z,14.40
2023-03-29T12:00:38.520Z,14.30
2023-03-29T12:03:29.047Z,14.10
2023-03-29T12:06:05.046Z,14.20
2023-03-29T12:08:38.573Z,14.30
2023-03-29T12:11:22.840Z,14.50
2023-03-29T12:14:00.104Z,14.40
2023-03-29T12:16:32.560Z,14.60
2023-03-29T12:19:08.902Z,14.60
2023-03-29T12:21:37.112Z,14.70
2023-03-29T12:24:04.201Z,14.80
2023-03-29T12:26:44.799Z,14.90
2023-03-29T12:29:34.606Z,15.10
2023-03-29T12:32:44.808Z,15.30
2023-03-29T12:35:55.307Z,15.60
2023-03-29T12:38:30.562Z,15.90
2023-03-29T12:41:08.956Z,16.20
2023-03-29T12:43:41.202Z,16.50
2023-03-29T12:46:23.218Z,16.10
2023-03-29T12:48:57.262Z,15.60
2023-03-29T12:51:33.557Z,15.40
2023-03-29T12:54:08.154Z,15.50
2023-03-29T12:57:00.204Z,15.80
2023-03-29T12:59:38.799Z,15.90
2023-03-29T13:02:14.908Z,15.70
2023-03-29T13:04:57.393Z,15.60
2023-03-29T13:07:26.317Z,15.60
2023-03-29T13:10:08.751Z,15.60
2023-03-29T13:12:35.488Z,15.80
2023-03-29T13:15:06.986Z,16.10
2023-03-29T13:17:42.827Z,16.10
2023-03-29T13:20:25.902Z,16.10
2023-03-29T13:23:31.774Z,15.90
2023-03-29T13:26:32.718Z,15.60
2023-03-29T13:29:41.526Z,15.50
2023-03-29T13:32:36.196Z,15.50
2023-03-29T13:35:42.360Z,15.60
2023-03-29T13:38:21.688Z,16.10
2023-03-29T13:40:54.375Z,16.60
2023-03-29T13:43:44.573Z,17.90
2023-03-29T13:46:23.603Z,19.10
2023-03-29T13:49:13.066Z,19.70
2023-03-29T13:51:48.824Z,19.50
2023-03-29T13:54:36.582Z,19.00
2023-03-29T13:57:17.178Z,18.30
2023-03-29T14:00:17.666Z,17.90
2023-03-29T14:03:11.211Z,17.50
2023-03-29T14:05:42.475Z,17.40
2023-03-29T14:08:21.774Z,17.40
2023-03-29T14:10:49.221Z,17.80
2023-03-29T14:13:19.664Z,17.80
2023-03-29T14:15:55.587Z,17.70
2023-03-29T14:18:26.442Z,17.70
2023-03-29T14:20:56.032Z,17.70
2023-03-29T14:23:26.173Z,17.50
2023-03-29T14:25:53.110Z,17.10
2023-03-29T14:28:27.886Z,17.00
2023-03-29T14:30:56.099Z,16.90
2023-03-29T14:33:34.356Z,16.70
2023-03-29T14:36:04.230Z,16.50
2023-03-29T14:38:32.200Z,16.30
2023-03-29T14:41:01.183Z,16.20
2023-03-29T14:43:31.277Z,16.30
2023-03-29T14:46:05.167Z,16.00
2023-03-29T14:48:33.346Z,16.00
2023-03-29T14:51:01.053Z,16.00
2023-03-29T14:53:31.834Z,16.10
2023-03-29T14:55:59.221Z,16.20
2023-03-29T14:58:33.298Z,16.20
2023-03-29T15:01:22.921Z,16.30
2023-03-29T15:04:03.170Z,16.20
2023-03-29T15:06:31.892Z,16.40
2023-03-29T15:09:06.216Z,16.40
2023-03-29T15:11:34.468Z,16.40
2023-03-29T15:14:14.970Z,16.30
2023-03-29T15:16:45.639Z,16.20
2023-03-29T15:19:22.742Z,16.30
2023-03-29T15:21:51.178Z,16.30
2023-03-29T15:24:22.769Z,16.20
2023-03-29T15:27:11.254Z,16.00
2023-03-29T15:29:42.096Z,15.80
2023-03-29T15:32:19.079Z,15.80
2023-03-29T15:34:46.006Z,15.80
2023-03-29T15:37:13.269Z,15.80
2023-03-29T15:39:44.168Z,15.60
2023-03-29T15:42:11.653Z,15.60
2023-03-29T15:44:39.170Z,15.50
2023-03-29T15:47:15.102Z,15.20
2023-03-29T15:49:41.915Z,15.10
2023-03-29T15:52:08.769Z,15.10
2023-03-29T15:54:37.092Z,15.20
2023-03-29T15:57:08.075Z,15.00
2023-03-29T15:59:36.366Z,14.80
2023-03-29T16:02:04.333Z,14.60
2023-03-29T16:04:31.220Z,14.60
2023-03-29T16:06:58.062Z,14.60
2023-03-29T16:09:25.734Z,14.50
2023-03-29T16:11:52.821Z,14.40
2023-03-29T16:14:26.992Z,14.30
2023-03-29T16:16:55.513Z,14.20
2023-03-29T16:19:23.493Z,14.10
2023-03-29T16:21:50.900Z,14.00
2023-03-29T16:24:21.588Z,13.90
2023-03-29T16:26:49.001Z,13.90
2023-03-29T16:29:18.467Z,13.80
2023-03-29T16:31:49.516Z,13.80
2023-03-29T16:34:18.737Z,13.70
2023-03-29T16:36:47.669Z,13.80
2023-03-29T16:39:15.862Z,13.80
2023-03-29T16:41:45.102Z,13.60
2023-03-29T16:44:20.678Z,13.50
2023-03-29T16:46:49.859Z,13.50
2023-03-29T16:49:19.334Z,13.60
2023-03-29T16:51:47.285Z,13.60
2023-03-29T16:54:29.639Z,13.40
2023-03-29T16:56:57.664Z,13.40
2023-03-29T16:59:24.629Z,13.30
2023-03-29T17:01:51.629Z,13.30
2023-03-29T17:04:18.503Z,13.30
2023-03-29T17:06:45.314Z,13.20
2023-03-29T17:09:12.185Z,13.00
2023-03-29T17:11:39.505Z,13.00
2023-03-29T17:14:06.455Z,13.10
2023-03-29T17:16:33.327Z,12.90
2023-03-29T17:19:00.419Z,12.90
2023-03-29T17:21:28.936Z,12.70
2023-03-29T17:23:55.773Z,12.80
2023-03-29T17:26:22.634Z,12.80
2023-03-29T17:28:49.523Z,12.80
2023-03-29T17:31:16.940Z,12.80
2023-03-29T17:33:44.062Z,12.60
2023-03-29T17:36:11.290Z,12.50
2023-03-29T17:38:38.239Z,12.60
2023-03-29T17:41:06.963Z,12.50
2023-03-29T17:43:34.026Z,12.50
2023-03-29T17:46:01.080Z,12.40
2023-03-29T17:48:28.331Z,12.50
2023-03-29T17:50:56.850Z,12.50
2023-03-29T17:53:23.958Z,12.50
2023-03-29T17:55:51.018Z,12.60
2023-03-29T17:58:18.049Z,12.50
2023-03-29T18:00:45.298Z,12.50
2023-03-29T18:03:12.613Z,12.50
2023-03-29T18:05:39.488Z,12.50
2023-03-29T18:08:06.500Z,12.30
2023-03-29T18:10:33.419Z,12.40
2023-03-29T18:13:00.592Z,12.30
2023-03-29T18:15:27.477Z,12.30
2023-03-29T18:17:54.322Z,12.30
2023-03-29T18:20:21.202Z,12.30
2023-03-29T18:22:48.048Z,12.30
2023-03-29T18:25:18.211Z,12.30
2023-03-29T18:27:45.245Z,12.30
2023-03-29T18:30:13.822Z,12.30
2023-03-29T18:32:40.835Z,12.20
2023-03-29T18:35:08.334Z,12.00
2023-03-29T18:37:36.311Z,12.10
2023-03-29T18:40:06.747Z,12.00
2023-03-29T18:42:33.654Z,12.00
2023-03-29T18:45:00.473Z,11.90
2023-03-29T18:47:27.645Z,11.70
2023-03-29T18:49:54.515Z,11.70
2023-03-29T18:52:21.757Z,11.50
2023-03-29T18:54:48.634Z,11.60
2023-03-29T18:57:15.557Z,11.50
2023-03-29T18:59:42.375Z,11.50
2023-03-29T19:02:10.090Z,11.50
2023-03-29T19:04:37.028Z,11.40
2023-03-29T19:07:03.896Z,11.50
2023-03-29T19:09:31.594Z,11.40
2023-03-29T19:11:58.526Z,11.20
2023-03-29T19:14:25.427Z,11.10
2023-03-29T19:16:52.927Z,11.10
2023-03-29T19:19:23.264Z,11.00
2023-03-29T19:21:50.322Z,11.00
2023-03-29T19:24:17.267Z,11.00
2023-03-29T19:26:44.706Z,11.10
2023-03-29T19:29:11.778Z,11.10
2023-03-29T19:31:38.810Z,11.10
2023-03-29T19:34:06.733Z,11.00
2023-03-29T19:36:34.032Z,10.90
2023-03-29T19:39:01.238Z,11.00
2023-03-29T19:41:28.292Z,11.00
2023-03-29T19:43:55.151Z,11.00
2023-03-29T19:46:22.410Z,11.00
2023-03-29T19:48:49.578Z,10.90
2023-03-29T19:51:16.708Z,10.80
2023-03-29T19:53:43.760Z,10.80
2023-03-29T19:56:11.104Z,10.90
2023-03-29T19:58:38.052Z,10.80
2023-03-29T20:01:05.247Z,10.60
2023-03-29T20:03:34.141Z,10.60
2023-03-29T20:06:01.438Z,10.60
2023-03-29T20:08:28.357Z,10.60
2023-03-29T20:11:07.336Z,10.60
2023-03-29T20:13:38.525Z,10.60
2023-03-29T20:16:15.054Z,10.60
2023-03-29T20:18:44.844Z,10.60
2023-03-29T20:21:14.110Z,10.60
2023-03-29T20:23:41.210Z,10.70
2023-03-29T20:26:08.437Z,10.70
2023-03-29T20:28:37.564Z,10.70
2023-03-29T20:31:06.867Z,10.80
2023-03-29T20:33:33.915Z,11.00
2023-03-29T20:36:00.840Z,10.70
2023-03-29T20:38:28.007Z,10.90
2023-03-29T20:40:55.336Z,10.70
2023-03-29T20:43:22.211Z,10.60
2023-03-29T20:45:53.471Z,10.70
2023-03-29T20:48:24.701Z,10.70
2023-03-29T20:50:52.038Z,10.70
2023-03-29T20:53:20.520Z,10.80
2023-03-29T20:55:47.908Z,10.80
2023-03-29T20:58:15.741Z,10.70
2023-03-29T21:00:43.527Z,10.70
2023-03-29T21:03:10.996Z,10.80
2023-03-29T21:05:38.790Z,10.70
2023-03-29T21:08:05.802Z,10.60
2023-03-29T21:10:32.767Z,10.60
2023-03-29T21:13:00.175Z,10.60
2023-03-29T21:15:29.370Z,10.50
2023-03-29T21:17:56.402Z,10.40
2023-03-29T21:20:24.128Z,10.40
2023-03-29T21:22:51.157Z,10.40
2023-03-29T21:25:18.178Z,10.40
2023-03-29T21:27:45.334Z,10.30
2023-03-29T21:30:12.534Z,10.30
2023-03-29T21:32:39.638Z,10.30
2023-03-29T21:35:07.293Z,10.10
2023-03-29T21:37:34.285Z,10.10
2023-03-29T21:40:05.205Z,10.10
2023-03-29T21:42:33.311Z,10.10
2023-03-29T21:45:00.397Z,10.10
2023-03-29T21:47:27.432Z,10.20
2023-03-29T21:49:54.399Z,10.20
2023-03-29T21:52:21.606Z,10.20
2023-03-29T21:54:48.455Z,10.30
2023-03-29T21:57:15.693Z,10.20
2023-03-29T21:59:42.531Z,10.20
2023-03-29T22:02:10.066Z,10.20
2023-03-29T22:04:37.763Z,10.30
2023-03-29T22:07:06.282Z,10.20
2023-03-29T22:09:35.230Z,10.20
2023-03-29T22:12:03.880Z,10.10
2023-03-29T22:14:34.920Z,10.20
2023-03-29T22:17:06.013Z,10.10
2023-03-29T22:19:40.086Z,10.10
2023-03-29T22:22:13.269Z,10.10
2023-03-29T22:24:41.364Z,10.10
2023-03-29T22:27:08.452Z,10.10
2023-03-29T22:29:35.380Z,10.00
2023-03-29T22:32:02.299Z,10.10
2023-03-29T22:34:30.050Z,10.10
2023-03-29T22:36:56.954Z,10.10
2023-03-29T22:39:23.804Z,10.10
2023-03-29T22:41:51.309Z,10.10
2023-03-29T22:44:18.136Z,10.10
2023-03-29T22:46:44.971Z,10.10
2023-03-29T22:49:11.922Z,9.90
2023-03-29T22:51:38.911Z,10.00
2023-03-29T22:54:05.939Z,10.00
2023-03-29T22:56:32.951Z,9.90
2023-03-29T22:58:59.783Z,9.80
2023-03-29T23:01:26.740Z,9.80
2023-03-29T23:03:53.685Z,9.80
2023-03-29T23:06:20.984Z,9.80
2023-03-29T23:08:47.832Z,9.70
2023-03-29T23:11:14.733Z,9.80
2023-03-29T23:13:41.637Z,9.80
2023-03-29T23:16:08.491Z,9.70
2023-03-29T23:18:37.395Z,9.80
2023-03-29T23:21:05.605Z,9.70
2023-03-29T23:23:33.696Z,9.80
2023-03-29T23:26:01.672Z,9.70
2023-03-29T23:28:30.522Z,9.70
2023-03-29T23:31:10.453Z,9.70
2023-03-29T23:33:41.248Z,9.70
2023-03-29T23:36:19.384Z,9.70
2023-03-29T23:38:47.002Z,9.70
2023-03-29T23:41:17.617Z,9.80
2023-03-29T23:43:47.075Z,9.80
2023-03-29T23:46:17.509Z,9.80
2023-03-29T23:48:46.256Z,9.80
2023-03-29T23:51:13.555Z,9.80
2023-03-29T23:53:40.414Z,9.80
2023-03-29T23:56:08.043Z,9.80
2023-03-29T23:58:37.424Z,9.80
