createdAt,value
2018-03-06T00:01:06.142Z,65.42
2018-03-06T00:03:35.870Z,65.41
2018-03-06T00:06:05.746Z,65.06
2018-03-06T00:08:36.244Z,65.23
2018-03-06T00:11:09.020Z,65.31
2018-03-06T00:13:38.748Z,65.10
2018-03-06T00:16:08.435Z,65.08
2018-03-06T00:18:38.230Z,65.08
2018-03-06T00:21:08.839Z,65.37
2018-03-06T00:23:38.568Z,65.93
2018-03-06T00:26:08.302Z,65.95
2018-03-06T00:28:37.986Z,66.47
2018-03-06T00:31:07.821Z,66.77
2018-03-06T00:33:37.485Z,67.20
2018-03-06T00:36:08.134Z,67.21
2018-03-06T00:38:38.627Z,67.19
2018-03-06T00:41:08.371Z,66.90
2018-03-06T00:43:38.133Z,66.55
2018-03-06T00:46:07.879Z,66.66
2018-03-06T00:48:37.601Z,66.58
2018-03-06T00:51:07.345Z,66.74
2018-03-06T00:53:37.080Z,67.13
2018-03-06T00:56:06.884Z,67.67
2018-03-06T00:58:36.650Z,67.61
2018-03-06T01:01:07.325Z,67.16
2018-03-06T01:03:37.146Z,67.12
2018-03-06T01:06:06.968Z,67.72
2018-03-06T01:08:36.692Z,68.08
2018-03-06T01:11:06.462Z,67.34
2018-03-06T01:13:36.222Z,67.66
2018-03-06T01:16:05.977Z,67.95
2018-03-06T01:18:35.678Z,68.03
2018-03-06T01:21:05.400Z,68.00
2018-03-06T01:23:35.326Z,67.97
2018-03-06T01:26:05.060Z,67.67
2018-03-06T01:28:34.801Z,68.07
2018-03-06T01:31:04.633Z,67.94
2018-03-06T01:33:34.450Z,67.82
2018-03-06T01:36:04.165Z,68.40
2018-03-06T01:38:33.978Z,67.99
2018-03-06T01:41:03.751Z,68.73
2018-03-06T01:43:33.451Z,69.07
2018-03-06T01:46:03.138Z,69.39
2018-03-06T01:48:32.925Z,69.10
2018-03-06T01:51:02.647Z,69.27
2018-03-06T01:53:32.356Z,69.54
2018-03-06T01:56:02.211Z,69.59
2018-03-06T01:58:31.897Z,69.38
2018-03-06T02:01:01.588Z,69.92
2018-03-06T02:03:31.332Z,70.18
2018-03-06T02:06:01.112Z,69.95
2018-03-06T02:08:31.022Z,70.15
2018-03-06T02:11:00.775Z,70.42
2018-03-06T02:13:30.543Z,70.65
2018-03-06T02:16:01.920Z,70.37
2018-03-06T02:18:32.333Z,70.43
2018-03-06T02:21:02.082Z,70.69
2018-03-06T02:23:31.795Z,70.57
2018-03-06T02:26:01.679Z,70.61
2018-03-06T02:28:31.380Z,70.41
2018-03-06T02:31:01.072Z,70.36
2018-03-06T02:33:30.877Z,69.86
2018-03-06T02:36:01.512Z,69.25
2018-03-06T02:38:31.393Z,68.87
2018-03-06T02:41:01.142Z,69.47
2018-03-06T02:43:30.840Z,69.37
2018-03-06T02:46:11.344Z,69.13
2018-03-06T02:48:41.035Z,68.74
2018-03-06T02:51:10.805Z,68.70
2018-03-06T02:53:40.542Z,68.80
2018-03-06T02:56:10.304Z,69.21
2018-03-06T02:58:40.168Z,69.02
2018-03-06T03:01:09.880Z,68.87
2018-03-06T03:03:39.669Z,68.68
2018-03-06T03:06:09.416Z,68.46
2018-03-06T03:08:39.138Z,68.50
2018-03-06T03:11:08.896Z,67.55
2018-03-06T03:13:39.409Z,67.79
2018-03-06T03:16:09.177Z,68.29
2018-03-06T03:18:38.879Z,68.86
2018-03-06T03:21:09.419Z,68.95
2018-03-06T03:23:39.893Z,69.16
2018-03-06T03:26:09.678Z,69.31
2018-03-06T03:28:40.165Z,69.14
2018-03-06T03:31:09.889Z,69.17
2018-03-06T03:33:39.586Z,68.79
2018-03-06T03:36:09.343Z,68.53
2018-03-06T03:38:39.067Z,68.46
2018-03-06T03:41:08.788Z,68.35
2018-03-06T03:43:38.492Z,68.16
2018-03-06T03:46:08.294Z,68.07
2018-03-06T03:48:38.136Z,67.87
2018-03-06T03:51:07.948Z,68.20
2018-03-06T03:53:37.627Z,68.17
2018-03-06T03:56:11.528Z,67.77
2018-03-06T03:58:41.301Z,68.22
2018-03-06T04:01:11.013Z,68.50
2018-03-06T04:03:40.718Z,68.41
2018-03-06T04:06:11.202Z,68.24
2018-03-06T04:08:40.928Z,67.94
2018-03-06T04:11:10.631Z,68.10
2018-03-06T04:13:40.359Z,68.19
2018-03-06T04:16:10.049Z,68.14
2018-03-06T04:18:40.552Z,67.96
2018-03-06T04:21:10.259Z,67.68
2018-03-06T04:23:40.014Z,67.60
2018-03-06T04:26:09.703Z,67.56
2018-03-06T04:28:39.478Z,67.63
2018-03-06T04:31:09.920Z,67.57
2018-03-06T04:33:39.748Z,67.21
2018-03-06T04:36:09.476Z,66.99
2018-03-06T04:38:39.175Z,66.95
2018-03-06T04:41:09.666Z,66.98
2018-03-06T04:43:39.408Z,66.95
2018-03-06T04:46:09.200Z,66.79
2018-03-06T04:48:38.969Z,66.68
2018-03-06T04:51:08.732Z,66.51
2018-03-06T04:53:38.411Z,66.41
2018-03-06T04:56:08.831Z,66.29
2018-03-06T04:58:38.817Z,66.00
2018-03-06T05:01:08.538Z,65.76
2018-03-06T05:03:38.367Z,65.72
2018-03-06T05:06:08.072Z,65.48
2018-03-06T05:08:37.816Z,65.60
2018-03-06T05:11:07.752Z,65.21
2018-03-06T05:13:37.623Z,64.95
2018-03-06T05:16:08.205Z,64.78
2018-03-06T05:18:37.949Z,64.75
2018-03-06T05:21:07.696Z,64.52
2018-03-06T05:23:37.581Z,64.59
2018-03-06T05:26:07.340Z,64.40
2018-03-06T05:28:37.083Z,64.30
2018-03-06T05:31:07.588Z,64.37
2018-03-06T05:33:37.378Z,64.17
2018-03-06T05:36:07.271Z,64.01
2018-03-06T05:38:37.831Z,64.12
2018-03-06T05:41:07.606Z,64.08
2018-03-06T05:43:37.324Z,64.02
2018-03-06T05:46:07.047Z,64.08
2018-03-06T05:48:36.755Z,63.99
2018-03-06T05:51:06.467Z,63.74
2018-03-06T05:53:36.197Z,65.67
2018-03-06T05:56:05.923Z,64.27
2018-03-06T05:58:35.779Z,63.42
2018-03-06T06:01:06.475Z,63.42
2018-03-06T06:03:36.289Z,63.39
2018-03-06T06:06:06.141Z,63.59
2018-03-06T06:08:35.895Z,63.42
2018-03-06T06:11:06.484Z,63.39
2018-03-06T06:13:36.256Z,63.36
2018-03-06T06:16:06.880Z,63.54
2018-03-06T06:18:36.650Z,63.85
2018-03-06T06:21:07.217Z,63.20
2018-03-06T06:23:37.000Z,62.95
2018-03-06T06:26:07.552Z,62.99
2018-03-06T06:28:38.105Z,62.96
2018-03-06T06:31:07.997Z,63.03
2018-03-06T06:33:37.713Z,62.77
2018-03-06T06:36:07.839Z,62.76
2018-03-06T06:38:37.548Z,62.82
2018-03-06T06:41:07.515Z,62.83
2018-03-06T06:43:38.039Z,62.76
2018-03-06T06:46:07.863Z,62.57
2018-03-06T06:48:37.728Z,62.55
2018-03-06T06:51:07.514Z,62.67
2018-03-06T06:53:38.053Z,62.57
2018-03-06T06:56:08.576Z,62.39
2018-03-06T06:58:38.419Z,62.28
2018-03-06T07:01:08.169Z,61.93
2018-03-06T07:03:37.987Z,61.78
2018-03-06T07:06:07.880Z,61.45
2018-03-06T07:08:37.625Z,61.56
2018-03-06T07:11:08.212Z,61.24
2018-03-06T07:13:38.093Z,61.33
2018-03-06T07:16:08.694Z,61.25
2018-03-06T07:18:38.452Z,61.27
2018-03-06T07:21:08.982Z,61.24
2018-03-06T07:23:38.775Z,61.04
2018-03-06T07:26:08.690Z,61.06
2018-03-06T07:28:38.532Z,60.85
2018-03-06T07:31:08.359Z,60.76
2018-03-06T07:33:38.220Z,60.71
2018-03-06T07:36:08.807Z,60.19
2018-03-06T07:38:38.692Z,60.17
2018-03-06T07:41:08.511Z,60.09
2018-03-06T07:43:39.040Z,59.80
2018-03-06T07:46:09.572Z,59.78
2018-03-06T07:48:39.505Z,59.78
2018-03-06T07:51:10.153Z,59.69
2018-03-06T07:53:39.863Z,59.32
2018-03-06T07:56:09.713Z,59.09
2018-03-06T07:58:39.585Z,58.71
2018-03-06T08:01:09.277Z,58.80
2018-03-06T08:03:39.025Z,58.59
2018-03-06T08:06:08.847Z,58.49
2018-03-06T08:08:38.560Z,58.46
2018-03-06T08:11:08.319Z,58.32
2018-03-06T08:13:39.849Z,58.17
2018-03-06T08:16:09.747Z,57.86
2018-03-06T08:18:39.531Z,57.79
2018-03-06T08:21:09.440Z,57.67
2018-03-06T08:23:39.340Z,57.51
2018-03-06T08:26:09.145Z,57.73
2018-03-06T08:28:39.096Z,57.38
2018-03-06T08:31:08.877Z,57.12
2018-03-06T08:33:39.398Z,57.33
2018-03-06T08:36:09.455Z,57.40
2018-03-06T08:38:39.244Z,56.98
2018-03-06T08:41:09.013Z,56.12
2018-03-06T08:43:38.927Z,55.64
2018-03-06T08:46:09.445Z,55.11
2018-03-06T08:48:39.320Z,54.73
2018-03-06T08:51:09.072Z,54.50
2018-03-06T08:53:38.856Z,54.32
2018-03-06T08:56:08.696Z,53.95
2018-03-06T08:58:38.473Z,53.93
2018-03-06T09:01:08.986Z,53.66
2018-03-06T09:03:38.784Z,53.86
2018-03-06T09:06:08.653Z,54.17
2018-03-06T09:08:38.481Z,54.42
2018-03-06T09:11:09.061Z,54.31
2018-03-06T09:13:39.650Z,54.16
2018-03-06T09:16:09.456Z,54.19
2018-03-06T09:18:39.270Z,54.07
2018-03-06T09:21:09.047Z,54.23
2018-03-06T09:23:39.791Z,54.03
2018-03-06T09:26:10.372Z,53.66
2018-03-06T09:28:40.196Z,53.36
2018-03-06T09:31:10.030Z,53.11
2018-03-06T09:33:39.772Z,53.41
2018-03-06T09:36:09.554Z,53.32
2018-03-06T09:38:40.222Z,53.52
2018-03-06T09:41:09.974Z,53.53
2018-03-06T09:43:39.711Z,53.54
2018-03-06T09:46:10.192Z,53.48
2018-03-06T09:48:39.953Z,53.32
2018-03-06T09:51:09.742Z,53.67
2018-03-06T09:53:39.519Z,53.79
2018-03-06T09:56:10.032Z,53.72
2018-03-06T09:58:40.052Z,53.97
2018-03-06T10:01:09.883Z,54.23
2018-03-06T10:03:39.693Z,54.22
2018-03-06T10:06:09.528Z,54.18
2018-03-06T10:08:39.303Z,53.96
2018-03-06T10:11:09.148Z,53.73
2018-03-06T10:13:38.940Z,53.72
2018-03-06T10:16:08.976Z,53.15
2018-03-06T10:18:39.264Z,52.78
2018-03-06T10:21:09.006Z,52.22
2018-03-06T10:23:39.811Z,51.70
2018-03-06T10:26:09.592Z,51.44
2018-03-06T10:28:39.476Z,50.90
2018-03-06T10:31:09.374Z,50.85
2018-03-06T10:33:39.132Z,50.74
2018-03-06T10:36:08.839Z,51.02
2018-03-06T10:38:38.728Z,50.35
2018-03-06T10:41:08.540Z,50.07
2018-03-06T10:43:38.348Z,50.43
2018-03-06T10:46:09.013Z,50.78
2018-03-06T10:48:38.758Z,50.91
2018-03-06T10:51:08.638Z,50.97
2018-03-06T10:53:39.201Z,51.04
2018-03-06T10:56:08.918Z,50.97
2018-03-06T10:58:38.772Z,50.96
2018-03-06T11:01:09.292Z,51.17
2018-03-06T11:03:39.809Z,51.10
2018-03-06T11:06:10.279Z,50.85
2018-03-06T11:08:40.113Z,51.10
2018-03-06T11:11:09.865Z,51.10
2018-03-06T11:13:39.638Z,51.37
2018-03-06T11:16:09.467Z,51.24
2018-03-06T11:18:39.191Z,51.06
2018-03-06T11:21:08.974Z,51.38
2018-03-06T11:23:39.632Z,51.44
2018-03-06T11:26:09.413Z,51.59
2018-03-06T11:28:39.221Z,51.74
2018-03-06T11:31:08.920Z,51.92
2018-03-06T11:33:39.637Z,52.02
2018-03-06T11:36:10.253Z,51.76
2018-03-06T11:38:39.978Z,51.74
2018-03-06T11:41:09.859Z,52.17
2018-03-06T11:43:39.746Z,51.67
2018-03-06T11:46:10.292Z,51.91
2018-03-06T11:48:39.996Z,51.73
2018-03-06T11:51:09.757Z,51.51
2018-03-06T11:53:39.613Z,51.44
2018-03-06T11:56:09.600Z,51.32
2018-03-06T11:58:39.372Z,51.27
2018-03-06T12:01:09.140Z,51.22
2018-03-06T12:03:39.056Z,51.28
2018-03-06T12:06:09.627Z,51.20
2018-03-06T12:08:39.372Z,51.23
2018-03-06T12:11:09.099Z,51.02
2018-03-06T12:13:38.814Z,50.78
2018-03-06T12:16:08.707Z,50.75
2018-03-06T12:18:38.676Z,50.61
2018-03-06T12:21:08.519Z,50.79
2018-03-06T12:23:38.400Z,51.36
2018-03-06T12:26:08.274Z,51.25
2018-03-06T12:28:38.052Z,51.06
2018-03-06T12:31:07.960Z,50.88
2018-03-06T12:33:37.765Z,50.61
2018-03-06T12:36:07.585Z,50.74
2018-03-06T12:38:38.275Z,50.76
2018-03-06T12:41:08.213Z,50.89
2018-03-06T12:43:38.114Z,51.02
2018-03-06T12:46:08.100Z,51.04
2018-03-06T12:48:37.995Z,51.13
2018-03-06T12:51:08.003Z,51.47
2018-03-06T12:53:37.844Z,51.58
2018-03-06T12:56:07.627Z,51.64
2018-03-06T12:58:37.466Z,51.37
2018-03-06T13:01:07.328Z,51.33
2018-03-06T13:03:37.136Z,51.28
2018-03-06T13:06:07.041Z,51.01
2018-03-06T13:08:36.893Z,50.71
2018-03-06T13:11:06.936Z,50.33
2018-03-06T13:13:36.814Z,49.95
2018-03-06T13:16:06.677Z,49.68
2018-03-06T13:18:36.532Z,49.49
2018-03-06T13:21:06.409Z,49.04
2018-03-06T13:23:36.194Z,48.75
2018-03-06T13:26:06.143Z,48.55
2018-03-06T13:28:36.023Z,48.21
2018-03-06T13:31:05.988Z,48.44
2018-03-06T13:33:35.851Z,48.27
2018-03-06T13:36:05.823Z,48.61
2018-03-06T13:38:35.767Z,48.91
2018-03-06T13:41:05.657Z,49.05
2018-03-06T13:43:36.267Z,48.90
2018-03-06T13:46:06.236Z,48.71
2018-03-06T13:48:36.126Z,48.68
2018-03-06T13:51:06.080Z,49.04
2018-03-06T13:53:36.672Z,48.84
2018-03-06T13:56:06.490Z,48.39
2018-03-06T13:58:36.421Z,48.32
2018-03-06T14:01:06.369Z,48.10
2018-03-06T14:03:36.334Z,48.42
2018-03-06T14:06:06.957Z,48.64
2018-03-06T14:08:36.871Z,48.68
2018-03-06T14:11:06.667Z,48.55
2018-03-06T14:13:36.556Z,49.16
2018-03-06T14:16:06.456Z,49.76
2018-03-06T14:18:36.292Z,49.93
2018-03-06T14:21:07.497Z,49.93
2018-03-06T14:23:37.338Z,49.92
2018-03-06T14:26:07.219Z,49.52
2018-03-06T14:28:37.048Z,49.89
2018-03-06T14:31:07.045Z,50.40
2018-03-06T14:33:36.869Z,50.97
2018-03-06T14:36:06.780Z,51.14
2018-03-06T14:38:36.608Z,51.46
2018-03-06T14:41:06.775Z,52.59
2018-03-06T14:43:36.657Z,52.33
2018-03-06T14:46:06.534Z,52.26
2018-03-06T14:48:36.486Z,51.91
2018-03-06T14:51:08.049Z,51.51
2018-03-06T14:53:37.917Z,51.61
2018-03-06T14:56:08.380Z,50.19
2018-03-06T14:58:38.256Z,49.79
2018-03-06T15:01:08.433Z,49.71
2018-03-06T15:03:39.166Z,49.55
2018-03-06T15:06:09.773Z,49.20
2018-03-06T15:08:39.571Z,49.30
2018-03-06T15:11:09.397Z,50.23
2018-03-06T15:13:39.412Z,51.69
2018-03-06T15:16:09.343Z,52.22
2018-03-06T15:18:39.364Z,52.65
2018-03-06T15:21:09.285Z,53.12
2018-03-06T15:23:39.069Z,53.40
2018-03-06T15:26:08.908Z,53.73
2018-03-06T15:28:38.872Z,54.16
2018-03-06T15:31:08.694Z,54.51
2018-03-06T15:33:38.579Z,54.64
2018-03-06T15:36:08.473Z,54.83
2018-03-06T15:38:38.301Z,55.00
2018-03-06T15:41:08.154Z,55.35
2018-03-06T15:43:38.130Z,55.51
2018-03-06T15:46:07.915Z,56.11
2018-03-06T15:48:38.537Z,56.20
2018-03-06T15:51:08.352Z,56.16
2018-03-06T15:53:38.219Z,56.44
2018-03-06T15:56:08.044Z,56.51
2018-03-06T15:58:38.726Z,56.86
2018-03-06T16:01:08.517Z,57.17
2018-03-06T16:03:38.254Z,56.74
2018-03-06T16:06:08.252Z,56.98
2018-03-06T16:08:38.786Z,57.24
2018-03-06T16:11:08.587Z,57.67
2018-03-06T16:13:38.389Z,57.71
2018-03-06T16:16:08.553Z,58.24
2018-03-06T16:18:38.305Z,58.53
2018-03-06T16:21:08.284Z,58.63
2018-03-06T16:23:38.090Z,58.77
2018-03-06T16:26:08.631Z,58.97
2018-03-06T16:28:38.464Z,59.34
2018-03-06T16:31:08.393Z,59.67
2018-03-06T16:33:38.192Z,59.75
2018-03-06T16:36:08.112Z,59.62
2018-03-06T16:38:39.067Z,60.03
2018-03-06T16:41:08.876Z,60.27
2018-03-06T16:43:38.677Z,60.56
2018-03-06T16:46:09.375Z,60.31
2018-03-06T16:48:39.228Z,60.28
2018-03-06T16:51:08.994Z,60.09
2018-03-06T16:53:38.880Z,60.18
2018-03-06T16:56:08.660Z,60.36
2018-03-06T16:58:38.465Z,60.34
2018-03-06T17:01:08.317Z,60.22
2018-03-06T17:03:38.146Z,60.34
2018-03-06T17:06:08.294Z,60.67
2018-03-06T17:08:38.248Z,61.14
2018-03-06T17:11:08.164Z,61.58
2018-03-06T17:13:38.033Z,61.81
2018-03-06T17:16:08.023Z,62.10
2018-03-06T17:18:37.707Z,62.32
2018-03-06T17:21:07.572Z,62.41
2018-03-06T17:23:37.482Z,62.53
2018-03-06T17:26:07.309Z,62.84
2018-03-06T17:28:37.164Z,62.99
2018-03-06T17:31:06.953Z,63.32
2018-03-06T17:33:36.771Z,63.67
2018-03-06T17:36:06.623Z,63.99
2018-03-06T17:38:36.376Z,64.03
2018-03-06T17:41:06.156Z,64.02
2018-03-06T17:43:35.892Z,64.22
2018-03-06T17:46:05.720Z,64.43
2018-03-06T17:48:35.455Z,64.33
2018-03-06T17:51:05.372Z,64.68
2018-03-06T17:53:35.192Z,64.30
2018-03-06T17:56:04.977Z,63.83
2018-03-06T17:58:34.736Z,63.93
2018-03-06T18:01:04.467Z,63.90
2018-03-06T18:03:34.260Z,64.29
2018-03-06T18:06:04.347Z,64.46
2018-03-06T18:08:34.153Z,64.54
2018-03-06T18:11:03.904Z,64.87
2018-03-06T18:13:33.707Z,64.94
2018-03-06T18:16:03.448Z,64.97
2018-03-06T18:18:33.266Z,64.96
2018-03-06T18:21:03.109Z,64.93
2018-03-06T18:23:32.934Z,64.62
2018-03-06T18:26:02.802Z,64.57
2018-03-06T18:28:32.603Z,64.57
2018-03-06T18:31:03.293Z,64.87
2018-03-06T18:33:33.259Z,64.63
2018-03-06T18:36:03.111Z,64.93
2018-03-06T18:38:32.993Z,65.22
2018-03-06T18:41:02.761Z,65.51
2018-03-06T18:43:32.606Z,65.80
2018-03-06T18:46:02.402Z,65.47
2018-03-06T18:48:32.195Z,65.40
2018-03-06T18:51:12.370Z,65.35
2018-03-06T18:53:42.163Z,65.60
2018-03-06T18:58:40.809Z,65.73
2018-03-06T19:02:30.981Z,65.54
2018-03-06T19:06:15.815Z,65.79
2018-03-06T19:08:45.778Z,66.15
2018-03-06T19:11:15.547Z,66.31
2018-03-06T19:13:45.508Z,66.04
2018-03-06T19:16:16.141Z,65.93
2018-03-06T19:18:45.923Z,65.71
2018-03-06T19:21:15.736Z,65.89
2018-03-06T19:23:45.537Z,66.09
2018-03-06T19:26:15.520Z,66.41
2018-03-06T19:28:45.259Z,66.79
2018-03-06T19:31:15.062Z,66.89
2018-03-06T19:33:44.832Z,67.12
2018-03-06T19:36:14.720Z,67.19
2018-03-06T19:38:44.418Z,67.12
2018-03-06T19:41:14.222Z,66.93
2018-03-06T19:43:43.992Z,67.08
2018-03-06T19:46:13.929Z,66.98
2018-03-06T19:48:44.520Z,66.83
2018-03-06T19:51:14.351Z,67.10
2018-03-06T19:53:44.268Z,67.31
2018-03-06T19:56:14.080Z,67.85
2018-03-06T19:58:43.848Z,67.90
2018-03-06T20:01:13.732Z,67.96
2018-03-06T20:03:43.573Z,67.69
2018-03-06T20:06:13.361Z,67.97
2018-03-06T20:08:43.914Z,67.69
2018-03-06T20:11:13.648Z,68.12
2018-03-06T20:13:43.445Z,67.76
2018-03-06T20:16:13.284Z,67.55
2018-03-06T20:18:43.498Z,67.68
2018-03-06T20:21:13.446Z,67.66
2018-03-06T20:23:43.237Z,67.43
2018-03-06T20:26:13.990Z,67.60
2018-03-06T20:28:43.927Z,67.97
2018-03-06T20:32:17.221Z,68.25
2018-03-06T20:34:46.981Z,68.61
2018-03-06T20:37:16.774Z,68.43
2018-03-06T20:40:51.317Z,68.26
2018-03-06T20:43:21.161Z,68.27
2018-03-06T20:45:55.805Z,68.45
2018-03-06T20:48:25.601Z,67.57
2018-03-06T20:50:55.549Z,67.20
2018-03-06T20:53:29.468Z,67.10
2018-03-06T20:55:59.983Z,67.52
2018-03-06T20:58:29.771Z,67.39
2018-03-06T21:00:59.495Z,67.41
2018-03-06T21:03:29.271Z,67.56
2018-03-06T21:05:59.820Z,67.85
2018-03-06T21:08:29.597Z,67.73
2018-03-06T21:10:59.616Z,67.84
2018-03-06T21:13:29.390Z,67.73
2018-03-06T21:16:00.026Z,67.76
2018-03-06T21:18:30.757Z,67.88
2018-03-06T21:21:01.354Z,68.48
2018-03-06T21:23:31.103Z,68.75
2018-03-06T21:26:00.878Z,68.63
2018-03-06T21:28:30.840Z,68.83
2018-03-06T21:31:00.614Z,68.89
2018-03-06T21:33:31.140Z,68.31
2018-03-06T21:36:01.679Z,68.49
2018-03-06T21:38:31.449Z,68.59
2018-03-06T21:41:01.208Z,68.75
2018-03-06T21:43:31.031Z,68.78
2018-03-06T21:46:00.835Z,68.85
2018-03-06T21:48:30.552Z,68.97
2018-03-06T21:51:00.536Z,69.05
2018-03-06T21:53:31.060Z,69.04
2018-03-06T21:56:00.869Z,68.78
2018-03-06T21:58:30.622Z,68.79
2018-03-06T22:01:00.403Z,68.93
2018-03-06T22:03:30.163Z,69.02
2018-03-06T22:06:00.740Z,68.86
2018-03-06T22:08:30.507Z,68.01
2018-03-06T22:11:00.253Z,67.91
2018-03-06T22:13:30.800Z,67.89
2018-03-06T22:16:01.689Z,67.96
2018-03-06T22:18:31.676Z,68.31
2018-03-06T22:21:02.156Z,68.42
2018-03-06T22:23:31.919Z,68.49
2018-03-06T22:26:02.493Z,68.67
2018-03-06T22:28:32.248Z,69.02
2018-03-06T22:31:02.003Z,68.80
2018-03-06T22:33:32.521Z,69.15
2018-03-06T22:36:02.239Z,69.36
2018-03-06T22:38:31.936Z,69.08
2018-03-06T22:41:01.666Z,69.65
2018-03-06T22:43:31.472Z,69.33
2018-03-06T22:46:01.243Z,69.55
2018-03-06T22:48:31.041Z,69.85
2018-03-06T22:51:00.752Z,69.91
2018-03-06T22:53:30.769Z,70.57
2018-03-06T22:56:00.649Z,70.68
2018-03-06T22:58:30.366Z,71.04
2018-03-06T23:01:00.129Z,71.06
2018-03-06T23:03:30.090Z,70.75
2018-03-06T23:05:59.930Z,70.96
2018-03-06T23:08:29.685Z,71.50
2018-03-06T23:10:59.400Z,71.34
2018-03-06T23:13:29.696Z,70.84
2018-03-06T23:15:59.723Z,70.99
2018-03-06T23:18:29.965Z,70.95
2018-03-06T23:20:59.736Z,71.05
2018-03-06T23:23:29.473Z,71.28
2018-03-06T23:25:59.273Z,71.74
2018-03-06T23:28:29.739Z,71.78
2018-03-06T23:30:59.458Z,72.20
2018-03-06T23:33:30.367Z,72.49
2018-03-06T23:36:00.134Z,72.50
2018-03-06T23:38:29.947Z,72.62
2018-03-06T23:40:59.784Z,72.78
2018-03-06T23:43:29.550Z,72.90
2018-03-06T23:45:59.284Z,73.00
2018-03-06T23:48:29.102Z,72.54
2018-03-06T23:50:58.807Z,71.93
2018-03-06T23:53:29.035Z,71.39
2018-03-06T23:55:58.731Z,71.63
2018-03-06T23:58:28.701Z,71.73
