createdAt,value
2022-12-25T00:01:15.763Z,5.85
2022-12-25T00:03:42.552Z,5.80
2022-12-25T00:06:09.409Z,5.75
2022-12-25T00:08:37.301Z,5.93
2022-12-25T00:11:10.909Z,6.78
2022-12-25T00:13:38.240Z,6.68
2022-12-25T00:16:11.251Z,6.50
2022-12-25T00:18:38.023Z,6.45
2022-12-25T00:21:06.938Z,7.03
2022-12-25T00:23:34.700Z,6.13
2022-12-25T00:26:07.895Z,6.13
2022-12-25T00:28:36.094Z,6.00
2022-12-25T00:31:10.935Z,6.40
2022-12-25T00:33:39.965Z,6.13
2022-12-25T00:36:07.773Z,5.43
2022-12-25T00:38:35.859Z,6.57
2022-12-25T00:41:07.022Z,7.13
2022-12-25T00:43:36.464Z,6.82
2022-12-25T00:46:05.103Z,6.60
2022-12-25T00:48:32.394Z,5.85
2022-12-25T00:51:02.101Z,7.00
2022-12-25T00:53:29.976Z,6.18
2022-12-25T00:55:59.373Z,6.55
2022-12-25T00:58:29.837Z,5.90
2022-12-25T01:00:57.158Z,6.43
2022-12-25T01:03:24.572Z,7.32
2022-12-25T01:06:03.237Z,6.75
2022-12-25T01:08:31.887Z,6.95
2022-12-25T01:11:00.666Z,6.57
2022-12-25T01:13:31.129Z,6.75
2022-12-25T01:15:58.016Z,6.75
2022-12-25T01:18:28.455Z,7.13
2022-12-25T01:20:55.513Z,7.15
2022-12-25T01:23:22.274Z,6.97
2022-12-25T01:25:48.864Z,7.78
2022-12-25T01:28:16.650Z,6.90
2022-12-25T01:30:48.985Z,7.25
2022-12-25T01:33:15.921Z,7.07
2022-12-25T01:35:42.615Z,6.97
2022-12-25T01:38:09.405Z,7.68
2022-12-25T01:40:36.071Z,8.25
2022-12-25T01:43:02.911Z,7.60
2022-12-25T01:45:44.771Z,6.72
2022-12-25T01:48:15.401Z,6.13
2022-12-25T01:50:48.129Z,7.05
2022-12-25T01:53:14.985Z,6.80
2022-12-25T01:55:43.028Z,6.53
2022-12-25T01:58:10.048Z,8.45
2022-12-25T02:00:37.081Z,6.72
2022-12-25T02:03:04.285Z,7.28
2022-12-25T02:05:33.538Z,7.60
2022-12-25T02:08:03.650Z,7.10
2022-12-25T02:10:30.744Z,7.32
2022-12-25T02:12:57.605Z,7.35
2022-12-25T02:15:35.982Z,6.97
2022-12-25T02:18:24.994Z,7.00
2022-12-25T02:21:22.805Z,6.55
2022-12-25T02:24:14.116Z,6.57
2022-12-25T02:27:14.029Z,7.03
2022-12-25T02:29:59.413Z,7.90
2022-12-25T02:32:35.560Z,6.68
2022-12-25T02:35:09.467Z,7.30
2022-12-25T02:37:44.151Z,6.68
2022-12-25T02:40:43.347Z,6.80
2022-12-25T02:43:48.872Z,6.47
2022-12-25T02:46:38.696Z,7.10
2022-12-25T02:49:27.464Z,6.55
2022-12-25T02:52:24.210Z,5.93
2022-12-25T02:55:13.291Z,5.63
2022-12-25T02:58:04.964Z,5.88
2022-12-25T03:00:56.650Z,5.85
2022-12-25T03:03:45.159Z,6.50
2022-12-25T03:06:30.861Z,6.25
2022-12-25T03:09:18.753Z,7.15
2022-12-25T03:11:46.855Z,6.10
2022-12-25T03:14:32.497Z,6.90
2022-12-25T03:16:59.866Z,6.00
2022-12-25T03:19:48.296Z,6.68
2022-12-25T03:22:48.486Z,6.03
2022-12-25T03:25:34.834Z,6.70
2022-12-25T03:28:01.597Z,7.53
2022-12-25T03:31:01.129Z,6.78
2022-12-25T03:33:46.293Z,7.07
2022-12-25T03:36:20.752Z,6.65
2022-12-25T03:39:09.743Z,6.05
2022-12-25T03:42:01.762Z,6.95
2022-12-25T03:45:22.474Z,6.38
2022-12-25T03:48:09.197Z,6.65
2022-12-25T03:51:14.633Z,6.53
2022-12-25T03:54:13.199Z,8.25
2022-12-25T03:56:59.480Z,7.00
2022-12-25T03:59:44.883Z,7.75
2022-12-25T04:02:30.237Z,7.35
2022-12-25T04:05:15.733Z,7.15
2022-12-25T04:08:00.933Z,6.85
2022-12-25T04:10:46.244Z,7.63
2022-12-25T04:13:34.605Z,6.97
2022-12-25T04:16:19.907Z,6.97
2022-12-25T04:19:07.629Z,6.78
2022-12-25T04:21:53.166Z,6.47
2022-12-25T04:24:38.471Z,7.18
2022-12-25T04:27:23.744Z,7.78
2022-12-25T04:30:09.021Z,6.57
2022-12-25T04:32:54.264Z,7.40
2022-12-25T04:35:39.633Z,7.22
2022-12-25T04:38:06.468Z,7.32
2022-12-25T04:40:33.325Z,7.32
2022-12-25T04:43:00.619Z,7.85
2022-12-25T04:45:27.790Z,7.70
2022-12-25T04:47:54.558Z,7.05
2022-12-25T04:50:21.372Z,7.53
2022-12-25T04:52:53.465Z,7.65
2022-12-25T04:55:20.538Z,6.45
2022-12-25T04:57:47.404Z,6.75
2022-12-25T05:00:14.310Z,7.13
2022-12-25T05:02:41.426Z,7.93
2022-12-25T05:05:08.410Z,7.20
2022-12-25T05:07:35.556Z,9.52
2022-12-25T05:10:02.789Z,7.15
2022-12-25T05:12:29.445Z,7.57
2022-12-25T05:14:56.274Z,7.18
2022-12-25T05:17:22.897Z,8.32
2022-12-25T05:19:49.651Z,6.75
2022-12-25T05:22:16.627Z,6.82
2022-12-25T05:24:43.596Z,7.63
2022-12-25T05:27:10.439Z,7.82
2022-12-25T05:29:37.517Z,7.65
2022-12-25T05:32:04.388Z,7.78
2022-12-25T05:34:31.140Z,6.07
2022-12-25T05:37:00.336Z,6.80
2022-12-25T05:39:27.155Z,6.65
2022-12-25T05:41:53.899Z,6.50
2022-12-25T05:44:20.595Z,6.20
2022-12-25T05:46:50.320Z,6.45
2022-12-25T05:49:17.589Z,7.68
2022-12-25T05:51:44.395Z,7.13
2022-12-25T05:54:11.189Z,6.28
2022-12-25T05:56:38.762Z,6.43
2022-12-25T05:59:05.604Z,6.20
2022-12-25T06:01:32.695Z,6.85
2022-12-25T06:03:59.707Z,6.68
2022-12-25T06:06:26.546Z,6.50
2022-12-25T06:08:55.134Z,6.60
2022-12-25T06:11:22.119Z,6.95
2022-12-25T06:13:52.359Z,6.93
2022-12-25T06:16:19.928Z,7.05
2022-12-25T06:18:49.066Z,6.75
2022-12-25T06:21:16.121Z,6.60
2022-12-25T06:23:43.393Z,5.60
2022-12-25T06:26:12.939Z,6.60
2022-12-25T06:28:40.434Z,6.72
2022-12-25T06:31:14.104Z,6.63
2022-12-25T06:33:41.451Z,6.15
2022-12-25T06:36:16.784Z,6.05
2022-12-25T06:38:43.881Z,5.88
2022-12-25T06:41:15.814Z,6.63
2022-12-25T06:43:42.737Z,5.88
2022-12-25T06:46:12.068Z,6.80
2022-12-25T06:48:40.859Z,6.10
2022-12-25T06:51:07.613Z,5.90
2022-12-25T06:53:39.657Z,6.28
2022-12-25T06:56:08.554Z,6.32
2022-12-25T06:58:35.233Z,5.85
2022-12-25T07:01:15.744Z,6.55
2022-12-25T07:03:43.687Z,5.65
2022-12-25T07:06:10.462Z,6.50
2022-12-25T07:08:37.357Z,6.75
2022-12-25T07:11:04.377Z,7.18
2022-12-25T07:13:31.198Z,6.40
2022-12-25T07:15:59.253Z,6.60
2022-12-25T07:18:26.914Z,6.28
2022-12-25T07:20:55.861Z,5.78
2022-12-25T07:23:26.369Z,6.30
2022-12-25T07:25:58.222Z,6.22
2022-12-25T07:28:25.356Z,6.68
2022-12-25T07:30:54.941Z,6.53
2022-12-25T07:33:21.833Z,6.55
2022-12-25T07:35:48.641Z,5.82
2022-12-25T07:38:15.368Z,6.97
2022-12-25T07:40:45.334Z,6.47
2022-12-25T07:43:12.786Z,6.50
2022-12-25T07:45:39.691Z,6.63
2022-12-25T07:48:15.426Z,5.53
2022-12-25T07:50:43.716Z,5.40
2022-12-25T07:53:10.559Z,5.78
2022-12-25T07:55:37.361Z,5.22
2022-12-25T07:58:03.982Z,5.35
2022-12-25T08:00:34.041Z,6.28
2022-12-25T08:03:01.139Z,5.82
2022-12-25T08:05:27.896Z,5.13
2022-12-25T08:07:58.102Z,5.45
2022-12-25T08:10:25.179Z,4.95
2022-12-25T08:12:52.212Z,4.57
2022-12-25T08:15:21.239Z,4.75
2022-12-25T08:17:47.983Z,5.47
2022-12-25T08:20:14.839Z,4.90
2022-12-25T08:22:41.706Z,5.28
2022-12-25T08:25:08.985Z,5.18
2022-12-25T08:27:35.992Z,5.38
2022-12-25T08:30:03.003Z,5.60
2022-12-25T08:32:32.814Z,5.80
2022-12-25T08:34:59.736Z,5.68
2022-12-25T08:37:26.545Z,5.63
2022-12-25T08:39:53.552Z,4.85
2022-12-25T08:42:20.330Z,4.90
2022-12-25T08:44:47.060Z,4.90
2022-12-25T08:47:13.879Z,4.65
2022-12-25T08:49:40.596Z,4.85
2022-12-25T08:52:07.959Z,5.45
2022-12-25T08:54:36.555Z,5.03
2022-12-25T08:57:04.167Z,4.57
2022-12-25T08:59:31.031Z,5.30
2022-12-25T09:01:57.960Z,5.47
2022-12-25T09:04:24.782Z,5.40
2022-12-25T09:06:51.473Z,5.43
2022-12-25T09:09:18.336Z,6.25
2022-12-25T09:11:45.220Z,5.80
2022-12-25T09:14:13.899Z,6.72
2022-12-25T09:16:40.574Z,7.53
2022-12-25T09:19:07.484Z,6.57
2022-12-25T09:21:34.447Z,6.97
2022-12-25T09:24:01.042Z,7.90
2022-12-25T09:26:28.145Z,7.25
2022-12-25T09:28:54.804Z,6.90
2022-12-25T09:31:22.775Z,7.05
2022-12-25T09:33:50.495Z,7.75
2022-12-25T09:36:17.489Z,7.57
2022-12-25T09:38:44.274Z,7.78
2022-12-25T09:41:25.678Z,9.63
2022-12-25T09:44:07.372Z,9.40
2022-12-25T09:46:44.035Z,8.13
2022-12-25T09:49:20.535Z,8.00
2022-12-25T09:51:50.701Z,7.40
2022-12-25T09:54:21.566Z,7.88
2022-12-25T09:56:48.448Z,8.95
2022-12-25T09:59:26.216Z,7.40
2022-12-25T10:02:04.387Z,7.25
2022-12-25T10:04:47.257Z,6.93
2022-12-25T10:07:22.397Z,7.70
2022-12-25T10:10:41.995Z,7.75
2022-12-25T10:13:25.149Z,7.78
2022-12-25T10:16:26.725Z,6.72
2022-12-25T10:18:59.533Z,7.38
2022-12-25T10:21:28.385Z,8.20
2022-12-25T10:24:19.267Z,8.55
2022-12-25T10:26:45.964Z,8.35
2022-12-25T10:29:17.516Z,7.78
2022-12-25T10:31:50.325Z,8.55
2022-12-25T10:34:17.684Z,8.75
2022-12-25T10:36:46.319Z,8.38
2022-12-25T10:39:22.614Z,8.98
2022-12-25T10:42:10.962Z,8.70
2022-12-25T10:44:39.290Z,9.27
2022-12-25T10:47:06.405Z,8.52
2022-12-25T10:49:37.472Z,8.23
2022-12-25T10:52:04.733Z,10.07
2022-12-25T10:54:35.748Z,9.60
2022-12-25T10:57:10.810Z,11.00
2022-12-25T10:59:47.904Z,10.77
2022-12-25T11:02:25.794Z,10.18
2022-12-25T11:05:01.966Z,8.93
2022-12-25T11:07:28.938Z,8.68
2022-12-25T11:10:05.991Z,9.52
2022-12-25T11:12:38.627Z,9.70
2022-12-25T11:15:34.308Z,8.93
2022-12-25T11:18:01.126Z,10.05
2022-12-25T11:20:28.232Z,10.80
2022-12-25T11:23:00.141Z,9.32
2022-12-25T11:25:28.383Z,9.80
2022-12-25T11:28:04.675Z,9.20
2022-12-25T11:30:33.116Z,9.82
2022-12-25T11:33:04.304Z,10.65
2022-12-25T11:35:33.089Z,11.07
2022-12-25T11:38:00.103Z,10.50
2022-12-25T11:40:30.191Z,11.15
2022-12-25T11:43:08.024Z,10.50
2022-12-25T11:45:38.175Z,10.48
2022-12-25T11:48:34.512Z,9.43
2022-12-25T11:51:02.714Z,9.15
2022-12-25T11:53:42.009Z,10.05
2022-12-25T11:56:24.608Z,10.88
2022-12-25T11:59:00.005Z,10.02
2022-12-25T12:01:34.302Z,9.80
2022-12-25T12:04:02.993Z,10.75
2022-12-25T12:06:50.139Z,9.45
2022-12-25T12:09:54.078Z,9.57
2022-12-25T12:12:48.993Z,8.85
2022-12-25T12:15:43.727Z,9.88
2022-12-25T12:18:21.406Z,9.27
2022-12-25T12:21:07.496Z,9.25
2022-12-25T12:24:06.529Z,9.15
2022-12-25T12:26:38.205Z,8.68
2022-12-25T12:29:06.833Z,8.25
2022-12-25T12:31:38.554Z,8.68
2022-12-25T12:34:05.703Z,8.10
2022-12-25T12:36:36.938Z,9.27
2022-12-25T12:39:05.321Z,9.00
2022-12-25T12:41:44.901Z,8.45
2022-12-25T12:44:12.544Z,8.65
2022-12-25T12:46:40.555Z,8.65
2022-12-25T12:49:26.572Z,8.52
2022-12-25T12:52:26.268Z,8.05
2022-12-25T12:54:57.902Z,8.63
2022-12-25T12:57:29.497Z,8.25
2022-12-25T13:00:06.623Z,7.70
2022-12-25T13:03:07.994Z,7.72
2022-12-25T13:05:58.076Z,8.02
2022-12-25T13:08:49.636Z,8.13
2022-12-25T13:11:22.153Z,7.80
2022-12-25T13:13:50.899Z,7.10
2022-12-25T13:16:39.367Z,8.18
2022-12-25T13:19:11.682Z,6.93
2022-12-25T13:21:38.458Z,7.53
2022-12-25T13:24:09.183Z,6.03
2022-12-25T13:26:39.606Z,6.65
2022-12-25T13:29:11.435Z,7.45
2022-12-25T13:31:41.376Z,6.38
2022-12-25T13:34:37.761Z,6.35
2022-12-25T13:37:10.096Z,6.15
2022-12-25T13:39:37.509Z,6.00
2022-12-25T13:42:05.888Z,6.07
2022-12-25T13:45:02.791Z,6.13
2022-12-25T13:47:37.976Z,5.43
2022-12-25T13:50:28.810Z,5.72
2022-12-25T13:52:59.387Z,6.28
2022-12-25T13:55:27.791Z,6.07
2022-12-25T13:58:03.338Z,5.30
2022-12-25T14:00:46.078Z,5.38
2022-12-25T14:03:21.967Z,5.75
2022-12-25T14:05:59.255Z,4.68
2022-12-25T14:08:28.555Z,5.78
2022-12-25T14:10:55.938Z,5.82
2022-12-25T14:13:25.989Z,5.05
2022-12-25T14:15:55.468Z,5.18
2022-12-25T14:18:23.992Z,4.55
2022-12-25T14:21:05.457Z,4.93
2022-12-25T14:23:41.837Z,4.18
2022-12-25T14:26:17.406Z,5.07
2022-12-25T14:28:51.130Z,4.88
2022-12-25T14:31:18.332Z,4.97
2022-12-25T14:33:45.975Z,5.82
2022-12-25T14:36:13.723Z,5.15
2022-12-25T14:38:42.719Z,5.03
2022-12-25T14:41:33.543Z,5.13
2022-12-25T14:44:03.045Z,6.05
2022-12-25T14:46:31.680Z,4.93
2022-12-25T14:48:59.524Z,5.20
2022-12-25T14:51:26.580Z,4.68
2022-12-25T14:53:58.442Z,5.13
2022-12-25T14:56:27.921Z,5.80
2022-12-25T14:58:56.999Z,5.38
2022-12-25T15:01:33.216Z,5.38
2022-12-25T15:04:14.064Z,5.15
2022-12-25T15:07:07.504Z,5.13
2022-12-25T15:09:36.187Z,4.95
2022-12-25T15:12:03.273Z,5.28
2022-12-25T15:14:31.780Z,6.20
2022-12-25T15:17:00.842Z,5.35
2022-12-25T15:19:37.249Z,5.32
2022-12-25T15:22:04.713Z,5.75
2022-12-25T15:24:31.527Z,5.65
2022-12-25T15:27:00.701Z,5.72
2022-12-25T15:30:07.365Z,5.95
2022-12-25T15:32:22.520Z,5.60
2022-12-25T15:34:53.341Z,6.50
2022-12-25T15:37:22.919Z,5.75
2022-12-25T15:39:49.707Z,5.13
2022-12-25T15:42:21.921Z,5.38
2022-12-25T15:44:48.968Z,6.43
2022-12-25T15:47:20.306Z,5.65
2022-12-25T15:49:49.430Z,5.47
2022-12-25T15:52:17.567Z,5.38
2022-12-25T15:54:44.519Z,4.90
2022-12-25T15:57:18.158Z,5.75
2022-12-25T15:59:45.085Z,5.72
2022-12-25T16:02:17.014Z,6.00
2022-12-25T16:04:44.284Z,5.57
2022-12-25T16:07:18.497Z,5.15
2022-12-25T16:09:45.614Z,6.22
2022-12-25T16:12:12.406Z,5.18
2022-12-25T16:14:39.124Z,5.68
2022-12-25T16:17:06.338Z,6.05
2022-12-25T16:19:33.122Z,5.40
2022-12-25T16:21:59.950Z,6.90
2022-12-25T16:24:26.669Z,6.07
2022-12-25T16:26:53.287Z,6.20
2022-12-25T16:29:20.001Z,6.38
2022-12-25T16:31:46.821Z,5.63
2022-12-25T16:34:13.678Z,5.85
2022-12-25T16:36:40.402Z,6.40
2022-12-25T16:39:07.227Z,5.30
2022-12-25T16:41:34.207Z,6.95
2022-12-25T16:44:09.403Z,5.47
2022-12-25T16:46:37.828Z,6.97
2022-12-25T16:49:07.470Z,6.82
2022-12-25T16:51:34.432Z,6.85
2022-12-25T16:54:01.360Z,6.57
2022-12-25T16:56:28.603Z,6.22
2022-12-25T16:58:57.161Z,6.35
2022-12-25T17:01:24.727Z,6.80
2022-12-25T17:03:51.740Z,6.30
2022-12-25T17:06:25.917Z,6.57
2022-12-25T17:08:55.393Z,6.32
2022-12-25T17:11:27.389Z,7.05
2022-12-25T17:13:54.717Z,6.57
2022-12-25T17:16:27.364Z,6.28
2022-12-25T17:19:03.232Z,6.40
2022-12-25T17:21:32.841Z,6.75
2022-12-25T17:24:03.166Z,6.45
2022-12-25T17:26:33.781Z,7.40
2022-12-25T17:29:00.561Z,7.07
2022-12-25T17:31:27.989Z,6.78
2022-12-25T17:33:54.790Z,7.22
2022-12-25T17:36:22.161Z,7.15
2022-12-25T17:38:49.095Z,7.63
2022-12-25T17:41:17.809Z,7.55
2022-12-25T17:43:47.951Z,6.47
2022-12-25T17:46:19.781Z,6.55
2022-12-25T17:48:47.041Z,6.80
2022-12-25T17:51:19.669Z,6.90
2022-12-25T17:53:48.144Z,6.50
2022-12-25T17:56:16.084Z,7.00
2022-12-25T17:58:43.029Z,7.28
2022-12-25T18:01:15.357Z,7.63
2022-12-25T18:03:43.014Z,9.05
2022-12-25T18:06:15.750Z,8.57
2022-12-25T18:08:44.028Z,8.02
2022-12-25T18:11:18.138Z,8.85
2022-12-25T18:13:48.105Z,8.20
2022-12-25T18:16:15.502Z,7.80
2022-12-25T18:18:49.541Z,7.63
2022-12-25T18:21:18.666Z,7.63
2022-12-25T18:23:46.434Z,8.55
2022-12-25T18:26:13.647Z,7.10
2022-12-25T18:28:42.715Z,7.20
2022-12-25T18:31:11.037Z,8.00
2022-12-25T18:33:37.719Z,7.05
2022-12-25T18:36:05.294Z,6.57
2022-12-25T18:38:32.020Z,6.55
2022-12-25T18:40:58.653Z,7.47
2022-12-25T18:43:52.948Z,7.03
2022-12-25T18:46:12.405Z,7.82
2022-12-25T18:48:39.280Z,7.40
2022-12-25T18:51:11.269Z,6.60
2022-12-25T18:53:38.228Z,7.03
2022-12-25T18:56:10.402Z,7.05
2022-12-25T18:58:38.347Z,6.88
2022-12-25T19:01:31.012Z,6.72
2022-12-25T19:04:04.367Z,6.60
2022-12-25T19:06:33.518Z,6.93
2022-12-25T19:09:02.909Z,7.20
2022-12-25T19:11:29.646Z,6.28
2022-12-25T19:13:56.831Z,6.47
2022-12-25T19:16:23.673Z,7.22
2022-12-25T19:18:50.389Z,6.25
2022-12-25T19:21:17.215Z,7.22
2022-12-25T19:23:43.985Z,7.05
2022-12-25T19:26:11.490Z,7.18
2022-12-25T19:28:39.000Z,6.90
2022-12-25T19:31:09.878Z,7.03
2022-12-25T19:33:38.320Z,8.40
2022-12-25T19:36:08.256Z,7.38
2022-12-25T19:38:35.224Z,8.70
2022-12-25T19:41:14.195Z,6.97
2022-12-25T19:43:42.528Z,7.63
2022-12-25T19:46:15.676Z,7.10
2022-12-25T19:48:42.521Z,7.50
2022-12-25T19:51:16.199Z,6.90
2022-12-25T19:53:43.100Z,7.90
2022-12-25T19:56:09.751Z,7.30
2022-12-25T19:58:36.986Z,7.88
2022-12-25T20:01:06.611Z,8.43
2022-12-25T20:03:38.840Z,8.00
2022-12-25T20:06:23.443Z,8.00
2022-12-25T20:08:52.765Z,8.07
2022-12-25T20:11:20.912Z,8.32
2022-12-25T20:13:47.846Z,8.80
2022-12-25T20:16:14.924Z,8.57
2022-12-25T20:18:42.669Z,8.75
2022-12-25T20:21:14.268Z,9.02
2022-12-25T20:23:41.989Z,7.95
2022-12-25T20:26:09.886Z,9.05
2022-12-25T20:28:37.796Z,8.45
2022-12-25T20:31:17.663Z,8.50
2022-12-25T20:33:46.627Z,9.48
2022-12-25T20:36:13.798Z,8.77
2022-12-25T20:38:41.388Z,8.52
2022-12-25T20:41:28.418Z,9.05
2022-12-25T20:43:56.074Z,8.30
2022-12-25T20:46:23.233Z,8.73
2022-12-25T20:48:49.986Z,8.77
2022-12-25T20:51:19.055Z,8.63
2022-12-25T20:53:46.670Z,7.90
2022-12-25T20:56:14.999Z,8.98
2022-12-25T20:58:42.225Z,8.30
2022-12-25T21:01:14.439Z,9.20
2022-12-25T21:03:41.672Z,7.85
2022-12-25T21:06:09.299Z,8.38
2022-12-25T21:08:36.784Z,8.25
2022-12-25T21:11:04.710Z,8.43
2022-12-25T21:13:34.035Z,7.68
2022-12-25T21:16:01.220Z,7.95
2022-12-25T21:18:28.680Z,8.77
2022-12-25T21:20:59.491Z,8.10
2022-12-25T21:23:28.993Z,8.07
2022-12-25T21:25:55.889Z,8.82
2022-12-25T21:28:23.347Z,7.93
2022-12-25T21:30:50.404Z,8.65
2022-12-25T21:33:35.735Z,7.80
2022-12-25T21:36:09.749Z,6.93
2022-12-25T21:38:37.140Z,7.18
2022-12-25T21:41:09.356Z,6.50
2022-12-25T21:43:37.218Z,7.28
2022-12-25T21:46:05.736Z,6.28
2022-12-25T21:48:32.848Z,7.32
2022-12-25T21:51:30.502Z,7.10
2022-12-25T21:53:57.472Z,6.10
2022-12-25T21:56:25.623Z,6.68
2022-12-25T21:58:52.316Z,6.82
2022-12-25T22:01:21.815Z,6.97
2022-12-25T22:03:48.668Z,6.85
2022-12-25T22:06:33.811Z,7.72
2022-12-25T22:09:06.082Z,6.78
2022-12-25T22:11:52.299Z,6.13
2022-12-25T22:14:51.325Z,6.35
2022-12-25T22:17:40.750Z,7.05
2022-12-25T22:20:09.782Z,6.82
2022-12-25T22:22:36.676Z,6.32
2022-12-25T22:25:05.112Z,6.20
2022-12-25T22:30:24.304Z,6.43
2022-12-25T22:32:52.031Z,5.95
2022-12-25T22:35:19.314Z,6.55
2022-12-25T22:37:46.255Z,6.35
2022-12-25T22:40:15.502Z,6.53
2022-12-25T22:42:42.749Z,6.15
2022-12-25T22:45:11.615Z,6.18
2022-12-25T22:47:38.587Z,6.05
2022-12-25T22:50:05.858Z,6.82
2022-12-25T22:52:32.778Z,6.25
2022-12-25T22:54:59.827Z,6.13
2022-12-25T22:57:26.799Z,5.90
2022-12-25T22:59:55.972Z,6.00
2022-12-25T23:02:23.999Z,5.95
2022-12-25T23:04:50.938Z,5.57
2022-12-25T23:07:18.123Z,4.95
2022-12-25T23:09:45.636Z,5.43
2022-12-25T23:12:32.548Z,5.95
2022-12-25T23:14:59.676Z,5.40
2022-12-25T23:17:45.413Z,5.50
2022-12-25T23:20:33.287Z,5.55
2022-12-25T23:23:19.241Z,5.28
2022-12-25T23:26:04.547Z,5.68
2022-12-25T23:28:51.121Z,5.88
2022-12-25T23:31:18.386Z,7.05
2022-12-25T23:33:45.173Z,6.03
2022-12-25T23:36:11.957Z,4.85
2022-12-25T23:38:38.779Z,4.97
2022-12-25T23:41:05.678Z,4.93
2022-12-25T23:43:32.480Z,4.82
2022-12-25T23:45:59.334Z,5.40
2022-12-25T23:48:26.154Z,4.63
2022-12-25T23:50:53.092Z,5.20
2022-12-25T23:53:19.774Z,5.22
2022-12-25T23:55:51.588Z,4.20
2022-12-25T23:58:21.969Z,4.75
