createdAt,value
2018-03-04T00:01:42.584Z,74.75
2018-03-04T00:04:11.976Z,75.14
2018-03-04T00:06:41.539Z,75.10
2018-03-04T00:09:10.812Z,75.41
2018-03-04T00:11:40.044Z,75.58
2018-03-04T00:14:09.801Z,75.50
2018-03-04T00:16:39.103Z,75.60
2018-03-04T00:19:08.351Z,75.54
2018-03-04T00:21:38.156Z,75.79
2018-03-04T00:24:07.468Z,75.26
2018-03-04T00:26:37.750Z,75.95
2018-03-04T00:29:07.518Z,76.11
2018-03-04T00:31:36.768Z,76.53
2018-03-04T00:34:06.041Z,76.19
2018-03-04T00:36:35.753Z,76.16
2018-03-04T00:39:06.002Z,76.43
2018-03-04T00:41:35.327Z,76.33
2018-03-04T00:44:06.126Z,76.58
2018-03-04T00:46:35.374Z,76.64
2018-03-04T00:49:05.106Z,76.91
2018-03-04T00:51:34.658Z,77.17
2018-03-04T00:54:04.689Z,77.50
2018-03-04T00:56:34.209Z,77.27
2018-03-04T00:59:04.226Z,77.32
2018-03-04T01:01:33.582Z,77.46
2018-03-04T01:04:03.546Z,77.50
2018-03-04T01:06:33.196Z,77.67
2018-03-04T01:09:02.491Z,77.63
2018-03-04T01:11:31.737Z,77.18
2018-03-04T01:14:01.548Z,77.18
2018-03-04T01:16:30.857Z,77.38
2018-03-04T01:19:00.168Z,77.32
2018-03-04T01:21:29.838Z,76.83
2018-03-04T01:23:59.608Z,77.22
2018-03-04T01:26:28.908Z,77.29
2018-03-04T01:28:58.592Z,76.99
2018-03-04T01:31:28.906Z,77.12
2018-03-04T01:33:58.181Z,77.48
2018-03-04T01:36:27.951Z,77.51
2018-03-04T01:38:57.216Z,77.48
2018-03-04T01:41:27.790Z,77.36
2018-03-04T01:44:01.532Z,77.76
2018-03-04T01:46:31.896Z,77.23
2018-03-04T01:49:01.402Z,77.34
2018-03-04T01:51:39.383Z,77.29
2018-03-04T01:54:09.386Z,77.49
2018-03-04T01:56:39.342Z,78.19
2018-03-04T01:59:08.674Z,77.61
2018-03-04T02:01:38.276Z,77.86
2018-03-04T02:04:07.562Z,77.74
2018-03-04T02:06:36.787Z,78.27
2018-03-04T02:09:07.053Z,78.94
2018-03-04T02:11:36.287Z,78.86
2018-03-04T02:14:08.361Z,78.68
2018-03-04T02:16:38.610Z,78.48
2018-03-04T02:19:07.849Z,78.72
2018-03-04T02:21:40.222Z,78.99
2018-03-04T02:24:11.101Z,78.66
2018-03-04T02:26:40.366Z,78.24
2018-03-04T02:29:09.647Z,77.73
2018-03-04T02:31:39.324Z,78.11
2018-03-04T02:34:08.869Z,78.24
2018-03-04T02:36:38.098Z,78.57
2018-03-04T02:39:07.741Z,78.13
2018-03-04T02:41:37.037Z,78.01
2018-03-04T02:44:06.284Z,77.85
2018-03-04T02:46:36.985Z,77.82
2018-03-04T02:49:06.226Z,78.25
2018-03-04T02:51:35.467Z,78.18
2018-03-04T02:54:05.909Z,78.08
2018-03-04T02:56:35.203Z,78.13
2018-03-04T02:59:04.630Z,78.15
2018-03-04T03:01:34.293Z,78.00
2018-03-04T03:04:04.560Z,77.92
2018-03-04T03:06:33.857Z,77.74
2018-03-04T03:09:04.830Z,77.73
2018-03-04T03:11:34.092Z,77.52
2018-03-04T03:14:04.917Z,77.51
2018-03-04T03:16:34.797Z,77.36
2018-03-04T03:19:04.215Z,77.43
2018-03-04T03:21:33.469Z,77.73
2018-03-04T03:24:03.837Z,77.83
2018-03-04T03:26:33.116Z,77.85
2018-03-04T03:29:02.445Z,78.00
2018-03-04T03:31:32.764Z,77.84
2018-03-04T03:34:03.466Z,77.64
2018-03-04T03:36:32.927Z,77.76
2018-03-04T03:39:03.196Z,77.76
2018-03-04T03:41:34.133Z,77.78
2018-03-04T03:44:04.930Z,78.01
2018-03-04T03:46:34.800Z,78.05
2018-03-04T03:49:04.521Z,77.79
2018-03-04T03:51:34.226Z,77.83
2018-03-04T03:54:04.551Z,77.88
2018-03-04T03:56:33.847Z,78.15
2018-03-04T03:59:03.463Z,78.18
2018-03-04T04:01:38.314Z,77.84
2018-03-04T04:04:07.564Z,77.99
2018-03-04T04:06:36.849Z,77.92
2018-03-04T04:09:07.054Z,77.82
2018-03-04T04:11:36.345Z,77.94
2018-03-04T04:14:05.762Z,77.80
2018-03-04T04:16:35.484Z,77.97
2018-03-04T04:19:05.437Z,77.95
2018-03-04T04:21:34.856Z,77.98
2018-03-04T04:24:05.307Z,77.86
2018-03-04T04:26:34.797Z,77.73
2018-03-04T04:29:04.022Z,77.63
2018-03-04T04:31:33.849Z,77.71
2018-03-04T04:34:05.687Z,77.61
2018-03-04T04:36:34.896Z,77.95
2018-03-04T04:39:04.436Z,78.03
2018-03-04T04:41:33.808Z,77.88
2018-03-04T04:44:05.656Z,77.96
2018-03-04T04:46:34.875Z,77.98
2018-03-04T04:49:04.146Z,78.05
2018-03-04T04:51:33.982Z,77.81
2018-03-04T04:54:04.378Z,77.96
2018-03-04T04:56:33.727Z,77.86
2018-03-04T04:59:03.821Z,77.77
2018-03-04T05:01:33.106Z,78.05
2018-03-04T05:04:04.020Z,78.86
2018-03-04T05:06:33.275Z,79.10
2018-03-04T05:09:02.643Z,78.96
2018-03-04T05:11:32.252Z,79.04
2018-03-04T05:14:02.621Z,78.66
2018-03-04T05:16:31.828Z,79.07
2018-03-04T05:19:02.347Z,79.04
2018-03-04T05:21:31.740Z,79.03
2018-03-04T05:24:01.592Z,79.24
2018-03-04T05:26:31.327Z,79.17
2018-03-04T05:29:01.388Z,79.13
2018-03-04T05:31:31.761Z,79.17
2018-03-04T05:34:02.350Z,79.49
2018-03-04T05:36:31.579Z,79.35
2018-03-04T05:39:00.824Z,79.35
2018-03-04T05:41:30.496Z,79.08
2018-03-04T05:43:59.717Z,78.92
2018-03-04T05:46:28.991Z,79.05
2018-03-04T05:51:30.229Z,79.62
2018-03-04T05:53:59.529Z,80.29
2018-03-04T05:56:29.334Z,80.44
2018-03-04T05:58:58.629Z,80.42
2018-03-04T06:01:27.963Z,80.44
2018-03-04T06:03:57.954Z,80.08
2018-03-04T06:06:27.155Z,80.02
2018-03-04T06:08:56.528Z,80.20
2018-03-04T06:11:25.862Z,80.12
2018-03-04T06:13:55.985Z,79.79
2018-03-04T06:16:25.320Z,79.69
2018-03-04T06:18:54.622Z,79.50
2018-03-04T06:21:24.468Z,79.32
2018-03-04T06:23:53.817Z,79.33
2018-03-04T06:26:23.059Z,79.22
2018-03-04T06:28:53.002Z,79.43
2018-03-04T06:31:22.375Z,79.36
2018-03-04T06:33:51.641Z,79.13
2018-03-04T06:36:21.675Z,79.23
2018-03-04T06:38:50.941Z,79.03
2018-03-04T06:41:20.215Z,78.91
2018-03-04T06:43:50.022Z,78.84
2018-03-04T06:46:19.246Z,78.60
2018-03-04T06:48:48.465Z,79.40
2018-03-04T06:51:18.388Z,79.85
2018-03-04T06:53:47.663Z,80.27
2018-03-04T06:56:16.878Z,80.46
2018-03-04T06:58:46.841Z,80.15
2018-03-04T07:01:16.165Z,80.30
2018-03-04T07:03:45.577Z,80.36
2018-03-04T07:06:16.304Z,80.20
2018-03-04T07:08:45.623Z,80.48
2018-03-04T07:11:14.866Z,80.46
2018-03-04T07:13:47.946Z,80.24
2018-03-04T07:16:17.558Z,80.15
2018-03-04T07:18:46.781Z,79.51
2018-03-04T07:21:16.406Z,79.76
2018-03-04T07:23:45.622Z,79.68
2018-03-04T07:26:14.921Z,79.81
2018-03-04T07:28:44.701Z,79.31
2018-03-04T07:31:14.225Z,78.74
2018-03-04T07:33:43.457Z,79.66
2018-03-04T07:36:12.984Z,79.70
2018-03-04T07:38:42.342Z,79.65
2018-03-04T07:41:11.575Z,79.57
2018-03-04T07:43:41.248Z,79.94
2018-03-04T07:46:10.577Z,79.90
2018-03-04T07:48:39.820Z,79.66
2018-03-04T07:51:09.692Z,79.62
2018-03-04T07:53:38.908Z,79.46
2018-03-04T07:56:08.262Z,78.54
2018-03-04T07:58:37.905Z,77.95
2018-03-04T08:01:07.115Z,76.70
2018-03-04T08:03:36.342Z,75.74
2018-03-04T08:06:06.109Z,75.28
2018-03-04T08:08:35.321Z,74.57
2018-03-04T08:11:04.671Z,73.12
2018-03-04T08:13:34.319Z,72.02
2018-03-04T08:16:04.389Z,70.77
2018-03-04T08:18:33.630Z,69.44
2018-03-04T08:21:02.935Z,68.73
2018-03-04T08:23:32.195Z,67.84
2018-03-04T08:28:42.212Z,67.27
2018-03-04T08:31:11.445Z,66.50
2018-03-04T08:33:40.968Z,65.94
2018-03-04T08:36:10.196Z,66.69
2018-03-04T08:38:39.415Z,66.72
2018-03-04T08:41:09.086Z,65.81
2018-03-04T08:43:38.320Z,64.23
2018-03-04T08:46:07.894Z,63.27
2018-03-04T08:48:37.562Z,62.98
2018-03-04T08:51:06.843Z,62.86
2018-03-04T08:53:36.123Z,63.00
2018-03-04T08:56:06.997Z,63.25
2018-03-04T08:58:36.215Z,64.61
2018-03-04T09:01:05.770Z,65.23
2018-03-04T09:03:35.498Z,65.61
2018-03-04T09:06:05.286Z,65.90
2018-03-04T09:08:34.509Z,65.97
2018-03-04T09:11:04.654Z,65.27
2018-03-04T09:13:33.871Z,64.76
2018-03-04T09:16:03.948Z,63.65
2018-03-04T09:18:33.744Z,63.24
2018-03-04T09:21:03.571Z,62.67
2018-03-04T09:23:32.884Z,62.45
2018-03-04T09:26:04.601Z,61.89
2018-03-04T09:28:33.831Z,60.02
2018-03-04T09:31:03.419Z,59.45
2018-03-04T09:33:33.042Z,57.69
2018-03-04T09:36:03.290Z,55.69
2018-03-04T09:38:32.568Z,54.96
2018-03-04T09:41:03.764Z,54.32
2018-03-04T09:43:33.489Z,53.24
2018-03-04T09:46:04.750Z,52.01
2018-03-04T09:48:34.559Z,52.99
2018-03-04T09:51:04.315Z,53.08
2018-03-04T09:53:33.641Z,51.26
2018-03-04T09:56:04.128Z,51.61
2018-03-04T09:58:33.362Z,51.40
2018-03-04T10:01:02.940Z,50.05
2018-03-04T10:03:32.412Z,50.28
2018-03-04T10:06:03.404Z,49.17
2018-03-04T10:08:33.694Z,48.92
2018-03-04T10:11:03.448Z,50.62
2018-03-04T10:13:32.709Z,49.73
2018-03-04T10:16:03.405Z,49.08
2018-03-04T10:18:32.650Z,48.76
2018-03-04T10:21:02.227Z,49.74
2018-03-04T10:23:31.917Z,48.90
2018-03-04T10:26:01.624Z,49.79
2018-03-04T10:28:30.886Z,48.38
2018-03-04T10:31:00.902Z,49.03
2018-03-04T10:33:30.155Z,47.78
2018-03-04T10:35:59.404Z,47.92
2018-03-04T10:38:29.173Z,48.64
2018-03-04T10:40:58.800Z,49.80
2018-03-04T10:43:28.009Z,52.26
2018-03-04T10:45:57.923Z,52.80
2018-03-04T10:48:27.436Z,53.67
2018-03-04T10:50:56.911Z,52.53
2018-03-04T10:53:26.948Z,52.44
2018-03-04T10:55:56.405Z,52.11
2018-03-04T10:58:26.181Z,50.83
2018-03-04T11:00:57.800Z,50.34
2018-03-04T11:03:27.118Z,50.65
2018-03-04T11:05:59.789Z,50.21
2018-03-04T11:08:30.022Z,50.51
2018-03-04T11:10:59.475Z,50.21
2018-03-04T11:13:28.797Z,49.49
2018-03-04T11:16:00.405Z,49.98
2018-03-04T11:18:32.525Z,50.22
2018-03-04T11:21:05.270Z,49.58
2018-03-04T11:23:35.985Z,48.77
2018-03-04T11:26:07.916Z,47.55
2018-03-04T11:28:37.611Z,47.31
2018-03-04T11:31:07.566Z,47.03
2018-03-04T11:33:40.124Z,47.00
2018-03-04T11:36:11.037Z,46.50
2018-03-04T11:38:40.510Z,46.40
2018-03-04T11:41:10.017Z,45.72
2018-03-04T11:43:40.141Z,45.61
2018-03-04T11:46:10.325Z,45.47
2018-03-04T11:48:40.159Z,46.71
2018-03-04T11:51:11.016Z,45.15
2018-03-04T11:53:41.106Z,46.18
2018-03-04T11:56:10.997Z,45.19
2018-03-04T11:58:40.847Z,45.46
2018-03-04T12:01:10.644Z,44.47
2018-03-04T12:03:40.234Z,44.40
2018-03-04T12:06:09.587Z,45.30
2018-03-04T12:08:39.286Z,45.57
2018-03-04T12:11:08.598Z,45.34
2018-03-04T12:13:38.006Z,44.13
2018-03-04T12:16:08.050Z,43.93
2018-03-04T12:18:37.405Z,42.61
2018-03-04T12:21:07.027Z,42.47
2018-03-04T12:23:37.684Z,41.89
2018-03-04T12:26:10.099Z,41.99
2018-03-04T12:28:39.640Z,41.70
2018-03-04T12:31:09.754Z,41.64
2018-03-04T12:33:39.522Z,41.45
2018-03-04T12:36:08.773Z,41.19
2018-03-04T12:38:38.167Z,40.90
2018-03-04T12:43:48.005Z,40.19
2018-03-04T12:46:17.628Z,40.45
2018-03-04T12:48:47.258Z,40.61
2018-03-04T12:51:16.575Z,39.88
2018-03-04T12:53:45.923Z,41.54
2018-03-04T12:56:15.232Z,40.31
2018-03-04T12:58:44.606Z,39.79
2018-03-04T13:01:14.469Z,39.29
2018-03-04T13:03:43.774Z,40.14
2018-03-04T13:06:13.064Z,39.37
2018-03-04T13:08:42.896Z,39.63
2018-03-04T13:11:12.113Z,40.82
2018-03-04T13:13:41.637Z,41.76
2018-03-04T13:16:11.426Z,42.57
2018-03-04T13:18:41.006Z,44.85
2018-03-04T13:21:10.291Z,45.64
2018-03-04T13:23:39.724Z,45.24
2018-03-04T13:26:09.091Z,46.11
2018-03-04T13:28:38.930Z,46.07
2018-03-04T13:31:08.424Z,45.95
2018-03-04T13:33:37.789Z,46.34
2018-03-04T13:36:07.617Z,46.77
2018-03-04T13:38:36.864Z,47.13
2018-03-04T13:41:06.388Z,47.48
2018-03-04T13:43:36.040Z,48.02
2018-03-04T13:46:06.700Z,48.36
2018-03-04T13:48:35.976Z,48.64
2018-03-04T13:51:06.323Z,49.12
2018-03-04T13:53:35.698Z,49.13
2018-03-04T13:56:06.533Z,49.12
2018-03-04T13:58:38.014Z,48.58
2018-03-04T14:01:08.332Z,48.16
2018-03-04T14:03:39.388Z,47.93
2018-03-04T14:06:11.150Z,48.72
2018-03-04T14:08:41.607Z,49.25
2018-03-04T14:11:11.399Z,49.63
2018-03-04T14:13:40.754Z,50.87
2018-03-04T14:16:10.057Z,52.19
2018-03-04T14:18:40.661Z,52.08
2018-03-04T14:21:09.940Z,52.91
2018-03-04T14:23:39.204Z,53.64
2018-03-04T14:26:09.538Z,54.19
2018-03-04T14:28:38.821Z,54.68
2018-03-04T14:31:08.169Z,55.05
2018-03-04T14:33:37.842Z,55.63
2018-03-04T14:36:07.114Z,55.49
2018-03-04T14:38:36.388Z,56.02
2018-03-04T14:41:07.010Z,55.89
2018-03-04T14:43:36.345Z,55.49
2018-03-04T14:46:06.484Z,55.78
2018-03-04T14:48:35.766Z,55.46
2018-03-04T14:51:05.670Z,55.67
2018-03-04T14:53:35.299Z,56.01
2018-03-04T14:56:05.599Z,55.94
2018-03-04T14:58:34.891Z,55.83
2018-03-04T15:01:05.708Z,56.04
2018-03-04T15:03:35.004Z,57.28
2018-03-04T15:06:04.872Z,56.89
2018-03-04T15:08:34.487Z,57.17
2018-03-04T15:11:03.852Z,57.46
2018-03-04T15:13:33.109Z,57.53
2018-03-04T15:16:03.263Z,57.74
2018-03-04T15:18:32.546Z,57.97
2018-03-04T15:21:02.582Z,59.29
2018-03-04T15:23:32.395Z,59.80
2018-03-04T15:26:02.249Z,60.72
2018-03-04T15:28:31.638Z,61.28
2018-03-04T15:31:01.118Z,61.04
2018-03-04T15:33:30.503Z,61.02
2018-03-04T15:36:07.284Z,60.78
2018-03-04T15:38:42.263Z,60.06
2018-03-04T15:41:12.208Z,59.90
2018-03-04T15:43:41.802Z,60.12
2018-03-04T15:46:11.308Z,60.44
2018-03-04T15:48:40.874Z,60.58
2018-03-04T15:51:10.184Z,60.21
2018-03-04T15:53:39.601Z,60.25
2018-03-04T15:56:09.467Z,60.43
2018-03-04T15:58:39.367Z,60.59
2018-03-04T16:01:09.613Z,60.53
2018-03-04T16:03:39.243Z,60.83
2018-03-04T16:06:08.934Z,60.66
2018-03-04T16:08:38.259Z,60.76
2018-03-04T16:11:07.793Z,60.91
2018-03-04T16:13:37.104Z,61.46
2018-03-04T16:16:07.553Z,61.40
2018-03-04T16:18:37.268Z,61.42
2018-03-04T16:21:06.625Z,61.12
2018-03-04T16:23:36.028Z,61.15
2018-03-04T16:26:07.580Z,61.04
2018-03-04T16:28:37.067Z,61.00
2018-03-04T16:31:06.490Z,60.48
2018-03-04T16:33:36.153Z,59.66
2018-03-04T16:36:06.576Z,59.89
2018-03-04T16:38:35.965Z,57.05
2018-03-04T16:41:05.422Z,56.07
2018-03-04T16:43:34.905Z,54.17
2018-03-04T16:46:05.810Z,53.12
2018-03-04T16:48:35.237Z,52.60
2018-03-04T16:51:04.935Z,52.09
2018-03-04T16:53:34.685Z,51.47
2018-03-04T16:56:05.538Z,51.44
2018-03-04T16:58:34.933Z,51.37
2018-03-04T17:01:05.067Z,51.14
2018-03-04T17:03:34.681Z,51.02
2018-03-04T17:06:05.287Z,50.96
2018-03-04T17:08:35.047Z,50.94
2018-03-04T17:11:04.630Z,51.20
2018-03-04T17:13:33.904Z,50.73
2018-03-04T17:16:04.597Z,50.71
2018-03-04T17:18:33.859Z,50.72
2018-03-04T17:21:03.707Z,50.66
2018-03-04T17:23:33.130Z,50.84
2018-03-04T17:26:04.180Z,50.76
2018-03-04T17:28:33.728Z,50.61
2018-03-04T17:31:03.091Z,50.76
2018-03-04T17:33:32.476Z,50.89
2018-03-04T17:36:03.499Z,51.01
2018-03-04T17:38:32.762Z,51.03
2018-03-04T17:41:02.183Z,50.97
2018-03-04T17:43:31.925Z,50.81
2018-03-04T17:46:01.779Z,50.97
2018-03-04T17:48:31.059Z,51.10
2018-03-04T17:51:01.092Z,51.06
2018-03-04T17:53:30.463Z,51.01
2018-03-04T17:55:59.766Z,51.11
2018-03-04T17:58:29.765Z,51.25
2018-03-04T18:01:01.298Z,51.12
2018-03-04T18:03:30.649Z,51.12
2018-03-04T18:05:59.965Z,50.92
2018-03-04T18:08:29.395Z,50.96
2018-03-04T18:10:59.369Z,50.88
2018-03-04T18:13:28.802Z,50.76
2018-03-04T18:15:58.338Z,50.83
2018-03-04T18:18:28.003Z,50.70
2018-03-04T18:20:57.397Z,50.73
2018-03-04T18:23:26.701Z,50.76
2018-03-04T18:25:57.487Z,50.70
2018-03-04T18:28:26.782Z,50.79
2018-03-04T18:30:56.259Z,50.43
2018-03-04T18:33:25.571Z,50.31
2018-03-04T18:35:54.974Z,50.35
2018-03-04T18:38:24.234Z,50.17
2018-03-04T18:40:54.170Z,50.35
2018-03-04T18:43:23.592Z,50.44
2018-03-04T18:45:53.014Z,50.36
2018-03-04T18:48:22.365Z,50.21
2018-03-04T18:50:51.689Z,49.89
2018-03-04T18:53:21.466Z,50.01
2018-03-04T18:55:50.932Z,49.89
2018-03-04T18:58:20.739Z,49.99
2018-03-04T19:00:50.702Z,49.82
2018-03-04T19:03:20.077Z,49.97
2018-03-04T19:05:49.370Z,49.92
2018-03-04T19:08:19.153Z,49.99
2018-03-04T19:10:48.607Z,50.08
2018-03-04T19:13:17.975Z,50.11
2018-03-04T19:15:47.321Z,49.93
2018-03-04T19:18:16.640Z,50.13
2018-03-04T19:20:46.379Z,50.18
2018-03-04T19:23:15.697Z,50.50
2018-03-04T19:25:45.286Z,50.74
2018-03-04T19:28:15.293Z,50.68
2018-03-04T19:30:44.838Z,50.80
2018-03-04T19:33:14.523Z,50.67
2018-03-04T19:35:46.320Z,50.75
2018-03-04T19:38:15.582Z,50.99
2018-03-04T19:40:44.974Z,51.17
2018-03-04T19:43:15.713Z,51.52
2018-03-04T19:45:45.416Z,51.44
2018-03-04T19:48:14.914Z,51.79
2018-03-04T19:50:44.732Z,51.91
2018-03-04T19:53:14.633Z,52.03
2018-03-04T19:55:44.113Z,52.33
2018-03-04T19:58:13.528Z,52.12
2018-03-04T20:00:45.407Z,52.33
2018-03-04T20:03:19.763Z,52.48
2018-03-04T20:05:49.422Z,52.57
2018-03-04T20:08:18.776Z,52.46
2018-03-04T20:10:48.008Z,52.51
2018-03-04T20:15:50.997Z,52.86
2018-03-04T20:18:20.343Z,52.73
2018-03-04T20:20:49.692Z,52.80
2018-03-04T20:23:19.373Z,53.12
2018-03-04T20:25:49.274Z,53.29
2018-03-04T20:28:18.700Z,53.41
2018-03-04T20:30:48.426Z,53.28
2018-03-04T20:33:17.787Z,53.44
2018-03-04T20:35:47.137Z,53.51
2018-03-04T20:38:16.790Z,53.86
2018-03-04T20:40:46.401Z,54.36
2018-03-04T20:43:15.715Z,54.85
2018-03-04T20:45:45.440Z,54.46
2018-03-04T20:48:15.178Z,54.87
2018-03-04T20:50:46.144Z,55.15
2018-03-04T20:53:15.988Z,55.15
2018-03-04T20:55:45.327Z,55.12
2018-03-04T20:58:14.813Z,55.05
2018-03-04T21:00:44.579Z,55.18
2018-03-04T21:03:13.865Z,55.38
2018-03-04T21:05:43.258Z,55.53
2018-03-04T21:08:13.035Z,56.00
2018-03-04T21:10:42.327Z,57.41
2018-03-04T21:13:11.600Z,58.33
2018-03-04T21:15:42.284Z,58.85
2018-03-04T21:18:11.727Z,59.76
2018-03-04T21:20:41.008Z,60.78
2018-03-04T21:23:10.701Z,61.78
2018-03-04T21:25:39.946Z,62.10
2018-03-04T21:28:09.255Z,62.37
2018-03-04T21:30:38.899Z,62.76
2018-03-04T21:33:08.327Z,63.20
2018-03-04T21:35:37.562Z,63.38
2018-03-04T21:38:07.246Z,63.81
2018-03-04T21:40:36.519Z,64.38
2018-03-04T21:43:06.258Z,65.26
2018-03-04T21:45:35.521Z,65.36
2018-03-04T21:48:05.794Z,65.92
2018-03-04T21:50:35.373Z,67.12
2018-03-04T21:53:04.641Z,67.96
2018-03-04T21:55:33.867Z,68.40
2018-03-04T21:58:07.023Z,69.33
2018-03-04T22:00:36.943Z,69.14
2018-03-04T22:03:06.378Z,69.78
2018-03-04T22:05:36.136Z,71.14
2018-03-04T22:08:06.484Z,71.57
2018-03-04T22:10:35.820Z,72.25
2018-03-04T22:13:07.364Z,72.78
2018-03-04T22:15:36.888Z,74.06
2018-03-04T22:18:06.843Z,73.63
2018-03-04T22:20:36.199Z,73.93
2018-03-04T22:23:08.568Z,74.08
2018-03-04T22:25:44.919Z,74.37
2018-03-04T22:28:18.193Z,74.49
2018-03-04T22:30:47.712Z,74.22
2018-03-04T22:33:17.081Z,74.25
2018-03-04T22:35:49.450Z,74.64
2018-03-04T22:38:19.221Z,74.72
2018-03-04T22:40:48.634Z,74.70
2018-03-04T22:43:19.360Z,75.37
2018-03-04T22:45:50.215Z,75.45
2018-03-04T22:48:21.077Z,76.46
2018-03-04T22:50:50.796Z,77.62
2018-03-04T22:53:21.352Z,77.11
2018-03-04T22:55:50.751Z,76.93
2018-03-04T22:58:20.039Z,76.73
2018-03-04T23:00:49.959Z,76.27
2018-03-04T23:03:19.216Z,76.08
2018-03-04T23:05:48.434Z,76.23
2018-03-04T23:08:18.106Z,76.06
2018-03-04T23:10:47.314Z,76.74
2018-03-04T23:13:17.082Z,77.15
2018-03-04T23:15:46.724Z,77.13
2018-03-04T23:18:15.943Z,77.24
2018-03-04T23:20:45.883Z,77.75
2018-03-04T23:23:16.674Z,77.84
2018-03-04T23:27:15.494Z,77.52
2018-03-04T23:29:45.126Z,77.73
2018-03-04T23:32:14.550Z,77.57
2018-03-04T23:34:43.780Z,77.65
2018-03-04T23:37:13.469Z,77.56
2018-03-04T23:39:42.701Z,77.44
2018-03-04T23:42:12.303Z,77.60
2018-03-04T23:44:41.521Z,77.56
2018-03-04T23:47:10.791Z,77.48
2018-03-04T23:49:40.422Z,77.50
2018-03-04T23:52:09.679Z,77.01
2018-03-04T23:54:39.026Z,76.88
2018-03-04T23:57:09.744Z,77.75
2018-03-04T23:59:39.003Z,77.50
