createdAt,value
2023-02-22T00:00:48.111Z,33.97
2023-02-22T00:03:24.945Z,32.97
2023-02-22T00:06:02.549Z,33.65
2023-02-22T00:08:31.913Z,39.97
2023-02-22T00:10:59.550Z,33.08
2023-02-22T00:13:29.496Z,28.23
2023-02-22T00:15:57.855Z,29.50
2023-02-22T00:18:27.776Z,27.20
2023-02-22T00:20:55.508Z,28.42
2023-02-22T00:23:25.360Z,31.42
2023-02-22T00:25:51.742Z,30.05
2023-02-22T00:28:19.354Z,25.35
2023-02-22T00:30:48.127Z,30.92
2023-02-22T00:33:15.631Z,25.95
2023-02-22T00:35:45.852Z,23.65
2023-02-22T00:38:16.947Z,32.85
2023-02-22T00:40:45.613Z,37.83
2023-02-22T00:43:12.426Z,22.52
2023-02-22T00:45:38.922Z,23.23
2023-02-22T00:48:06.843Z,29.25
2023-02-22T00:50:33.574Z,22.92
2023-02-22T00:53:01.728Z,35.92
2023-02-22T00:55:31.326Z,25.75
2023-02-22T00:57:58.752Z,24.63
2023-02-22T01:00:31.041Z,23.80
2023-02-22T01:02:58.368Z,25.00
2023-02-22T01:05:27.991Z,23.77
2023-02-22T01:07:56.000Z,24.65
2023-02-22T01:10:25.001Z,22.98
2023-02-22T01:12:52.260Z,23.10
2023-02-22T01:15:25.104Z,23.95
2023-02-22T01:17:53.480Z,21.52
2023-02-22T01:20:22.787Z,22.50
2023-02-22T01:22:58.138Z,23.95
2023-02-22T01:25:28.199Z,23.50
2023-02-22T01:27:55.971Z,23.98
2023-02-22T01:30:24.716Z,21.10
2023-02-22T01:32:51.186Z,22.98
2023-02-22T01:35:23.672Z,23.15
2023-02-22T01:37:50.507Z,23.02
2023-02-22T01:40:22.992Z,20.75
2023-02-22T01:42:59.718Z,19.85
2023-02-22T01:45:35.258Z,22.80
2023-02-22T01:48:24.912Z,26.75
2023-02-22T01:51:01.178Z,25.02
2023-02-22T01:53:37.140Z,20.92
2023-02-22T01:56:04.725Z,23.60
2023-02-22T01:58:35.070Z,26.20
2023-02-22T02:01:01.742Z,25.10
2023-02-22T02:03:35.717Z,25.35
2023-02-22T02:06:06.217Z,26.10
2023-02-22T02:08:42.979Z,19.90
2023-02-22T02:11:09.876Z,25.15
2023-02-22T02:13:36.907Z,22.73
2023-02-22T02:16:03.784Z,23.63
2023-02-22T02:18:32.531Z,24.73
2023-02-22T02:21:08.280Z,28.73
2023-02-22T02:24:17.225Z,21.48
2023-02-22T02:27:02.962Z,26.20
2023-02-22T02:30:04.369Z,20.35
2023-02-22T02:32:45.398Z,24.00
2023-02-22T02:35:30.087Z,23.23
2023-02-22T02:38:05.183Z,21.83
2023-02-22T02:40:52.399Z,25.05
2023-02-22T02:43:53.486Z,23.30
2023-02-22T02:46:50.408Z,25.83
2023-02-22T02:49:22.363Z,19.98
2023-02-22T02:51:54.636Z,23.67
2023-02-22T02:54:22.533Z,25.25
2023-02-22T02:56:50.724Z,29.83
2023-02-22T02:59:32.473Z,31.58
2023-02-22T03:02:08.280Z,37.92
2023-02-22T03:04:45.260Z,36.65
2023-02-22T03:07:26.874Z,37.60
2023-02-22T03:10:07.711Z,37.92
2023-02-22T03:12:49.676Z,39.08
2023-02-22T03:15:59.418Z,39.30
2023-02-22T03:18:34.379Z,37.10
2023-02-22T03:21:25.861Z,31.58
2023-02-22T03:24:07.051Z,35.00
2023-02-22T03:26:45.553Z,41.67
2023-02-22T03:29:16.034Z,39.05
2023-02-22T03:31:50.778Z,44.60
2023-02-22T03:34:22.943Z,41.55
2023-02-22T03:36:56.794Z,40.03
2023-02-22T03:39:30.895Z,40.13
2023-02-22T03:42:04.623Z,44.80
2023-02-22T03:44:37.833Z,34.58
2023-02-22T03:47:10.996Z,29.90
2023-02-22T03:49:43.093Z,24.88
2023-02-22T03:52:10.289Z,20.33
2023-02-22T03:54:36.885Z,21.67
2023-02-22T03:57:16.964Z,21.02
2023-02-22T03:59:44.086Z,26.60
2023-02-22T04:02:10.770Z,25.80
2023-02-22T04:04:37.400Z,21.55
2023-02-22T04:07:05.022Z,28.17
2023-02-22T04:09:31.413Z,26.45
2023-02-22T04:11:58.537Z,20.73
2023-02-22T04:14:24.949Z,20.23
2023-02-22T04:16:52.858Z,16.17
2023-02-22T04:19:19.289Z,19.15
2023-02-22T04:21:46.440Z,25.27
2023-02-22T04:24:13.447Z,20.92
2023-02-22T04:26:40.010Z,20.65
2023-02-22T04:29:06.809Z,13.13
2023-02-22T04:31:36.018Z,14.80
2023-02-22T04:34:03.522Z,15.25
2023-02-22T04:36:31.814Z,23.67
2023-02-22T04:38:59.308Z,38.15
2023-02-22T04:41:26.477Z,17.77
2023-02-22T04:43:53.061Z,22.45
2023-02-22T04:46:21.209Z,14.70
2023-02-22T04:48:47.747Z,18.88
2023-02-22T04:51:15.111Z,16.05
2023-02-22T04:53:41.752Z,12.95
2023-02-22T04:56:08.391Z,16.95
2023-02-22T04:58:34.780Z,19.77
2023-02-22T05:01:01.232Z,16.63
2023-02-22T05:03:27.756Z,16.67
2023-02-22T05:05:54.232Z,20.13
2023-02-22T05:08:20.853Z,19.75
2023-02-22T05:10:47.263Z,26.08
2023-02-22T05:13:13.709Z,19.70
2023-02-22T05:15:40.098Z,20.80
2023-02-22T05:18:06.822Z,19.10
2023-02-22T05:20:34.779Z,16.17
2023-02-22T05:23:03.117Z,16.98
2023-02-22T05:25:29.652Z,17.08
2023-02-22T05:27:59.492Z,21.45
2023-02-22T05:30:29.867Z,17.48
2023-02-22T05:32:57.241Z,16.85
2023-02-22T05:35:23.726Z,17.75
2023-02-22T05:37:50.802Z,26.73
2023-02-22T05:40:20.113Z,22.27
2023-02-22T05:42:49.007Z,30.48
2023-02-22T05:45:18.747Z,22.88
2023-02-22T05:47:45.980Z,29.10
2023-02-22T05:50:12.906Z,27.05
2023-02-22T05:52:40.650Z,30.95
2023-02-22T05:55:08.988Z,19.17
2023-02-22T05:57:35.576Z,22.40
2023-02-22T06:00:05.201Z,24.88
2023-02-22T06:02:31.583Z,26.75
2023-02-22T06:04:58.194Z,25.55
2023-02-22T06:07:24.602Z,31.13
2023-02-22T06:09:51.039Z,26.48
2023-02-22T06:12:17.919Z,25.48
2023-02-22T06:14:46.434Z,31.52
2023-02-22T06:17:15.312Z,34.67
2023-02-22T06:19:41.807Z,42.08
2023-02-22T06:22:09.202Z,32.22
2023-02-22T06:24:39.153Z,44.22
2023-02-22T06:27:05.688Z,38.25
2023-02-22T06:29:32.733Z,28.67
2023-02-22T06:31:59.461Z,42.78
2023-02-22T06:34:26.035Z,45.10
2023-02-22T06:36:52.427Z,37.10
2023-02-22T06:39:19.001Z,38.58
2023-02-22T06:41:46.947Z,42.55
2023-02-22T06:44:15.336Z,36.83
2023-02-22T06:46:48.662Z,41.30
2023-02-22T06:49:15.180Z,37.85
2023-02-22T06:51:41.764Z,33.58
2023-02-22T06:54:08.639Z,35.42
2023-02-22T06:56:35.171Z,29.85
2023-02-22T06:59:03.032Z,23.50
2023-02-22T07:01:29.480Z,23.63
2023-02-22T07:03:56.110Z,22.85
2023-02-22T07:06:23.332Z,21.00
2023-02-22T07:08:49.828Z,19.83
2023-02-22T07:11:17.952Z,22.77
2023-02-22T07:13:44.566Z,26.77
2023-02-22T07:16:12.441Z,34.08
2023-02-22T07:18:39.030Z,35.28
2023-02-22T07:21:06.212Z,40.55
2023-02-22T07:23:33.227Z,35.05
2023-02-22T07:26:01.409Z,37.42
2023-02-22T07:28:28.066Z,48.45
2023-02-22T07:30:54.628Z,47.80
2023-02-22T07:33:21.155Z,60.90
2023-02-22T07:35:49.784Z,49.88
2023-02-22T07:38:18.263Z,48.25
2023-02-22T07:40:45.768Z,55.33
2023-02-22T07:43:18.090Z,55.50
2023-02-22T07:45:45.197Z,58.95
2023-02-22T07:48:12.590Z,58.55
2023-02-22T07:50:40.461Z,52.45
2023-02-22T07:53:12.091Z,50.95
2023-02-22T07:55:38.560Z,60.25
2023-02-22T07:58:08.106Z,57.65
2023-02-22T08:00:39.603Z,63.05
2023-02-22T08:03:11.509Z,59.90
2023-02-22T08:05:40.955Z,61.58
2023-02-22T08:08:08.511Z,49.40
2023-02-22T08:10:35.629Z,51.20
2023-02-22T08:13:04.197Z,53.83
2023-02-22T08:15:34.920Z,55.78
2023-02-22T08:18:02.958Z,46.53
2023-02-22T08:20:30.042Z,50.92
2023-02-22T08:22:57.540Z,47.70
2023-02-22T08:25:29.228Z,52.17
2023-02-22T08:28:23.772Z,52.42
2023-02-22T08:30:51.099Z,48.47
2023-02-22T08:33:19.569Z,47.30
2023-02-22T08:35:51.851Z,41.50
2023-02-22T08:38:24.697Z,42.53
2023-02-22T08:40:52.137Z,46.53
2023-02-22T08:43:20.104Z,44.90
2023-02-22T08:45:47.386Z,37.03
2023-02-22T08:48:15.846Z,38.85
2023-02-22T08:50:44.180Z,39.53
2023-02-22T08:53:13.471Z,40.35
2023-02-22T08:55:41.708Z,37.88
2023-02-22T08:58:12.105Z,41.65
2023-02-22T09:00:40.592Z,41.33
2023-02-22T09:03:10.116Z,38.05
2023-02-22T09:05:36.920Z,35.75
2023-02-22T09:08:03.897Z,38.53
2023-02-22T09:10:33.328Z,40.35
2023-02-22T09:13:01.085Z,32.58
2023-02-22T09:15:28.717Z,38.85
2023-02-22T09:17:55.774Z,31.45
2023-02-22T09:20:24.642Z,29.80
2023-02-22T09:22:51.879Z,29.55
2023-02-22T09:25:20.618Z,37.92
2023-02-22T09:27:52.019Z,37.58
2023-02-22T09:30:25.572Z,34.80
2023-02-22T09:32:58.268Z,32.65
2023-02-22T09:35:27.154Z,32.97
2023-02-22T09:37:58.693Z,31.30
2023-02-22T09:40:30.080Z,34.95
2023-02-22T09:43:10.925Z,33.85
2023-02-22T09:46:19.898Z,30.92
2023-02-22T09:48:57.980Z,32.25
2023-02-22T09:51:30.024Z,32.47
2023-02-22T09:54:00.907Z,34.63
2023-02-22T09:56:30.313Z,38.13
2023-02-22T09:59:03.734Z,33.75
2023-02-22T10:01:40.660Z,32.63
2023-02-22T10:04:23.024Z,30.75
2023-02-22T10:07:05.797Z,27.33
2023-02-22T10:09:38.051Z,28.92
2023-02-22T10:12:21.010Z,26.83
2023-02-22T10:15:22.249Z,30.08
2023-02-22T10:18:10.562Z,26.40
2023-02-22T10:21:07.581Z,27.92
2023-02-22T10:23:57.299Z,25.20
2023-02-22T10:26:32.329Z,24.63
2023-02-22T10:29:22.011Z,23.20
2023-02-22T10:32:03.404Z,25.52
2023-02-22T10:34:46.429Z,22.23
2023-02-22T10:37:34.419Z,23.60
2023-02-22T10:40:18.699Z,22.25
2023-02-22T10:42:45.213Z,22.58
2023-02-22T10:45:35.800Z,24.48
2023-02-22T10:48:13.101Z,28.70
2023-02-22T10:50:42.395Z,23.42
2023-02-22T10:53:10.808Z,23.02
2023-02-22T10:56:06.005Z,29.63
2023-02-22T10:58:43.053Z,22.83
2023-02-22T11:01:29.301Z,22.92
2023-02-22T11:04:11.440Z,23.48
2023-02-22T11:06:39.610Z,23.10
2023-02-22T11:09:17.822Z,19.92
2023-02-22T11:11:47.041Z,20.35
2023-02-22T11:14:25.968Z,20.83
2023-02-22T11:16:58.125Z,19.08
2023-02-22T11:19:33.184Z,20.67
2023-02-22T11:22:14.675Z,20.20
2023-02-22T11:24:57.646Z,19.17
2023-02-22T11:27:38.144Z,21.60
2023-02-22T11:30:32.371Z,16.70
2023-02-22T11:33:16.050Z,18.85
2023-02-22T11:35:56.254Z,17.90
2023-02-22T11:38:25.712Z,18.95
2023-02-22T11:41:16.824Z,16.30
2023-02-22T11:43:48.397Z,21.27
2023-02-22T11:46:20.336Z,14.10
2023-02-22T11:49:06.399Z,19.33
2023-02-22T11:52:01.099Z,14.43
2023-02-22T11:54:39.842Z,16.48
2023-02-22T11:57:22.008Z,17.73
2023-02-22T12:00:12.000Z,15.00
2023-02-22T12:02:59.887Z,19.05
2023-02-22T12:05:38.488Z,17.50
2023-02-22T12:08:20.430Z,14.52
2023-02-22T12:11:03.339Z,15.68
2023-02-22T12:13:46.933Z,14.50
2023-02-22T12:16:28.755Z,15.82
2023-02-22T12:19:30.624Z,15.32
2023-02-22T12:22:07.922Z,15.60
2023-02-22T12:24:40.898Z,13.70
2023-02-22T12:27:18.150Z,13.55
2023-02-22T12:29:54.713Z,13.85
2023-02-22T12:32:47.112Z,15.73
2023-02-22T12:35:19.645Z,13.65
2023-02-22T12:38:12.579Z,16.17
2023-02-22T12:41:04.009Z,18.15
2023-02-22T12:43:39.007Z,14.82
2023-02-22T12:46:12.318Z,16.38
2023-02-22T12:48:54.260Z,14.77
2023-02-22T12:51:34.495Z,14.27
2023-02-22T12:54:38.009Z,13.77
2023-02-22T12:57:21.851Z,14.30
2023-02-22T12:59:53.734Z,13.75
2023-02-22T13:02:34.385Z,11.95
2023-02-22T13:05:01.748Z,16.83
2023-02-22T13:07:34.539Z,12.73
2023-02-22T13:10:27.045Z,15.60
2023-02-22T13:13:02.928Z,15.10
2023-02-22T13:15:44.546Z,16.63
2023-02-22T13:18:17.292Z,22.45
2023-02-22T13:21:06.447Z,18.83
2023-02-22T13:23:42.227Z,19.38
2023-02-22T13:26:17.150Z,24.10
2023-02-22T13:28:50.980Z,21.17
2023-02-22T13:31:51.897Z,24.75
2023-02-22T13:34:43.544Z,16.30
2023-02-22T13:37:47.786Z,20.50
2023-02-22T13:40:38.955Z,17.38
2023-02-22T13:43:17.462Z,23.30
2023-02-22T13:46:12.972Z,17.42
2023-02-22T13:48:48.858Z,19.52
2023-02-22T13:51:39.236Z,19.55
2023-02-22T13:54:20.946Z,15.50
2023-02-22T13:56:49.978Z,17.33
2023-02-22T13:59:27.301Z,17.85
2023-02-22T14:01:54.977Z,19.45
2023-02-22T14:04:27.520Z,17.92
2023-02-22T14:07:00.632Z,16.92
2023-02-22T14:09:51.256Z,16.75
2023-02-22T14:12:36.548Z,15.82
2023-02-22T14:15:28.763Z,15.65
2023-02-22T14:18:02.632Z,17.10
2023-02-22T14:20:36.402Z,17.50
2023-02-22T14:23:25.943Z,15.52
2023-02-22T14:25:52.469Z,19.42
2023-02-22T14:28:39.407Z,17.30
2023-02-22T14:31:34.530Z,14.70
2023-02-22T14:34:10.125Z,15.65
2023-02-22T14:36:55.071Z,16.35
2023-02-22T14:39:32.111Z,14.90
2023-02-22T14:42:06.284Z,15.38
2023-02-22T14:44:43.901Z,17.58
2023-02-22T14:47:20.874Z,18.27
2023-02-22T14:49:51.205Z,20.02
2023-02-22T14:52:27.029Z,14.88
2023-02-22T14:55:04.583Z,17.25
2023-02-22T14:57:38.882Z,14.20
2023-02-22T15:00:20.312Z,15.13
2023-02-22T15:02:57.244Z,15.52
2023-02-22T15:05:24.003Z,14.15
2023-02-22T15:07:59.831Z,17.85
2023-02-22T15:10:43.106Z,17.10
2023-02-22T15:13:19.355Z,14.73
2023-02-22T15:16:00.612Z,18.42
2023-02-22T15:18:39.941Z,16.10
2023-02-22T15:21:13.501Z,16.30
2023-02-22T15:23:41.659Z,14.98
2023-02-22T15:26:35.793Z,15.27
2023-02-22T15:29:07.624Z,17.10
2023-02-22T15:31:37.125Z,15.52
2023-02-22T15:34:24.310Z,16.50
2023-02-22T15:36:57.601Z,19.52
2023-02-22T15:39:26.954Z,16.15
2023-02-22T15:42:08.433Z,19.15
2023-02-22T15:44:40.424Z,15.52
2023-02-22T15:47:18.436Z,18.35
2023-02-22T15:49:45.499Z,15.75
2023-02-22T15:52:25.851Z,16.92
2023-02-22T15:54:53.602Z,17.23
2023-02-22T15:57:25.324Z,19.58
2023-02-22T15:59:56.015Z,19.77
2023-02-22T16:02:39.372Z,14.00
2023-02-22T16:05:10.218Z,23.08
2023-02-22T16:07:42.013Z,16.20
2023-02-22T16:10:23.091Z,18.75
2023-02-22T16:12:49.770Z,17.85
2023-02-22T16:15:18.828Z,24.92
2023-02-22T16:18:00.914Z,15.98
2023-02-22T16:20:29.405Z,33.00
2023-02-22T16:22:57.951Z,30.20
2023-02-22T16:25:32.878Z,23.58
2023-02-22T16:28:03.454Z,29.60
2023-02-22T16:30:32.763Z,19.88
2023-02-22T16:33:00.796Z,28.05
2023-02-22T16:35:29.158Z,17.50
2023-02-22T16:37:57.524Z,16.60
2023-02-22T16:40:45.833Z,20.75
2023-02-22T16:43:15.026Z,21.70
2023-02-22T16:45:43.045Z,18.40
2023-02-22T16:48:21.669Z,22.20
2023-02-22T16:50:50.942Z,18.65
2023-02-22T16:53:21.861Z,19.48
2023-02-22T16:55:50.371Z,26.75
2023-02-22T16:58:19.372Z,18.48
2023-02-22T17:00:46.338Z,16.05
2023-02-22T17:03:18.221Z,19.42
2023-02-22T17:05:44.874Z,16.85
2023-02-22T17:08:11.701Z,18.92
2023-02-22T17:10:38.467Z,17.52
2023-02-22T17:13:21.827Z,19.15
2023-02-22T17:15:49.721Z,14.90
2023-02-22T17:18:22.844Z,20.30
2023-02-22T17:20:53.244Z,22.00
2023-02-22T17:23:21.767Z,22.65
2023-02-22T17:26:00.143Z,24.92
2023-02-22T17:28:27.772Z,19.88
2023-02-22T17:31:00.386Z,19.95
2023-02-22T17:33:30.782Z,18.70
2023-02-22T17:35:59.526Z,21.77
2023-02-22T17:38:29.277Z,20.00
2023-02-22T17:40:57.470Z,22.27
2023-02-22T17:43:25.453Z,29.35
2023-02-22T17:45:54.044Z,26.38
2023-02-22T17:48:22.854Z,23.75
2023-02-22T17:50:50.458Z,22.55
2023-02-22T17:53:21.430Z,25.58
2023-02-22T17:55:48.684Z,26.90
2023-02-22T17:58:15.599Z,22.48
2023-02-22T18:00:46.378Z,20.63
2023-02-22T18:03:16.610Z,21.10
2023-02-22T18:05:46.689Z,23.50
2023-02-22T18:08:13.657Z,27.15
2023-02-22T18:10:42.493Z,18.05
2023-02-22T18:13:09.781Z,23.45
2023-02-22T18:15:40.249Z,24.35
2023-02-22T18:18:06.695Z,25.30
2023-02-22T18:20:40.400Z,26.52
2023-02-22T18:23:08.628Z,30.58
2023-02-22T18:25:37.325Z,24.67
2023-02-22T18:28:08.863Z,20.67
2023-02-22T18:30:38.162Z,19.23
2023-02-22T18:33:04.671Z,25.40
2023-02-22T18:35:32.035Z,24.90
2023-02-22T18:37:58.545Z,27.38
2023-02-22T18:40:24.953Z,22.15
2023-02-22T18:42:51.492Z,21.35
2023-02-22T18:45:18.288Z,25.33
2023-02-22T18:47:45.495Z,26.17
2023-02-22T18:50:13.484Z,26.10
2023-02-22T18:52:45.959Z,26.58
2023-02-22T18:55:17.863Z,23.40
2023-02-22T18:57:45.802Z,27.73
2023-02-22T19:00:15.856Z,24.95
2023-02-22T19:02:45.585Z,24.48
2023-02-22T19:05:13.569Z,22.02
2023-02-22T19:07:40.022Z,28.50
2023-02-22T19:10:07.480Z,29.13
2023-02-22T19:12:34.157Z,25.25
2023-02-22T19:15:00.936Z,26.30
2023-02-22T19:17:29.259Z,29.30
2023-02-22T19:19:56.001Z,27.40
2023-02-22T19:22:25.876Z,25.85
2023-02-22T19:24:56.228Z,25.17
2023-02-22T19:27:22.833Z,36.17
2023-02-22T19:29:50.577Z,55.67
2023-02-22T19:32:17.366Z,38.28
2023-02-22T19:34:44.499Z,47.50
2023-02-22T19:37:12.912Z,46.03
2023-02-22T19:39:41.772Z,42.35
2023-02-22T19:42:09.928Z,40.08
2023-02-22T19:44:37.652Z,39.65
2023-02-22T19:47:08.955Z,40.03
2023-02-22T19:49:40.932Z,37.53
2023-02-22T19:52:07.742Z,29.55
2023-02-22T19:54:34.391Z,31.50
2023-02-22T19:57:01.048Z,31.95
2023-02-22T19:59:28.501Z,29.83
2023-02-22T20:01:55.989Z,29.42
2023-02-22T20:04:23.847Z,27.02
2023-02-22T20:06:54.417Z,23.95
2023-02-22T20:09:29.986Z,27.67
2023-02-22T20:11:57.356Z,27.63
2023-02-22T20:14:28.256Z,25.63
2023-02-22T20:16:56.472Z,27.40
2023-02-22T20:19:23.028Z,29.95
2023-02-22T20:21:50.319Z,24.65
2023-02-22T20:24:20.790Z,27.42
2023-02-22T20:26:48.050Z,30.27
2023-02-22T20:29:15.605Z,28.27
2023-02-22T20:31:42.993Z,29.48
2023-02-22T20:34:10.626Z,29.75
2023-02-22T20:36:39.607Z,32.95
2023-02-22T20:39:07.876Z,30.35
2023-02-22T20:41:35.759Z,28.55
2023-02-22T20:44:03.431Z,30.52
2023-02-22T20:46:32.033Z,28.85
2023-02-22T20:49:00.499Z,26.88
2023-02-22T20:51:29.135Z,34.72
2023-02-22T20:53:59.690Z,31.58
2023-02-22T20:56:29.275Z,25.70
2023-02-22T20:59:01.896Z,29.90
2023-02-22T21:01:29.351Z,27.45
2023-02-22T21:04:03.217Z,28.13
2023-02-22T21:06:30.838Z,29.83
2023-02-22T21:09:00.271Z,30.45
2023-02-22T21:11:30.365Z,30.63
2023-02-22T21:13:57.660Z,28.73
2023-02-22T21:16:30.031Z,27.75
2023-02-22T21:18:59.363Z,29.58
2023-02-22T21:21:26.517Z,31.40
2023-02-22T21:23:55.232Z,31.15
2023-02-22T21:26:24.626Z,28.50
2023-02-22T21:28:52.276Z,30.52
2023-02-22T21:31:24.360Z,29.25
2023-02-22T21:33:55.261Z,30.52
2023-02-22T21:36:25.312Z,28.30
2023-02-22T21:38:56.870Z,31.30
2023-02-22T21:41:27.572Z,31.20
2023-02-22T21:43:55.519Z,28.45
2023-02-22T21:46:22.937Z,29.23
2023-02-22T21:48:49.794Z,37.08
2023-02-22T21:51:23.244Z,31.75
2023-02-22T21:53:54.738Z,36.20
2023-02-22T21:56:28.772Z,32.75
2023-02-22T21:59:00.613Z,37.22
2023-02-22T22:01:28.566Z,33.00
2023-02-22T22:03:59.407Z,39.47
2023-02-22T22:06:27.826Z,36.47
2023-02-22T22:08:55.278Z,31.92
2023-02-22T22:11:22.202Z,34.97
2023-02-22T22:13:49.142Z,35.22
2023-02-22T22:16:18.327Z,35.50
2023-02-22T22:18:46.731Z,35.70
2023-02-22T22:21:20.658Z,39.13
2023-02-22T22:23:47.604Z,40.55
2023-02-22T22:26:17.321Z,37.47
2023-02-22T22:28:46.768Z,35.58
2023-02-22T22:31:14.581Z,34.72
2023-02-22T22:33:42.900Z,36.13
2023-02-22T22:36:10.663Z,34.50
2023-02-22T22:38:40.354Z,37.50
2023-02-22T22:41:09.374Z,36.53
2023-02-22T22:43:37.246Z,35.88
2023-02-22T22:46:05.836Z,37.17
2023-02-22T22:48:35.954Z,40.97
2023-02-22T22:51:06.549Z,43.30
2023-02-22T22:53:34.668Z,38.95
2023-02-22T22:56:15.718Z,44.95
2023-02-22T22:58:47.244Z,33.88
2023-02-22T23:01:20.048Z,49.00
2023-02-22T23:03:55.432Z,37.05
2023-02-22T23:06:28.835Z,39.67
2023-02-22T23:09:11.638Z,44.65
2023-02-22T23:11:47.251Z,41.03
2023-02-22T23:14:19.373Z,39.38
2023-02-22T23:16:47.352Z,49.25
2023-02-22T23:19:15.705Z,43.40
2023-02-22T23:21:45.777Z,42.90
2023-02-22T23:24:19.263Z,36.88
2023-02-22T23:26:48.821Z,43.00
2023-02-22T23:29:17.944Z,40.88
2023-02-22T23:31:47.742Z,40.15
2023-02-22T23:34:16.106Z,38.22
2023-02-22T23:36:45.762Z,37.08
2023-02-22T23:39:14.120Z,39.40
2023-02-22T23:41:42.406Z,45.33
2023-02-22T23:44:17.570Z,41.92
2023-02-22T23:46:47.853Z,37.60
2023-02-22T23:49:20.013Z,35.35
2023-02-22T23:51:47.090Z,39.33
2023-02-22T23:54:19.247Z,33.75
2023-02-22T23:57:02.737Z,38.67
2023-02-22T23:59:30.743Z,33.58
