createdAt,value
2016-02-19T00:00:38.033Z,1003.85
2016-02-19T00:01:38.052Z,1003.83
2016-02-19T00:02:38.055Z,1003.84
2016-02-19T00:03:38.073Z,1003.86
2016-02-19T00:04:38.091Z,1003.86
2016-02-19T00:05:38.110Z,1003.86
2016-02-19T00:06:38.127Z,1003.87
2016-02-19T00:07:38.147Z,1003.87
2016-02-19T00:08:38.165Z,1003.89
2016-02-19T00:09:38.168Z,1003.87
2016-02-19T00:10:38.185Z,1003.91
2016-02-19T00:11:38.204Z,1003.89
2016-02-19T00:12:38.223Z,1003.91
2016-02-19T00:13:38.240Z,1003.93
2016-02-19T00:14:38.259Z,1003.95
2016-02-19T00:15:38.276Z,1003.93
2016-02-19T00:16:38.295Z,1003.99
2016-02-19T00:17:38.298Z,1003.97
2016-02-19T00:18:38.317Z,1003.99
2016-02-19T00:19:38.334Z,1003.98
2016-02-19T00:20:38.353Z,1003.96
2016-02-19T00:21:38.372Z,1004.01
2016-02-19T00:22:38.389Z,1004.01
2016-02-19T00:23:38.408Z,1004.01
2016-02-19T00:24:38.426Z,1003.99
2016-02-19T00:25:38.428Z,1003.96
2016-02-19T00:26:38.464Z,1003.98
2016-02-19T00:27:38.466Z,1003.98
2016-02-19T00:28:38.483Z,1003.94
2016-02-19T00:29:38.502Z,1003.98
2016-02-19T00:30:38.524Z,1004.02
2016-02-19T00:31:38.543Z,1003.99
2016-02-19T00:32:38.546Z,1003.98
2016-02-19T00:33:38.564Z,1003.94
2016-02-19T00:34:38.597Z,1003.93
2016-02-19T00:35:38.601Z,1003.93
2016-02-19T00:36:38.619Z,1003.95
2016-02-19T00:37:38.636Z,1003.94
2016-02-19T00:38:38.656Z,1003.95
2016-02-19T00:39:38.673Z,1003.96
2016-02-19T00:40:38.676Z,1003.98
2016-02-19T00:41:38.695Z,1004
2016-02-19T00:42:38.713Z,1004
2016-02-19T00:43:38.731Z,1004.07
2016-02-19T00:44:38.750Z,1004.07
2016-02-19T00:45:38.768Z,1004.09
2016-02-19T00:46:38.786Z,1004.05
2016-02-19T00:47:38.788Z,1004.05
2016-02-19T00:48:38.808Z,1004.04
2016-02-19T00:49:38.825Z,1004.05
2016-02-19T00:50:38.844Z,1004.07
2016-02-19T00:51:38.863Z,1004.04
2016-02-19T00:52:38.880Z,1004.05
2016-02-19T00:53:38.899Z,1004.07
2016-02-19T00:54:38.902Z,1004.05
2016-02-19T00:55:38.920Z,1004.06
2016-02-19T00:56:38.938Z,1004.07
2016-02-19T00:57:38.957Z,1004.03
2016-02-19T00:58:38.974Z,1004.01
2016-02-19T00:59:38.993Z,1004.01
2016-02-19T01:00:39.012Z,1004.01
2016-02-19T01:01:39.014Z,1003.99
2016-02-19T01:02:39.032Z,1004.01
2016-02-19T01:03:39.051Z,1003.98
2016-02-19T01:04:39.069Z,1003.97
2016-02-19T01:05:39.080Z,1003.96
2016-02-19T01:06:39.099Z,1003.95
2016-02-19T01:07:39.117Z,1003.99
2016-02-19T01:08:39.151Z,1004
2016-02-19T01:09:39.154Z,1004
2016-02-19T01:10:39.171Z,1004.03
2016-02-19T01:11:39.174Z,1004.01
2016-02-19T01:12:39.193Z,1004.01
2016-02-19T01:13:39.212Z,1004.02
2016-02-19T01:14:39.229Z,1003.99
2016-02-19T01:15:39.248Z,1004.01
2016-02-19T01:16:39.267Z,1004.01
2016-02-19T01:17:39.269Z,1004
2016-02-19T01:18:39.287Z,1004.01
2016-02-19T01:19:39.336Z,1004.04
2016-02-19T01:20:39.323Z,1004.05
2016-02-19T01:21:39.343Z,1004.06
2016-02-19T01:22:39.361Z,1004.13
2016-02-19T01:23:39.378Z,1004.11
2016-02-19T01:24:39.398Z,1004.13
2016-02-19T01:25:39.416Z,1004.1
2016-02-19T01:26:39.434Z,1004.11
2016-02-19T01:27:39.436Z,1004.1
2016-02-19T01:28:39.455Z,1004.14
2016-02-19T01:29:39.473Z,1004.18
2016-02-19T01:30:39.492Z,1004.16
2016-02-19T01:31:39.495Z,1004.15
2016-02-19T01:32:39.528Z,1004.15
2016-02-19T01:33:39.530Z,1004.11
2016-02-19T01:34:39.549Z,1004.13
2016-02-19T01:35:39.568Z,1004.15
2016-02-19T01:36:39.585Z,1004.16
2016-02-19T01:37:39.604Z,1004.12
2016-02-19T01:38:39.607Z,1004.13
2016-02-19T01:39:39.624Z,1004.11
2016-02-19T01:40:39.644Z,1004.09
2016-02-19T01:41:39.662Z,1004.05
2016-02-19T01:42:39.679Z,1004.04
2016-02-19T01:43:39.699Z,1004.01
2016-02-19T01:44:39.717Z,1004.01
2016-02-19T01:45:39.720Z,1004
2016-02-19T01:46:39.738Z,1004
2016-02-19T01:47:39.771Z,1004
2016-02-19T01:48:39.774Z,1003.96
2016-02-19T01:49:39.793Z,1003.96
2016-02-19T01:50:39.811Z,1003.98
2016-02-19T01:51:39.829Z,1003.99
2016-02-19T01:52:39.832Z,1004
2016-02-19T01:53:39.867Z,1003.99
2016-02-19T01:54:39.869Z,1003.95
2016-02-19T01:55:39.887Z,1003.99
2016-02-19T01:56:39.905Z,1004
2016-02-19T01:57:39.923Z,1003.99
2016-02-19T01:58:39.925Z,1003.99
2016-02-19T01:59:39.944Z,1004.01
2016-02-19T02:00:39.963Z,1004.01
2016-02-19T02:01:39.980Z,1004
2016-02-19T02:02:40.015Z,1003.97
2016-02-19T02:03:40.018Z,1003.98
2016-02-19T02:04:40.021Z,1003.96
2016-02-19T02:05:40.038Z,1003.95
2016-02-19T02:06:40.057Z,1003.97
2016-02-19T02:07:40.075Z,1003.92
2016-02-19T02:08:40.094Z,1003.89
2016-02-19T02:09:40.112Z,1003.86
2016-02-19T02:10:40.130Z,1003.85
2016-02-19T02:11:40.148Z,1003.89
2016-02-19T02:12:40.152Z,1003.86
2016-02-19T02:13:40.170Z,1003.84
2016-02-19T02:14:40.187Z,1003.86
2016-02-19T02:15:40.207Z,1003.83
2016-02-19T02:16:40.224Z,1003.83
2016-02-19T02:17:40.227Z,1003.83
2016-02-19T02:18:40.246Z,1003.82
2016-02-19T02:19:40.264Z,1003.85
2016-02-19T02:20:40.282Z,1003.85
2016-02-19T02:21:40.301Z,1003.86
2016-02-19T02:22:40.320Z,1003.85
2016-02-19T02:23:40.322Z,1003.82
2016-02-19T02:24:40.339Z,1003.86
2016-02-19T02:25:40.358Z,1003.81
2016-02-19T02:26:40.376Z,1003.81
2016-02-19T02:27:40.395Z,1003.8
2016-02-19T02:28:40.414Z,1003.82
2016-02-19T02:29:40.431Z,1003.82
2016-02-19T02:30:40.433Z,1003.83
2016-02-19T02:31:40.453Z,1003.84
2016-02-19T02:32:40.471Z,1003.87
2016-02-19T02:33:40.488Z,1003.88
2016-02-19T02:34:40.508Z,1003.92
2016-02-19T02:35:40.525Z,1003.9
2016-02-19T02:36:40.528Z,1003.91
2016-02-19T02:37:40.562Z,1003.86
2016-02-19T02:38:40.580Z,1003.83
2016-02-19T02:39:40.583Z,1003.88
2016-02-19T02:40:40.601Z,1003.86
2016-02-19T02:41:40.605Z,1003.87
2016-02-19T02:42:40.638Z,1003.92
2016-02-19T02:43:40.682Z,1003.92
2016-02-19T02:44:40.694Z,1003.95
2016-02-19T02:45:40.711Z,1003.96
2016-02-19T02:46:40.721Z,1003.93
2016-02-19T02:47:40.690Z,1003.96
2016-02-19T02:48:40.711Z,1004
2016-02-19T02:49:40.729Z,1004.04
2016-02-19T02:50:40.748Z,1004
2016-02-19T02:51:40.766Z,1004.05
2016-02-19T02:52:40.784Z,1004.05
2016-02-19T02:53:40.787Z,1004.01
2016-02-19T02:54:40.822Z,1004.02
2016-02-19T02:55:40.848Z,1004.07
2016-02-19T02:56:40.882Z,1004.08
2016-02-19T02:57:40.884Z,1004.06
2016-02-19T02:58:40.872Z,1004.08
2016-02-19T02:59:40.889Z,1004.09
2016-02-19T03:00:40.909Z,1004.08
2016-02-19T03:01:40.911Z,1004.06
2016-02-19T03:02:40.930Z,1004.11
2016-02-19T03:03:40.947Z,1004.06
2016-02-19T03:04:40.966Z,1004.06
2016-02-19T03:05:40.984Z,1004.09
2016-02-19T03:06:41.003Z,1004.05
2016-02-19T03:07:41.022Z,1004.09
2016-02-19T03:08:41.024Z,1004.09
2016-02-19T03:09:41.041Z,1004.06
2016-02-19T03:10:41.060Z,1004.07
2016-02-19T03:11:41.079Z,1004.07
2016-02-19T03:12:41.096Z,1004.07
2016-02-19T03:13:41.099Z,1004.1
2016-02-19T03:14:41.118Z,1004.05
2016-02-19T03:15:41.135Z,1004.08
2016-02-19T03:16:41.155Z,1004.02
2016-02-19T03:17:41.173Z,1004.08
2016-02-19T03:18:41.191Z,1004.05
2016-02-19T03:19:41.193Z,1004.06
2016-02-19T03:20:41.212Z,1003.98
2016-02-19T03:21:41.231Z,1004.02
2016-02-19T03:22:41.248Z,1004.01
2016-02-19T03:23:41.267Z,1004.01
2016-02-19T03:24:41.270Z,1003.96
2016-02-19T03:25:41.287Z,1003.97
2016-02-19T03:26:41.307Z,1004
2016-02-19T03:27:41.325Z,1004
2016-02-19T03:28:41.342Z,1004.04
2016-02-19T03:29:41.361Z,1004.05
2016-02-19T03:30:41.364Z,1004.08
2016-02-19T03:31:41.383Z,1004.09
2016-02-19T03:32:41.400Z,1004.06
2016-02-19T03:33:41.419Z,1004.07
2016-02-19T03:34:41.437Z,1004.07
2016-02-19T03:35:41.455Z,1004.07
2016-02-19T03:36:41.475Z,1004.05
2016-02-19T03:37:41.477Z,1004.1
2016-02-19T03:38:41.495Z,1004.11
2016-02-19T03:39:41.513Z,1004.09
2016-02-19T03:40:41.532Z,1004.12
2016-02-19T03:41:41.534Z,1004.15
2016-02-19T03:42:41.552Z,1004.17
2016-02-19T03:43:41.586Z,1004.2
2016-02-19T03:44:41.588Z,1004.14
2016-02-19T03:45:41.608Z,1004.18
2016-02-19T03:46:41.610Z,1004.13
2016-02-19T03:47:41.629Z,1004.18
2016-02-19T03:48:41.646Z,1004.16
2016-02-19T03:49:41.665Z,1004.19
2016-02-19T03:50:41.684Z,1004.19
2016-02-19T03:51:41.701Z,1004.22
2016-02-19T03:52:41.720Z,1004.18
2016-02-19T03:53:41.723Z,1004.18
2016-02-19T03:54:41.740Z,1004.19
2016-02-19T03:55:41.760Z,1004.19
2016-02-19T03:56:41.809Z,1004.18
2016-02-19T03:57:41.781Z,1004.18
2016-02-19T03:58:41.814Z,1004.19
2016-02-19T03:59:41.817Z,1004.24
2016-02-19T04:00:41.836Z,1004.22
2016-02-19T04:01:41.853Z,1004.23
2016-02-19T04:02:41.856Z,1004.26
2016-02-19T04:03:41.875Z,1004.26
2016-02-19T04:04:41.892Z,1004.26
2016-02-19T04:05:41.911Z,1004.26
2016-02-19T04:06:41.930Z,1004.27
2016-02-19T04:07:41.947Z,1004.25
2016-02-19T04:08:41.966Z,1004.25
2016-02-19T04:09:41.969Z,1004.25
2016-02-19T04:10:41.987Z,1004.24
2016-02-19T04:11:42.005Z,1004.22
2016-02-19T04:12:42.039Z,1004.26
2016-02-19T04:13:42.027Z,1004.23
2016-02-19T04:14:42.044Z,1004.29
2016-02-19T04:15:42.068Z,1004.26
2016-02-19T04:16:42.087Z,1004.25
2016-02-19T04:17:42.104Z,1004.27
2016-02-19T04:18:42.107Z,1004.29
2016-02-19T04:19:42.126Z,1004.26
2016-02-19T04:20:42.143Z,1004.28
2016-02-19T04:21:42.146Z,1004.3
2016-02-19T04:22:42.165Z,1004.28
2016-02-19T04:23:42.184Z,1004.28
2016-02-19T04:24:42.201Z,1004.31
2016-02-19T04:25:42.220Z,1004.29
2016-02-19T04:26:42.238Z,1004.33
2016-02-19T04:27:42.256Z,1004.32
2016-02-19T04:28:42.258Z,1004.3
2016-02-19T04:29:42.278Z,1004.27
2016-02-19T04:30:42.295Z,1004.31
2016-02-19T04:31:42.314Z,1004.3
2016-02-19T04:32:42.317Z,1004.28
2016-02-19T04:33:42.335Z,1004.28
2016-02-19T04:34:42.353Z,1004.25
2016-02-19T04:35:42.372Z,1004.27
2016-02-19T04:36:42.390Z,1004.27
2016-02-19T04:37:42.393Z,1004.24
2016-02-19T04:38:42.410Z,1004.26
2016-02-19T04:39:42.430Z,1004.25
2016-02-19T04:40:42.447Z,1004.28
2016-02-19T04:41:42.466Z,1004.29
2016-02-19T04:42:42.485Z,1004.28
2016-02-19T04:43:42.487Z,1004.3
2016-02-19T04:44:42.505Z,1004.27
2016-02-19T04:45:42.524Z,1004.31
2016-02-19T04:46:42.542Z,1004.33
2016-02-19T04:47:42.545Z,1004.28
2016-02-19T04:48:42.578Z,1004.28
2016-02-19T04:49:42.581Z,1004.28
2016-02-19T04:50:42.599Z,1004.26
2016-02-19T04:51:42.602Z,1004.31
2016-02-19T04:52:42.621Z,1004.32
2016-02-19T04:53:42.639Z,1004.37
2016-02-19T04:54:42.656Z,1004.39
2016-02-19T04:55:42.692Z,1004.4
2016-02-19T04:56:42.694Z,1004.42
2016-02-19T04:57:42.697Z,1004.39
2016-02-19T04:58:42.714Z,1004.46
2016-02-19T04:59:42.748Z,1004.43
2016-02-19T05:00:42.751Z,1004.42
2016-02-19T05:01:42.753Z,1004.43
2016-02-19T05:02:42.773Z,1004.48
2016-02-19T05:03:42.791Z,1004.49
2016-02-19T05:04:42.808Z,1004.49
2016-02-19T05:05:42.828Z,1004.52
2016-02-19T05:06:42.830Z,1004.47
2016-02-19T05:07:42.849Z,1004.54
2016-02-19T05:08:42.866Z,1004.54
2016-02-19T05:09:42.885Z,1004.5
2016-02-19T05:10:42.903Z,1004.54
2016-02-19T05:11:42.905Z,1004.56
2016-02-19T05:12:42.925Z,1004.59
2016-02-19T05:13:42.958Z,1004.58
2016-02-19T05:14:42.960Z,1004.62
2016-02-19T05:15:42.980Z,1004.6
2016-02-19T05:16:42.982Z,1004.57
2016-02-19T05:17:43.001Z,1004.6
2016-02-19T05:18:43.018Z,1004.63
2016-02-19T05:19:43.037Z,1004.63
2016-02-19T05:20:43.040Z,1004.65
2016-02-19T05:21:43.027Z,1004.64
2016-02-19T05:22:43.030Z,1004.62
2016-02-19T05:23:43.033Z,1004.59
2016-02-19T05:24:43.034Z,1004.63
2016-02-19T05:25:43.047Z,1004.63
2016-02-19T05:26:43.044Z,1004.66
2016-02-19T05:27:43.056Z,1004.65
2016-02-19T05:28:43.069Z,1004.62
2016-02-19T05:29:43.082Z,1004.66
2016-02-19T05:30:43.082Z,1004.7
2016-02-19T05:31:43.098Z,1004.75
2016-02-19T05:32:43.115Z,1004.7
2016-02-19T05:33:43.132Z,1004.76
2016-02-19T05:34:43.147Z,1004.75
2016-02-19T05:35:43.149Z,1004.69
2016-02-19T05:36:43.167Z,1004.72
2016-02-19T05:37:43.185Z,1004.7
2016-02-19T05:38:43.202Z,1004.71
2016-02-19T05:39:43.203Z,1004.71
2016-02-19T05:40:43.223Z,1004.73
2016-02-19T05:41:43.240Z,1004.71
2016-02-19T05:42:43.259Z,1004.72
2016-02-19T05:43:43.278Z,1004.76
2016-02-19T05:44:43.280Z,1004.78
2016-02-19T05:45:43.298Z,1004.77
2016-02-19T05:46:43.317Z,1004.84
2016-02-19T05:47:43.335Z,1004.81
2016-02-19T05:48:43.338Z,1004.8
2016-02-19T05:49:43.355Z,1004.82
2016-02-19T05:50:43.375Z,1004.85
2016-02-19T05:51:43.392Z,1004.87
2016-02-19T05:52:43.395Z,1004.85
2016-02-19T05:53:43.430Z,1004.89
2016-02-19T05:54:43.432Z,1004.92
2016-02-19T05:55:43.450Z,1004.92
2016-02-19T05:56:43.468Z,1004.95
2016-02-19T05:57:43.488Z,1004.89
2016-02-19T05:58:43.490Z,1004.98
2016-02-19T05:59:43.523Z,1004.93
2016-02-19T06:00:43.526Z,1004.96
2016-02-19T06:01:43.529Z,1004.91
2016-02-19T06:02:43.563Z,1004.96
2016-02-19T06:03:43.566Z,1004.98
2016-02-19T06:04:43.584Z,1004.96
2016-02-19T06:05:43.602Z,1004.95
2016-02-19T06:06:43.612Z,1004.95
2016-02-19T06:07:43.630Z,1004.97
2016-02-19T06:08:43.633Z,1005.01
2016-02-19T06:09:43.650Z,1005.01
2016-02-19T06:10:43.670Z,1005.05
2016-02-19T06:11:43.688Z,1005.08
2016-02-19T06:12:43.691Z,1005.09
2016-02-19T06:13:43.724Z,1005.11
2016-02-19T06:14:43.727Z,1005.13
2016-02-19T06:15:43.745Z,1005.11
2016-02-19T06:16:43.763Z,1005.14
2016-02-19T06:17:43.783Z,1005.2
2016-02-19T06:18:43.785Z,1005.19
2016-02-19T06:19:43.802Z,1005.17
2016-02-19T06:20:43.821Z,1005.24
2016-02-19T06:21:43.824Z,1005.22
2016-02-19T06:22:43.842Z,1005.27
2016-02-19T06:23:43.860Z,1005.23
2016-02-19T06:24:43.879Z,1005.25
2016-02-19T06:25:43.882Z,1005.21
2016-02-19T06:26:43.899Z,1005.22
2016-02-19T06:27:43.918Z,1005.23
2016-02-19T06:28:43.937Z,1005.24
2016-02-19T06:29:43.954Z,1005.25
2016-02-19T06:30:43.957Z,1005.24
2016-02-19T06:31:43.976Z,1005.22
2016-02-19T06:32:43.994Z,1005.27
2016-02-19T06:33:44.012Z,1005.25
2016-02-19T06:34:44.014Z,1005.31
2016-02-19T06:35:44.034Z,1005.26
2016-02-19T06:36:44.051Z,1005.28
2016-02-19T06:37:44.070Z,1005.28
2016-02-19T06:38:44.089Z,1005.32
2016-02-19T06:39:47.123Z,1005.37
2016-02-19T06:40:44.107Z,1005.36
2016-02-19T06:41:44.125Z,1005.37
2016-02-19T06:42:44.128Z,1005.34
2016-02-19T06:45:53.872Z,1005.32
2016-02-19T06:46:53.892Z,1005.37
2016-02-19T06:47:53.894Z,1005.36
2016-02-19T06:48:53.928Z,1005.39
2016-02-19T06:49:53.930Z,1005.43
2016-02-19T06:50:53.949Z,1005.45
2016-02-19T06:51:53.952Z,1005.48
2016-02-19T06:52:53.969Z,1005.47
2016-02-19T06:53:53.989Z,1005.46
2016-02-19T06:54:54.007Z,1005.49
2016-02-19T06:55:54.010Z,1005.48
2016-02-19T06:56:54.027Z,1005.47
2016-02-19T06:57:54.046Z,1005.49
2016-02-19T06:58:54.065Z,1005.47
2016-02-19T06:59:54.082Z,1005.51
2016-02-19T07:00:54.085Z,1005.5
2016-02-19T07:01:54.104Z,1005.55
2016-02-19T07:02:54.121Z,1005.55
2016-02-19T07:03:54.124Z,1005.54
2016-02-19T07:04:54.148Z,1005.57
2016-02-19T07:05:54.167Z,1005.61
2016-02-19T07:06:54.169Z,1005.57
2016-02-19T07:07:54.187Z,1005.57
2016-02-19T07:08:54.206Z,1005.55
2016-02-19T07:09:54.223Z,1005.61
2016-02-19T07:10:54.242Z,1005.57
2016-02-19T07:11:54.245Z,1005.6
2016-02-19T07:12:54.263Z,1005.59
2016-02-19T07:13:54.281Z,1005.62
2016-02-19T07:14:54.299Z,1005.63
2016-02-19T07:15:54.303Z,1005.66
2016-02-19T07:16:54.321Z,1005.69
2016-02-19T07:17:54.338Z,1005.69
2016-02-19T07:18:54.357Z,1005.71
2016-02-19T07:19:54.360Z,1005.7
2016-02-19T07:20:54.378Z,1005.71
2016-02-19T07:21:54.397Z,1005.72
2016-02-19T07:22:54.416Z,1005.72
2016-02-19T07:23:54.418Z,1005.73
2016-02-19T07:24:54.435Z,1005.75
2016-02-19T07:25:54.455Z,1005.73
2016-02-19T07:26:54.473Z,1005.76
2016-02-19T07:27:54.476Z,1005.73
2016-02-19T07:28:54.493Z,1005.77
2016-02-19T07:29:54.512Z,1005.75
2016-02-19T07:30:54.530Z,1005.75
2016-02-19T07:31:54.532Z,1005.75
2016-02-19T07:32:54.552Z,1005.75
2016-02-19T07:33:54.570Z,1005.76
2016-02-19T07:34:54.587Z,1005.76
2016-02-19T07:35:54.606Z,1005.77
2016-02-19T07:36:54.609Z,1005.79
2016-02-19T07:37:54.628Z,1005.78
2016-02-19T07:38:54.645Z,1005.83
2016-02-19T07:39:54.648Z,1005.82
2016-02-19T07:40:54.667Z,1005.82
2016-02-19T07:41:54.684Z,1005.83
2016-02-19T07:42:54.703Z,1005.85
2016-02-19T07:43:54.706Z,1005.84
2016-02-19T07:44:54.724Z,1005.88
2016-02-19T07:45:54.758Z,1005.86
2016-02-19T07:46:54.761Z,1005.89
2016-02-19T07:47:54.780Z,1005.9
2016-02-19T07:48:54.782Z,1005.92
2016-02-19T07:49:54.799Z,1005.9
2016-02-19T07:50:54.819Z,1005.92
2016-02-19T07:51:54.821Z,1005.88
2016-02-19T07:52:54.855Z,1005.89
2016-02-19T07:53:54.858Z,1005.89
2016-02-19T07:54:54.876Z,1005.95
2016-02-19T07:55:54.910Z,1005.95
2016-02-19T07:56:54.897Z,1005.94
2016-02-19T07:57:54.916Z,1005.97
2016-02-19T07:58:54.934Z,1005.97
2016-02-19T07:59:54.937Z,1006
2016-02-19T08:00:54.954Z,1006.02
2016-02-19T08:01:54.973Z,1006.05
2016-02-19T08:02:54.991Z,1006.01
2016-02-19T08:03:55.009Z,1006.04
2016-02-19T08:04:55.013Z,1006
2016-02-19T08:05:55.036Z,1006.02
2016-02-19T08:06:55.039Z,1006.04
2016-02-19T08:07:55.072Z,1006.01
2016-02-19T08:08:55.075Z,1005.98
2016-02-19T08:09:55.092Z,1006.03
2016-02-19T08:10:55.111Z,1006.04
2016-02-19T08:11:55.114Z,1006.03
2016-02-19T08:12:55.164Z,1006.06
2016-02-19T08:13:55.150Z,1006.07
2016-02-19T08:14:55.169Z,1006.08
2016-02-19T08:15:55.188Z,1006.05
2016-02-19T08:16:55.191Z,1006.06
2016-02-19T08:17:55.208Z,1006.08
2016-02-19T08:18:55.226Z,1006.04
2016-02-19T08:19:55.245Z,1006.1
2016-02-19T08:20:55.247Z,1006.07
2016-02-19T08:21:55.266Z,1006.05
2016-02-19T08:22:55.285Z,1006.05
2016-02-19T08:23:55.302Z,1006.07
2016-02-19T08:24:55.321Z,1006.11
2016-02-19T08:25:55.324Z,1006.08
2016-02-19T08:26:55.342Z,1006.08
2016-02-19T08:27:55.345Z,1006.09
2016-02-19T08:28:55.362Z,1006.05
2016-02-19T08:29:55.382Z,1006.05
2016-02-19T08:30:55.399Z,1006.04
2016-02-19T08:31:55.418Z,1006.09
2016-02-19T08:32:55.421Z,1006.08
2016-02-19T08:33:55.454Z,1006.04
2016-02-19T08:34:55.457Z,1005.99
2016-02-19T08:35:55.476Z,1006.03
2016-02-19T08:36:55.495Z,1006.06
2016-02-19T08:37:55.497Z,1006.05
2016-02-19T08:38:55.514Z,1006.06
2016-02-19T08:39:55.533Z,1006.09
2016-02-19T08:40:55.536Z,1006.09
2016-02-19T08:41:55.553Z,1006.09
2016-02-19T08:42:55.573Z,1006.09
2016-02-19T08:43:55.591Z,1006.11
2016-02-19T08:44:55.609Z,1006.07
2016-02-19T08:45:55.627Z,1006.15
2016-02-19T08:46:55.630Z,1006.18
2016-02-19T08:47:55.649Z,1006.18
2016-02-19T08:48:55.667Z,1006.23
2016-02-19T08:49:55.669Z,1006.21
2016-02-19T08:50:55.688Z,1006.24
2016-02-19T08:51:55.705Z,1006.24
2016-02-19T08:52:55.725Z,1006.25
2016-02-19T08:53:55.727Z,1006.25
2016-02-19T08:54:55.746Z,1006.25
2016-02-19T08:55:55.763Z,1006.26
2016-02-19T08:56:55.782Z,1006.25
2016-02-19T08:57:55.801Z,1006.21
2016-02-19T08:58:55.803Z,1006.25
2016-02-19T08:59:55.821Z,1006.28
2016-02-19T09:00:55.840Z,1006.29
2016-02-19T09:01:55.857Z,1006.3
2016-02-19T09:02:55.860Z,1006.31
2016-02-19T09:03:55.879Z,1006.33
2016-02-19T09:04:55.898Z,1006.35
2016-02-19T09:05:55.915Z,1006.35
2016-02-19T09:06:55.918Z,1006.3
2016-02-19T09:07:55.937Z,1006.29
2016-02-19T09:08:55.955Z,1006.3
2016-02-19T09:09:55.973Z,1006.34
2016-02-19T09:10:55.992Z,1006.32
2016-02-19T09:11:56.010Z,1006.32
2016-02-19T09:12:56.012Z,1006.36
2016-02-19T09:13:56.031Z,1006.36
2016-02-19T09:14:56.049Z,1006.38
2016-02-19T09:15:56.067Z,1006.41
2016-02-19T09:16:56.069Z,1006.4
2016-02-19T09:17:56.089Z,1006.45
2016-02-19T09:18:56.107Z,1006.47
2016-02-19T09:19:56.124Z,1006.49
2016-02-19T09:20:56.143Z,1006.48
2016-02-19T09:21:56.146Z,1006.53
2016-02-19T09:22:56.180Z,1006.5
2016-02-19T09:23:56.183Z,1006.53
2016-02-19T09:24:56.201Z,1006.55
2016-02-19T09:25:56.204Z,1006.51
2016-02-19T09:26:56.221Z,1006.53
2016-02-19T09:27:56.241Z,1006.53
2016-02-19T09:28:56.259Z,1006.6
2016-02-19T09:29:56.276Z,1006.56
2016-02-19T09:30:56.279Z,1006.59
2016-02-19T09:31:56.298Z,1006.63
2016-02-19T09:32:56.316Z,1006.61
2016-02-19T09:33:56.335Z,1006.6
2016-02-19T09:34:56.353Z,1006.6
2016-02-19T09:35:56.356Z,1006.62
2016-02-19T09:36:56.373Z,1006.62
2016-02-19T09:37:56.393Z,1006.61
2016-02-19T09:38:56.411Z,1006.55
2016-02-19T09:39:56.428Z,1006.58
2016-02-19T09:40:56.447Z,1006.59
2016-02-19T09:41:56.450Z,1006.57
2016-02-19T09:42:56.467Z,1006.59
2016-02-19T09:43:56.487Z,1006.56
2016-02-19T09:44:56.505Z,1006.54
2016-02-19T09:45:56.522Z,1006.59
2016-02-19T09:46:56.541Z,1006.58
2016-02-19T09:47:56.544Z,1006.55
2016-02-19T09:48:56.563Z,1006.58
2016-02-19T09:49:56.580Z,1006.6
2016-02-19T09:50:56.599Z,1006.6
2016-02-19T09:51:56.617Z,1006.62
2016-02-19T09:52:56.619Z,1006.62
2016-02-19T09:53:56.639Z,1006.66
2016-02-19T09:54:56.657Z,1006.66
2016-02-19T09:55:56.674Z,1006.66
2016-02-19T09:56:56.693Z,1006.67
2016-02-19T09:57:56.696Z,1006.69
2016-02-19T09:58:56.715Z,1006.69
2016-02-19T09:59:56.732Z,1006.65
2016-02-19T10:00:56.751Z,1006.66
2016-02-19T10:01:56.769Z,1006.63
2016-02-19T10:02:56.787Z,1006.61
2016-02-19T10:03:56.790Z,1006.65
2016-02-19T10:04:56.809Z,1006.63
2016-02-19T10:05:56.826Z,1006.66
2016-02-19T10:06:56.846Z,1006.66
2016-02-19T10:07:56.864Z,1006.68
2016-02-19T10:08:56.882Z,1006.67
2016-02-19T10:09:56.884Z,1006.64
2016-02-19T10:10:56.903Z,1006.69
2016-02-19T10:11:56.920Z,1006.71
2016-02-19T10:12:56.940Z,1006.73
2016-02-19T10:13:56.958Z,1006.7
2016-02-19T10:14:56.961Z,1006.7
2016-02-19T10:15:56.978Z,1006.71
2016-02-19T10:16:56.997Z,1006.75
2016-02-19T10:17:57.016Z,1006.7
2016-02-19T10:18:57.033Z,1006.7
2016-02-19T10:19:57.052Z,1006.75
2016-02-19T10:20:57.070Z,1006.73
2016-02-19T10:21:57.072Z,1006.73
2016-02-19T10:22:57.092Z,1006.72
2016-02-19T10:23:57.110Z,1006.73
2016-02-19T10:24:57.127Z,1006.74
2016-02-19T10:25:57.147Z,1006.7
2016-02-19T10:26:57.149Z,1006.74
2016-02-19T10:27:57.168Z,1006.74
2016-02-19T10:28:57.185Z,1006.75
2016-02-19T10:29:57.204Z,1006.73
2016-02-19T10:30:57.222Z,1006.73
2016-02-19T10:31:57.241Z,1006.73
2016-02-19T10:32:57.260Z,1006.73
2016-02-19T10:33:57.277Z,1006.73
2016-02-19T10:34:57.279Z,1006.72
2016-02-19T10:35:57.298Z,1006.7
2016-02-19T10:36:57.317Z,1006.69
2016-02-19T10:37:57.334Z,1006.67
2016-02-19T10:38:57.353Z,1006.66
2016-02-19T10:39:57.371Z,1006.68
2016-02-19T10:40:57.373Z,1006.69
2016-02-19T10:41:57.393Z,1006.71
2016-02-19T10:42:57.411Z,1006.65
2016-02-19T10:43:57.444Z,1006.7
2016-02-19T10:44:57.448Z,1006.65
2016-02-19T10:45:57.466Z,1006.66
2016-02-19T10:46:57.484Z,1006.72
2016-02-19T10:47:57.486Z,1006.69
2016-02-19T10:48:57.505Z,1006.67
2016-02-19T10:49:57.523Z,1006.66
2016-02-19T10:50:57.542Z,1006.66
2016-02-19T10:51:57.561Z,1006.63
2016-02-19T10:52:57.578Z,1006.62
2016-02-19T10:53:57.597Z,1006.6
2016-02-19T10:54:57.600Z,1006.56
2016-02-19T10:55:57.633Z,1006.58
2016-02-19T10:56:57.635Z,1006.57
2016-02-19T10:57:57.654Z,1006.54
2016-02-19T10:58:57.672Z,1006.59
2016-02-19T10:59:57.691Z,1006.6
2016-02-19T11:00:57.694Z,1006.58
2016-02-19T11:01:57.727Z,1006.6
2016-02-19T11:02:57.729Z,1006.57
2016-02-19T11:03:57.749Z,1006.59
2016-02-19T11:04:57.767Z,1006.55
2016-02-19T11:05:57.784Z,1006.57
2016-02-19T11:06:57.804Z,1006.57
2016-02-19T11:07:57.821Z,1006.61
2016-02-19T11:08:57.840Z,1006.6
2016-02-19T11:09:57.843Z,1006.6
2016-02-19T11:10:57.861Z,1006.59
2016-02-19T11:11:57.879Z,1006.58
2016-02-19T11:12:57.898Z,1006.57
2016-02-19T11:13:57.916Z,1006.58
2016-02-19T11:14:57.934Z,1006.6
2016-02-19T11:15:57.953Z,1006.59
2016-02-19T11:16:57.971Z,1006.6
2016-02-19T11:17:57.973Z,1006.66
2016-02-19T11:18:57.992Z,1006.59
2016-02-19T11:19:58.011Z,1006.61
2016-02-19T11:20:58.028Z,1006.6
2016-02-19T11:21:58.047Z,1006.58
2016-02-19T11:22:58.065Z,1006.57
2016-02-19T11:23:58.083Z,1006.61
2016-02-19T11:24:58.102Z,1006.6
2016-02-19T11:25:58.120Z,1006.61
2016-02-19T11:26:58.138Z,1006.59
2016-02-19T11:27:58.141Z,1006.57
2016-02-19T11:28:58.160Z,1006.54
2016-02-19T11:29:58.177Z,1006.54
2016-02-19T11:30:58.196Z,1006.53
2016-02-19T11:31:58.215Z,1006.49
2016-02-19T11:32:58.232Z,1006.49
2016-02-19T11:33:58.251Z,1006.46
2016-02-19T11:34:58.269Z,1006.49
2016-02-19T11:35:58.271Z,1006.48
2016-02-19T11:36:58.291Z,1006.49
2016-02-19T11:37:58.309Z,1006.5
2016-02-19T11:38:58.326Z,1006.52
2016-02-19T11:39:58.346Z,1006.5
2016-02-19T11:40:58.364Z,1006.53
2016-02-19T11:41:58.381Z,1006.52
2016-02-19T11:42:58.400Z,1006.53
2016-02-19T11:43:58.418Z,1006.53
2016-02-19T11:44:58.420Z,1006.54
2016-02-19T11:45:58.440Z,1006.51
2016-02-19T11:46:58.473Z,1006.47
2016-02-19T11:47:58.475Z,1006.51
2016-02-19T11:48:58.495Z,1006.53
2016-02-19T11:49:58.513Z,1006.58
2016-02-19T11:50:58.530Z,1006.56
2016-02-19T11:51:58.549Z,1006.56
2016-02-19T11:52:58.567Z,1006.58
2016-02-19T11:53:58.586Z,1006.55
2016-02-19T11:54:58.605Z,1006.56
2016-02-19T11:55:58.622Z,1006.52
2016-02-19T11:56:58.641Z,1006.53
2016-02-19T11:57:58.660Z,1006.51
2016-02-19T11:58:58.662Z,1006.52
2016-02-19T11:59:58.680Z,1006.5
2016-02-19T12:00:58.699Z,1006.49
2016-02-19T12:01:58.716Z,1006.52
2016-02-19T12:02:58.736Z,1006.49
2016-02-19T12:03:58.754Z,1006.46
2016-02-19T12:04:58.772Z,1006.46
2016-02-19T12:05:58.791Z,1006.47
2016-02-19T12:06:58.809Z,1006.45
2016-02-19T12:07:58.827Z,1006.44
2016-02-19T12:08:58.845Z,1006.42
2016-02-19T12:09:58.848Z,1006.45
2016-02-19T12:10:58.881Z,1006.44
2016-02-19T12:11:58.901Z,1006.46