createdAt,value
2018-11-20T00:02:26.895Z,98.20
2018-11-20T00:05:30.776Z,98.10
2018-11-20T00:10:05.846Z,98.30
2018-11-20T00:12:51.490Z,98.00
2018-11-20T00:15:25.097Z,98.40
2018-11-20T00:17:58.687Z,98.10
2018-11-20T00:20:32.268Z,98.20
2018-11-20T00:23:06.197Z,98.10
2018-11-20T00:25:39.740Z,98.00
2018-11-20T00:28:15.292Z,98.00
2018-11-20T00:30:51.749Z,98.00
2018-11-20T00:35:28.806Z,98.00
2018-11-20T00:38:01.357Z,98.10
2018-11-20T00:40:42.771Z,98.00
2018-11-20T00:43:21.328Z,98.40
2018-11-20T00:46:08.866Z,98.10
2018-11-20T00:49:17.550Z,98.30
2018-11-20T00:51:54.074Z,98.30
2018-11-20T00:54:28.501Z,98.20
2018-11-20T00:57:11.227Z,98.10
2018-11-20T00:59:50.972Z,98.10
2018-11-20T01:02:28.528Z,98.10
2018-11-20T01:05:04.232Z,98.20
2018-11-20T01:09:40.809Z,98.10
2018-11-20T01:12:16.220Z,98.10
2018-11-20T01:14:49.716Z,98.10
2018-11-20T01:17:26.189Z,98.20
2018-11-20T01:20:00.014Z,98.40
2018-11-20T01:22:35.537Z,98.90
2018-11-20T01:25:15.991Z,99.60
2018-11-20T01:27:57.450Z,99.90
2018-11-20T01:30:49.036Z,99.90
2018-11-20T01:33:25.502Z,99.90
2018-11-20T01:36:01.094Z,99.90
2018-11-20T01:38:41.687Z,99.90
2018-11-20T01:41:15.213Z,99.90
2018-11-20T01:43:50.738Z,99.90
2018-11-20T01:48:26.997Z,99.90
2018-11-20T01:53:04.242Z,99.90
2018-11-20T01:55:41.667Z,99.90
2018-11-20T01:58:15.168Z,99.90
2018-11-20T02:02:54.404Z,99.90
2018-11-20T02:05:32.838Z,99.90
2018-11-20T02:08:06.909Z,99.90
2018-11-20T02:10:40.945Z,99.90
2018-11-20T02:13:30.915Z,99.90
2018-11-20T02:18:06.097Z,99.90
2018-11-20T02:20:46.167Z,99.90
2018-11-20T02:23:20.692Z,99.90
2018-11-20T02:25:54.243Z,99.90
2018-11-20T02:28:30.815Z,99.90
2018-11-20T02:31:24.463Z,99.90
2018-11-20T02:34:02.011Z,99.90
2018-11-20T02:37:05.720Z,99.90
2018-11-20T02:40:47.390Z,99.90
2018-11-20T02:43:28.000Z,99.90
2018-11-20T02:46:04.362Z,99.90
2018-11-20T02:48:40.754Z,99.90
2018-11-20T02:51:20.309Z,99.90
2018-11-20T02:53:54.045Z,99.90
2018-11-20T02:56:27.625Z,99.90
2018-11-20T03:00:00.327Z,99.90
2018-11-20T03:02:34.156Z,99.90
2018-11-20T03:05:10.708Z,99.90
2018-11-20T03:07:44.264Z,99.90
2018-11-20T03:10:20.808Z,99.90
2018-11-20T03:12:56.327Z,99.90
2018-11-20T03:15:28.957Z,99.90
2018-11-20T03:18:02.573Z,99.90
2018-11-20T03:20:36.200Z,99.90
2018-11-20T03:23:15.587Z,99.90
2018-11-20T03:26:57.977Z,99.90
2018-11-20T03:30:00.174Z,99.90
2018-11-20T03:32:35.713Z,99.90
2018-11-20T03:36:17.707Z,99.90
2018-11-20T03:38:53.092Z,99.90
2018-11-20T03:41:26.724Z,99.90
2018-11-20T03:44:00.280Z,99.90
2018-11-20T03:46:43.817Z,99.90
2018-11-20T03:49:17.532Z,99.90
2018-11-20T03:51:51.128Z,99.90
2018-11-20T03:54:29.769Z,99.90
2018-11-20T03:57:03.162Z,99.90
2018-11-20T04:00:06.813Z,99.90
2018-11-20T04:02:40.567Z,99.90
2018-11-20T04:05:21.231Z,99.90
2018-11-20T04:07:54.752Z,99.90
2018-11-20T04:10:36.124Z,99.90
2018-11-20T04:13:10.017Z,99.90
2018-11-20T04:15:46.542Z,99.90
2018-11-20T04:19:18.504Z,99.90
2018-11-20T04:21:52.027Z,99.90
2018-11-20T04:24:25.605Z,99.90
2018-11-20T04:29:02.872Z,99.90
2018-11-20T04:31:47.755Z,99.90
2018-11-20T04:34:23.152Z,99.90
2018-11-20T04:37:07.069Z,99.90
2018-11-20T04:39:40.776Z,99.90
2018-11-20T04:42:15.248Z,99.90
2018-11-20T04:44:55.735Z,99.90
2018-11-20T04:47:30.283Z,99.90
2018-11-20T04:50:02.970Z,99.90
2018-11-20T04:52:40.311Z,99.90
2018-11-20T04:57:17.379Z,99.90
2018-11-20T04:59:51.953Z,99.90
2018-11-20T05:03:23.651Z,99.90
2018-11-20T05:08:02.659Z,99.90
2018-11-20T05:12:38.040Z,99.90
2018-11-20T05:15:12.053Z,99.90
2018-11-20T05:17:45.698Z,99.90
2018-11-20T05:20:50.431Z,99.90
2018-11-20T05:23:22.992Z,99.90
2018-11-20T05:25:55.562Z,99.90
2018-11-20T05:29:03.500Z,99.90
2018-11-20T05:31:43.065Z,99.90
2018-11-20T05:34:15.698Z,99.90
2018-11-20T05:36:49.308Z,99.90
2018-11-20T05:40:27.338Z,99.90
2018-11-20T05:45:02.277Z,99.90
2018-11-20T05:47:40.623Z,99.90
2018-11-20T05:50:17.038Z,99.90
2018-11-20T05:53:04.545Z,99.90
2018-11-20T05:55:41.224Z,99.90
2018-11-20T05:58:14.666Z,99.90
2018-11-20T06:02:53.939Z,99.90
2018-11-20T06:05:35.514Z,99.90
2018-11-20T06:09:10.382Z,99.90
2018-11-20T06:11:42.945Z,99.90
2018-11-20T06:14:16.601Z,99.90
2018-11-20T06:16:50.702Z,99.90
2018-11-20T06:21:27.568Z,99.90
2018-11-20T06:26:05.585Z,99.90
2018-11-20T06:30:47.115Z,99.90
2018-11-20T06:33:20.675Z,99.90
2018-11-20T06:36:56.491Z,99.90
2018-11-20T06:39:31.133Z,99.90
2018-11-20T06:42:04.866Z,99.90
2018-11-20T06:46:39.947Z,99.90
2018-11-20T06:49:19.426Z,99.90
2018-11-20T06:52:02.930Z,99.90
2018-11-20T06:55:10.523Z,99.90
2018-11-20T06:57:51.038Z,99.90
2018-11-20T07:01:29.984Z,99.90
2018-11-20T07:04:03.596Z,99.90
2018-11-20T07:06:37.357Z,99.90
2018-11-20T07:09:28.755Z,99.90
2018-11-20T07:12:01.432Z,99.90
2018-11-20T07:14:36.600Z,99.90
2018-11-20T07:19:16.019Z,99.90
2018-11-20T07:21:51.357Z,99.90
2018-11-20T07:24:50.248Z,99.90
2018-11-20T07:27:41.777Z,99.90
2018-11-20T07:30:17.291Z,99.90
2018-11-20T07:33:11.092Z,99.90
2018-11-20T07:35:46.571Z,99.90
2018-11-20T07:38:25.034Z,99.90
2018-11-20T07:40:59.013Z,99.90
2018-11-20T07:44:02.714Z,99.90
2018-11-20T07:46:36.476Z,99.90
2018-11-20T07:49:40.086Z,99.90
2018-11-20T07:53:20.859Z,99.90
2018-11-20T07:56:25.561Z,99.90
2018-11-20T07:59:17.028Z,99.90
2018-11-20T08:01:54.707Z,99.90
2018-11-20T08:04:28.443Z,99.90
2018-11-20T08:07:04.885Z,99.90
2018-11-20T08:09:44.503Z,99.90
2018-11-20T08:12:48.135Z,99.90
2018-11-20T08:17:23.199Z,99.90
2018-11-20T08:19:56.851Z,99.90
2018-11-20T08:22:30.504Z,99.90
2018-11-20T08:25:04.260Z,99.90
2018-11-20T08:27:38.612Z,99.90
2018-11-20T08:30:13.012Z,99.90
2018-11-20T08:32:46.384Z,99.90
2018-11-20T08:37:21.375Z,99.90
2018-11-20T08:39:59.939Z,99.90
2018-11-20T08:44:40.180Z,99.90
2018-11-20T08:48:11.046Z,99.90
2018-11-20T08:50:53.551Z,99.60
2018-11-20T08:54:30.355Z,99.50
2018-11-20T08:57:04.160Z,99.70
2018-11-20T09:00:39.878Z,99.50
2018-11-20T09:03:13.836Z,99.60
2018-11-20T09:07:51.121Z,99.80
2018-11-20T09:10:31.842Z,99.90
2018-11-20T09:13:05.349Z,99.30
2018-11-20T09:15:38.965Z,99.40
2018-11-20T09:19:15.671Z,99.80
2018-11-20T09:21:53.253Z,99.90
2018-11-20T09:24:26.705Z,99.90
2018-11-20T09:26:59.272Z,99.90
2018-11-20T09:29:32.864Z,99.90
2018-11-20T09:32:12.328Z,99.90
2018-11-20T09:34:44.953Z,99.90
2018-11-20T09:37:36.548Z,99.90
2018-11-20T09:41:52.508Z,99.90
2018-11-20T09:44:32.305Z,99.90
2018-11-20T09:47:06.052Z,99.90
2018-11-20T09:49:39.774Z,99.90
2018-11-20T09:52:12.373Z,99.90
2018-11-20T09:54:47.775Z,99.90
2018-11-20T09:57:22.185Z,99.90
2018-11-20T09:59:59.735Z,99.90
2018-11-20T10:03:37.610Z,99.90
2018-11-20T10:06:41.874Z,99.90
2018-11-20T10:09:20.381Z,99.90
2018-11-20T10:12:09.870Z,99.90
2018-11-20T10:14:43.611Z,99.90
2018-11-20T10:17:17.102Z,99.90
2018-11-20T10:21:54.157Z,99.90
2018-11-20T10:24:27.664Z,99.90
2018-11-20T10:27:03.238Z,99.90
2018-11-20T10:29:36.814Z,99.90
2018-11-20T10:32:10.603Z,99.90
2018-11-20T10:35:42.464Z,99.90
2018-11-20T10:38:19.830Z,99.90
2018-11-20T10:40:54.225Z,99.90
2018-11-20T10:43:30.699Z,99.90
2018-11-20T10:48:08.873Z,99.90
2018-11-20T10:50:42.440Z,99.90
2018-11-20T10:53:36.159Z,99.90
2018-11-20T10:56:12.882Z,99.90
2018-11-20T10:58:51.433Z,99.90
2018-11-20T11:01:25.823Z,99.90
2018-11-20T11:04:29.812Z,99.90
2018-11-20T11:07:06.460Z,99.90
2018-11-20T11:09:38.273Z,99.90
2018-11-20T11:12:12.446Z,99.90
2018-11-20T11:16:50.506Z,99.90
2018-11-20T11:19:26.954Z,99.90
2018-11-20T11:22:07.436Z,99.90
2018-11-20T11:24:41.065Z,99.90
2018-11-20T11:27:14.908Z,99.90
2018-11-20T11:29:53.508Z,99.90
2018-11-20T11:32:27.141Z,99.90
2018-11-20T11:35:00.758Z,99.90
2018-11-20T11:37:49.719Z,99.90
2018-11-20T11:40:26.140Z,99.90
2018-11-20T11:43:03.638Z,99.90
2018-11-20T11:45:37.114Z,99.90
2018-11-20T11:48:17.639Z,99.90
2018-11-20T11:50:51.309Z,99.80
2018-11-20T11:53:24.752Z,99.60
2018-11-20T11:55:58.501Z,99.60
2018-11-20T11:58:32.286Z,99.60
2018-11-20T12:01:20.027Z,98.40
