createdAt,value
2019-05-22T00:02:51.611Z,18.47
2019-05-22T00:07:57.998Z,16.03
2019-05-22T00:13:06.964Z,13.23
2019-05-22T00:18:13.077Z,18.97
2019-05-22T00:23:19.802Z,13.90
2019-05-22T00:28:27.098Z,14.40
2019-05-22T00:33:35.723Z,15.03
2019-05-22T00:38:41.389Z,16.30
2019-05-22T00:43:48.786Z,16.70
2019-05-22T00:48:54.514Z,17.10
2019-05-22T00:54:39.005Z,18.53
2019-05-22T00:59:48.167Z,16.03
2019-05-22T01:04:54.361Z,16.27
2019-05-22T01:10:02.123Z,21.07
2019-05-22T01:15:09.104Z,19.17
2019-05-22T01:20:16.736Z,17.33
2019-05-22T01:25:24.448Z,14.40
2019-05-22T01:30:40.502Z,17.57
2019-05-22T01:35:53.418Z,17.50
2019-05-22T01:41:01.386Z,15.37
2019-05-22T01:46:09.763Z,13.63
2019-05-22T01:51:18.235Z,19.53
2019-05-22T01:56:24.884Z,14.43
2019-05-22T02:01:32.442Z,18.10
2019-05-22T02:06:39.342Z,21.10
2019-05-22T02:11:48.644Z,19.80
2019-05-22T02:16:57.164Z,20.53
2019-05-22T02:22:04.242Z,22.60
2019-05-22T02:27:10.207Z,22.07
2019-05-22T02:32:17.252Z,22.03
2019-05-22T02:37:24.455Z,24.13
2019-05-22T02:42:33.142Z,23.20
2019-05-22T02:47:39.017Z,23.23
2019-05-22T02:52:45.431Z,28.97
2019-05-22T02:57:51.743Z,27.60
2019-05-22T03:02:57.478Z,34.33
2019-05-22T03:08:04.261Z,37.17
2019-05-22T03:13:12.468Z,37.00
2019-05-22T03:18:21.022Z,45.80
2019-05-22T03:23:36.828Z,42.07
2019-05-22T03:28:43.086Z,48.40
2019-05-22T03:33:49.977Z,45.87
2019-05-22T03:38:55.852Z,40.97
2019-05-22T03:44:03.978Z,47.37
2019-05-22T03:49:28.974Z,46.17
2019-05-22T03:54:21.978Z,41.57
2019-05-22T03:59:27.612Z,58.13
2019-05-22T04:04:42.162Z,52.53
2019-05-22T04:09:49.537Z,52.23
2019-05-22T04:14:55.584Z,56.03
2019-05-22T04:20:01.158Z,38.73
2019-05-22T04:25:08.688Z,44.17
2019-05-22T04:30:16.093Z,47.00
2019-05-22T04:35:24.599Z,50.67
2019-05-22T04:40:54.396Z,43.70
2019-05-22T04:46:00.881Z,44.17
2019-05-22T04:51:27.253Z,38.57
2019-05-22T04:56:33.312Z,45.17
2019-05-22T05:01:39.156Z,38.60
2019-05-22T05:06:45.844Z,28.87
2019-05-22T05:11:53.572Z,16.30
2019-05-22T05:16:59.128Z,15.00
2019-05-22T05:22:05.381Z,14.23
2019-05-22T05:27:12.005Z,11.63
2019-05-22T05:32:18.041Z,13.37
2019-05-22T05:37:25.212Z,12.53
2019-05-22T05:42:30.874Z,15.37
2019-05-22T05:47:37.776Z,12.47
2019-05-22T05:52:43.756Z,7.87
2019-05-22T05:58:23.639Z,7.67
2019-05-22T06:03:37.354Z,8.53
2019-05-22T06:08:45.699Z,5.60
2019-05-22T06:13:51.369Z,19.47
2019-05-22T06:18:57.323Z,15.57
2019-05-22T06:24:28.270Z,16.43
2019-05-22T06:29:38.971Z,18.37
2019-05-22T06:34:44.700Z,20.00
2019-05-22T06:39:50.732Z,18.43
2019-05-22T06:44:58.231Z,21.63
2019-05-22T06:50:05.481Z,19.47
2019-05-22T06:55:11.644Z,25.63
2019-05-22T07:00:21.925Z,30.33
2019-05-22T07:05:28.111Z,21.27
2019-05-22T07:10:33.748Z,22.33
2019-05-22T07:15:48.690Z,26.63
2019-05-22T07:20:56.934Z,27.23
2019-05-22T07:26:04.228Z,29.17
2019-05-22T07:31:10.315Z,30.97
2019-05-22T07:36:17.494Z,37.43
2019-05-22T07:41:23.249Z,32.50
2019-05-22T07:46:31.061Z,36.07
2019-05-22T07:51:53.298Z,33.63
2019-05-22T07:56:46.847Z,34.27
2019-05-22T08:01:52.539Z,30.00
2019-05-22T08:06:58.302Z,30.50
2019-05-22T08:12:05.080Z,31.80
2019-05-22T08:17:12.838Z,31.23
2019-05-22T08:22:18.607Z,25.30
2019-05-22T08:27:25.206Z,27.13
2019-05-22T08:32:31.354Z,22.13
2019-05-22T08:37:39.609Z,23.50
2019-05-22T08:42:45.910Z,24.27
2019-05-22T08:47:51.634Z,28.53
2019-05-22T08:52:57.261Z,29.77
2019-05-22T08:58:07.837Z,28.60
2019-05-22T09:03:15.672Z,28.00
2019-05-22T09:08:21.495Z,27.27
2019-05-22T09:13:27.981Z,27.37
2019-05-22T09:18:33.524Z,26.47
2019-05-22T09:23:40.974Z,29.77
2019-05-22T09:28:46.969Z,28.17
2019-05-22T09:33:53.323Z,26.80
2019-05-22T09:38:59.736Z,23.33
2019-05-22T09:44:08.638Z,20.20
2019-05-22T09:49:14.690Z,23.40
2019-05-22T09:54:20.872Z,12.37
2019-05-22T09:59:26.471Z,12.43
2019-05-22T10:04:32.659Z,16.27
2019-05-22T10:09:38.265Z,17.17
2019-05-22T10:14:43.816Z,12.57
2019-05-22T10:19:49.867Z,13.23
2019-05-22T10:25:13.772Z,12.13
2019-05-22T10:30:05.196Z,15.47
2019-05-22T10:35:23.438Z,11.07
2019-05-22T10:40:29.133Z,15.53
2019-05-22T10:45:35.309Z,14.57
2019-05-22T10:50:42.171Z,21.97
2019-05-22T10:55:48.662Z,17.37
2019-05-22T11:00:54.400Z,10.00
2019-05-22T11:06:06.998Z,14.97
2019-05-22T11:11:07.335Z,17.97
2019-05-22T11:16:13.303Z,10.30
2019-05-22T11:21:21.543Z,12.43
2019-05-22T11:26:27.864Z,22.60
2019-05-22T11:31:36.102Z,23.27
2019-05-22T11:36:41.816Z,27.00
2019-05-22T11:41:51.302Z,14.50
2019-05-22T11:46:56.805Z,10.77
2019-05-22T11:52:02.812Z,10.80
2019-05-22T11:57:08.455Z,10.93
2019-05-22T12:02:15.375Z,9.10
2019-05-22T12:07:21.110Z,9.43
2019-05-22T12:12:28.416Z,10.30
2019-05-22T12:17:38.584Z,8.57
2019-05-22T12:22:43.512Z,8.30
2019-05-22T12:27:49.525Z,8.87
2019-05-22T12:32:55.332Z,8.63
2019-05-22T12:38:01.460Z,9.23
2019-05-22T12:43:07.688Z,9.70
2019-05-22T12:48:13.990Z,10.33
2019-05-22T12:53:20.901Z,7.47
2019-05-22T12:58:26.621Z,9.50
2019-05-22T13:03:35.408Z,9.17
2019-05-22T13:08:41.669Z,11.00
2019-05-22T13:13:47.415Z,7.73
2019-05-22T13:18:55.624Z,9.70
2019-05-22T13:24:03.119Z,9.17
2019-05-22T13:29:09.652Z,7.90
2019-05-22T13:34:16.990Z,7.83
2019-05-22T13:39:24.217Z,8.17
2019-05-22T13:44:30.458Z,6.30
2019-05-22T13:49:37.771Z,9.40
2019-05-22T13:54:45.121Z,7.10
2019-05-22T13:59:50.749Z,9.40
2019-05-22T14:04:59.524Z,6.13
2019-05-22T14:10:06.895Z,5.30
2019-05-22T14:15:13.546Z,6.77
2019-05-22T14:20:20.578Z,7.70
2019-05-22T14:25:27.333Z,3.57
2019-05-22T14:30:34.163Z,5.90
2019-05-22T14:35:48.722Z,6.27
2019-05-22T14:40:49.955Z,4.63
2019-05-22T14:45:55.951Z,6.73
2019-05-22T14:51:01.806Z,4.33
2019-05-22T14:56:10.929Z,7.13
2019-05-22T15:01:15.908Z,9.23
2019-05-22T15:06:21.474Z,6.00
2019-05-22T15:11:27.761Z,6.00
2019-05-22T15:16:33.623Z,6.57
2019-05-22T15:21:39.229Z,7.83
2019-05-22T15:26:44.750Z,5.00
2019-05-22T15:31:50.357Z,6.40
2019-05-22T15:36:58.431Z,8.10
2019-05-22T15:42:05.779Z,7.40
2019-05-22T15:47:11.928Z,6.13
2019-05-22T15:52:17.435Z,4.17
2019-05-22T15:57:24.241Z,6.63
2019-05-22T16:02:31.671Z,7.43
2019-05-22T16:07:39.476Z,7.13
2019-05-22T16:12:47.058Z,6.77
2019-05-22T16:18:10.609Z,8.40
2019-05-22T16:23:03.020Z,8.90
2019-05-22T16:28:10.622Z,9.13
2019-05-22T16:33:17.239Z,6.10
2019-05-22T16:38:25.865Z,8.47
2019-05-22T16:43:48.207Z,11.10
2019-05-22T16:48:39.839Z,7.37
2019-05-22T16:53:51.130Z,5.60
2019-05-22T16:58:57.407Z,8.57
2019-05-22T17:04:04.613Z,4.40
2019-05-22T17:09:13.957Z,8.97
2019-05-22T17:14:21.215Z,8.00
2019-05-22T17:19:28.034Z,8.50
2019-05-22T17:24:36.296Z,8.87
2019-05-22T17:29:44.298Z,7.57
2019-05-22T17:34:50.845Z,7.10
2019-05-22T17:39:56.812Z,8.37
2019-05-22T17:45:04.357Z,10.13
2019-05-22T17:50:26.707Z,5.83
2019-05-22T17:55:26.879Z,9.40
2019-05-22T18:00:57.704Z,11.83
2019-05-22T18:06:05.500Z,9.67
2019-05-22T18:11:11.587Z,8.57
2019-05-22T18:16:19.144Z,8.53
2019-05-22T18:21:25.331Z,11.67
2019-05-22T18:26:30.975Z,10.13
2019-05-22T18:31:36.471Z,9.03
2019-05-22T18:36:41.890Z,10.90
2019-05-22T18:41:47.353Z,14.17
2019-05-22T18:46:52.882Z,16.77
2019-05-22T18:51:59.083Z,21.73
2019-05-22T18:57:04.594Z,13.57
2019-05-22T19:02:10.957Z,16.20
2019-05-22T19:07:17.325Z,10.90
2019-05-22T19:12:23.435Z,11.23
2019-05-22T19:17:29.034Z,10.47
2019-05-22T19:22:34.502Z,16.13
2019-05-22T19:27:40.376Z,13.73
2019-05-22T19:32:46.060Z,11.30
2019-05-22T19:37:51.930Z,13.83
2019-05-22T19:42:58.032Z,13.30
2019-05-22T19:48:04.778Z,16.60
2019-05-22T19:53:18.713Z,14.90
2019-05-22T19:58:22.243Z,19.03
2019-05-22T20:03:28.459Z,15.73
2019-05-22T20:08:36.457Z,19.73
2019-05-22T20:13:43.731Z,15.87
2019-05-22T20:18:49.473Z,11.93
2019-05-22T20:23:55.702Z,14.23
2019-05-22T20:29:02.169Z,18.90
2019-05-22T20:34:08.368Z,16.20
2019-05-22T20:39:33.128Z,11.70
2019-05-22T20:44:40.092Z,18.50
2019-05-22T20:49:46.982Z,12.43
2019-05-22T20:54:52.752Z,13.50
2019-05-22T21:00:18.381Z,10.13
2019-05-22T21:05:43.632Z,14.40
2019-05-22T21:10:51.172Z,10.97
2019-05-22T21:15:57.306Z,16.27
2019-05-22T21:21:07.657Z,13.83
2019-05-22T21:26:15.180Z,13.70
2019-05-22T21:31:40.250Z,13.80
2019-05-22T21:37:05.670Z,12.83
2019-05-22T21:42:11.194Z,17.43
2019-05-22T21:47:18.031Z,13.63
2019-05-22T21:52:24.075Z,12.33
2019-05-22T21:57:30.312Z,11.10
2019-05-22T22:02:38.831Z,12.57
2019-05-22T22:07:45.257Z,10.67
2019-05-22T22:12:51.093Z,12.53
2019-05-22T22:17:56.498Z,12.70
2019-05-22T22:23:03.719Z,11.27
2019-05-22T22:28:10.956Z,6.33
2019-05-22T22:33:20.523Z,7.90
2019-05-22T22:38:28.084Z,6.20
2019-05-22T22:43:37.475Z,7.10
2019-05-22T22:48:44.427Z,13.23
2019-05-22T22:53:50.404Z,8.57
2019-05-22T22:58:55.907Z,7.90
2019-05-22T23:04:05.621Z,8.80
2019-05-22T23:09:14.780Z,11.33
2019-05-22T23:14:23.034Z,8.50
2019-05-22T23:19:33.856Z,9.43
2019-05-22T23:24:41.003Z,6.73
2019-05-22T23:29:47.028Z,7.40
2019-05-22T23:34:53.267Z,7.97
2019-05-22T23:39:59.408Z,5.90
2019-05-22T23:45:10.548Z,6.13
2019-05-22T23:50:17.253Z,9.03
2019-05-22T23:55:23.529Z,5.43
