createdAt,value
2017-12-14T00:02:09.380Z,9.93
2017-12-14T00:04:38.203Z,6.43
2017-12-14T00:07:07.006Z,5.90
2017-12-14T00:09:35.859Z,5.27
2017-12-14T00:12:04.920Z,9.00
2017-12-14T00:14:33.760Z,9.30
2017-12-14T00:17:02.700Z,6.37
2017-12-14T00:19:31.516Z,9.70
2017-12-14T00:22:01.111Z,6.17
2017-12-14T00:24:29.480Z,8.30
2017-12-14T00:26:58.317Z,9.87
2017-12-14T00:29:27.182Z,8.67
2017-12-14T00:31:56.779Z,6.00
2017-12-14T00:34:25.616Z,11.73
2017-12-14T00:36:54.543Z,8.67
2017-12-14T00:39:23.375Z,9.70
2017-12-14T00:41:52.952Z,4.17
2017-12-14T00:44:21.783Z,9.37
2017-12-14T00:46:50.633Z,4.87
2017-12-14T00:49:20.244Z,10.10
2017-12-14T00:51:49.883Z,8.00
2017-12-14T00:54:18.686Z,9.30
2017-12-14T00:56:47.596Z,11.40
2017-12-14T00:59:16.451Z,11.53
2017-12-14T01:01:45.305Z,10.90
2017-12-14T01:04:14.127Z,8.33
2017-12-14T01:06:42.970Z,8.27
2017-12-14T01:09:11.815Z,11.63
2017-12-14T01:11:41.205Z,7.60
2017-12-14T01:14:10.045Z,7.70
2017-12-14T01:16:38.884Z,8.93
2017-12-14T01:19:07.723Z,8.00
2017-12-14T01:21:36.567Z,11.50
2017-12-14T01:24:05.415Z,8.07
2017-12-14T01:26:34.251Z,7.53
2017-12-14T01:29:03.098Z,8.53
2017-12-14T01:31:31.928Z,10.80
2017-12-14T01:34:00.767Z,9.53
2017-12-14T01:36:29.596Z,11.63
2017-12-14T01:38:58.439Z,12.73
2017-12-14T01:41:27.268Z,11.13
2017-12-14T01:43:56.105Z,11.90
2017-12-14T01:46:24.942Z,7.87
2017-12-14T01:48:54.558Z,8.33
2017-12-14T01:51:24.180Z,9.73
2017-12-14T01:53:52.988Z,5.87
2017-12-14T01:56:21.863Z,8.23
2017-12-14T01:58:50.669Z,9.07
2017-12-14T02:01:19.537Z,11.37
2017-12-14T02:03:48.343Z,15.70
2017-12-14T02:06:17.211Z,5.57
2017-12-14T02:08:46.055Z,4.50
2017-12-14T02:11:14.910Z,5.20
2017-12-14T02:13:43.759Z,7.90
2017-12-14T02:16:13.338Z,8.27
2017-12-14T02:18:42.170Z,5.40
2017-12-14T02:21:10.985Z,6.97
2017-12-14T02:23:39.895Z,10.60
2017-12-14T02:26:08.670Z,3.70
2017-12-14T02:28:37.502Z,6.97
2017-12-14T02:31:07.120Z,11.40
2017-12-14T02:33:36.749Z,10.20
2017-12-14T02:36:05.634Z,15.83
2017-12-14T02:38:34.480Z,13.53
2017-12-14T02:41:03.314Z,10.37
2017-12-14T02:43:32.165Z,6.70
2017-12-14T02:46:01.027Z,9.30
2017-12-14T02:48:30.115Z,4.57
2017-12-14T02:50:59.014Z,12.07
2017-12-14T02:53:27.868Z,8.40
2017-12-14T02:55:57.471Z,5.10
2017-12-14T02:58:27.073Z,9.53
2017-12-14T03:00:55.900Z,8.90
2017-12-14T03:03:24.735Z,6.10
2017-12-14T03:05:53.573Z,8.50
2017-12-14T03:08:22.392Z,6.67
2017-12-14T03:10:51.225Z,5.53
2017-12-14T03:13:20.880Z,6.93
2017-12-14T03:15:49.676Z,7.70
2017-12-14T03:18:18.509Z,4.30
2017-12-14T03:20:48.101Z,8.07
2017-12-14T03:23:16.931Z,7.07
2017-12-14T03:25:45.743Z,5.60
2017-12-14T03:28:14.615Z,12.93
2017-12-14T03:30:43.467Z,10.80
2017-12-14T03:33:13.083Z,7.97
2017-12-14T03:35:42.674Z,6.17
2017-12-14T03:38:11.502Z,9.70
2017-12-14T03:40:40.359Z,6.27
2017-12-14T03:43:09.949Z,7.03
2017-12-14T03:45:38.786Z,7.40
2017-12-14T03:48:08.374Z,4.20
2017-12-14T03:50:37.987Z,7.43
2017-12-14T03:53:07.568Z,6.43
2017-12-14T03:55:38.350Z,5.50
2017-12-14T03:58:07.169Z,7.13
2017-12-14T04:00:36.007Z,6.33
2017-12-14T04:03:05.590Z,6.40
2017-12-14T04:05:34.426Z,8.67
2017-12-14T04:08:03.242Z,8.33
2017-12-14T04:10:32.080Z,9.13
2017-12-14T04:13:01.699Z,10.13
2017-12-14T04:15:31.293Z,10.77
2017-12-14T04:18:00.166Z,5.60
2017-12-14T04:20:29.067Z,10.27
2017-12-14T04:22:57.839Z,3.77
2017-12-14T04:25:27.187Z,5.73
2017-12-14T04:27:56.030Z,3.23
2017-12-14T04:30:24.867Z,3.00
2017-12-14T04:32:53.709Z,3.10
2017-12-14T04:35:22.532Z,2.13
2017-12-14T04:37:51.358Z,1.93
2017-12-14T04:40:20.199Z,3.00
2017-12-14T04:42:50.245Z,2.13
2017-12-14T04:45:19.079Z,3.80
2017-12-14T04:47:47.911Z,1.43
2017-12-14T04:50:17.513Z,2.10
2017-12-14T04:52:47.871Z,2.30
2017-12-14T04:55:16.679Z,1.87
2017-12-14T04:57:45.513Z,2.80
2017-12-14T05:00:14.338Z,2.03
2017-12-14T05:02:43.150Z,1.80
2017-12-14T05:05:11.986Z,2.20
2017-12-14T05:07:41.589Z,2.70
2017-12-14T05:10:10.420Z,3.73
2017-12-14T05:12:39.275Z,4.10
2017-12-14T05:15:08.087Z,3.77
2017-12-14T05:17:36.935Z,5.53
2017-12-14T05:20:05.778Z,6.10
2017-12-14T05:22:34.632Z,5.67
2017-12-14T05:25:04.446Z,6.67
2017-12-14T05:27:34.084Z,7.83
2017-12-14T05:30:02.931Z,7.37
2017-12-14T05:32:31.764Z,10.23
2017-12-14T05:35:00.647Z,10.13
2017-12-14T05:37:29.514Z,8.47
2017-12-14T05:39:59.100Z,8.93
2017-12-14T05:42:27.930Z,6.60
2017-12-14T05:44:57.600Z,6.77
2017-12-14T05:47:26.379Z,6.23
2017-12-14T05:49:55.207Z,6.27
2017-12-14T05:52:24.058Z,5.13
2017-12-14T05:54:52.879Z,4.77
2017-12-14T05:57:21.730Z,5.53
2017-12-14T05:59:50.558Z,4.47
2017-12-14T06:02:19.397Z,4.80
2017-12-14T06:04:48.239Z,4.53
2017-12-14T06:07:17.842Z,4.47
2017-12-14T06:09:46.690Z,5.10
2017-12-14T06:12:15.519Z,4.40
2017-12-14T06:14:45.124Z,4.23
2017-12-14T06:17:13.968Z,5.30
2017-12-14T06:19:42.815Z,4.43
2017-12-14T06:22:11.647Z,4.83
2017-12-14T06:24:40.487Z,4.03
2017-12-14T06:27:09.339Z,4.53
2017-12-14T06:29:38.172Z,4.77
2017-12-14T06:32:07.004Z,4.60
2017-12-14T06:34:35.834Z,6.13
2017-12-14T06:37:04.680Z,6.37
2017-12-14T06:39:33.478Z,7.30
2017-12-14T06:42:02.312Z,6.83
2017-12-14T06:44:31.138Z,7.40
2017-12-14T06:46:59.975Z,7.90
2017-12-14T06:49:28.831Z,9.07
2017-12-14T06:51:58.411Z,7.90
2017-12-14T06:54:27.290Z,9.90
2017-12-14T06:56:56.148Z,9.50
2017-12-14T06:59:24.974Z,8.13
2017-12-14T07:01:53.817Z,9.27
2017-12-14T07:04:23.428Z,12.30
2017-12-14T07:06:52.276Z,15.23
2017-12-14T07:09:21.119Z,9.80
2017-12-14T07:11:49.964Z,9.30
2017-12-14T07:14:20.313Z,12.17
2017-12-14T07:16:49.153Z,10.57
2017-12-14T07:19:18.003Z,12.87
2017-12-14T07:21:46.847Z,10.57
2017-12-14T07:24:15.692Z,14.47
2017-12-14T07:26:44.534Z,14.23
2017-12-14T07:29:14.148Z,16.17
2017-12-14T07:31:43.797Z,15.60
2017-12-14T07:34:12.654Z,20.70
2017-12-14T07:36:41.677Z,19.50
2017-12-14T07:39:10.526Z,18.07
2017-12-14T07:41:40.130Z,16.67
2017-12-14T07:44:21.717Z,15.40
2017-12-14T07:47:03.051Z,13.07
2017-12-14T07:49:32.652Z,14.00
2017-12-14T07:52:02.258Z,13.70
2017-12-14T07:54:31.867Z,14.73
2017-12-14T07:57:01.993Z,21.53
2017-12-14T07:59:30.972Z,15.63
2017-12-14T08:02:00.615Z,19.97
2017-12-14T08:04:29.443Z,22.33
2017-12-14T08:06:58.294Z,15.63
2017-12-14T08:09:27.173Z,19.10
2017-12-14T08:11:56.052Z,14.73
2017-12-14T08:14:25.695Z,18.13
2017-12-14T08:16:54.530Z,17.40
2017-12-14T08:19:23.391Z,13.27
2017-12-14T08:21:52.356Z,13.27
2017-12-14T08:24:21.966Z,21.43
2017-12-14T08:26:50.797Z,8.50
2017-12-14T08:29:19.656Z,11.90
2017-12-14T08:31:48.488Z,9.13
2017-12-14T08:34:18.523Z,7.30
2017-12-14T08:36:48.154Z,8.50
2017-12-14T08:39:17.070Z,13.47
2017-12-14T08:41:45.896Z,13.03
2017-12-14T08:44:15.491Z,4.53
2017-12-14T08:46:44.333Z,9.13
2017-12-14T08:49:14.788Z,9.33
2017-12-14T08:51:44.758Z,7.60
2017-12-14T08:54:13.593Z,9.57
2017-12-14T08:56:42.440Z,6.77
2017-12-14T08:59:11.285Z,6.03
2017-12-14T09:01:40.122Z,12.43
2017-12-14T09:04:08.978Z,6.30
2017-12-14T09:06:38.603Z,19.80
2017-12-14T09:09:07.417Z,5.87
2017-12-14T09:11:36.287Z,7.07
2017-12-14T09:14:05.144Z,9.90
2017-12-14T09:16:33.984Z,10.70
2017-12-14T09:19:02.818Z,9.63
2017-12-14T09:21:31.640Z,9.37
2017-12-14T09:24:00.502Z,5.37
2017-12-14T09:26:30.476Z,4.47
2017-12-14T09:28:59.320Z,11.57
2017-12-14T09:31:28.945Z,11.87
2017-12-14T09:33:57.782Z,4.03
2017-12-14T09:36:26.608Z,7.03
2017-12-14T09:38:56.199Z,8.80
2017-12-14T09:41:25.806Z,12.03
2017-12-14T09:43:55.427Z,10.30
2017-12-14T09:46:25.008Z,11.40
2017-12-14T09:48:53.859Z,8.17
2017-12-14T09:51:22.708Z,9.47
2017-12-14T09:53:51.555Z,9.97
2017-12-14T09:56:20.387Z,5.33
2017-12-14T09:58:49.240Z,14.90
2017-12-14T10:01:18.843Z,11.00
2017-12-14T10:03:47.682Z,7.77
2017-12-14T10:06:16.527Z,11.33
2017-12-14T10:08:45.349Z,6.53
2017-12-14T10:11:15.156Z,13.33
2017-12-14T10:13:43.964Z,12.10
2017-12-14T10:16:12.834Z,10.67
2017-12-14T10:18:43.736Z,7.70
2017-12-14T10:21:13.066Z,9.13
2017-12-14T10:23:42.691Z,8.57
2017-12-14T10:47:02.657Z,8.07
2017-12-14T10:49:32.628Z,12.07
2017-12-14T10:52:02.219Z,13.30
2017-12-14T10:54:31.084Z,11.70
2017-12-14T10:57:00.352Z,10.97
2017-12-14T10:59:29.179Z,11.03
2017-12-14T11:01:58.008Z,14.57
2017-12-14T11:04:26.854Z,14.13
2017-12-14T11:06:55.839Z,9.40
2017-12-14T11:09:24.654Z,8.20
2017-12-14T11:11:54.259Z,10.90
2017-12-14T11:14:23.889Z,10.40
2017-12-14T11:16:52.726Z,6.17
2017-12-14T11:19:21.571Z,5.30
2017-12-14T11:21:50.401Z,2.30
2017-12-14T11:24:19.218Z,2.03
2017-12-14T11:26:48.829Z,4.20
2017-12-14T11:29:19.350Z,7.13
2017-12-14T11:31:48.958Z,3.30
2017-12-14T11:34:17.787Z,3.27
2017-12-14T11:36:47.023Z,1.93
2017-12-14T11:39:15.908Z,4.50
2017-12-14T11:41:44.730Z,7.07
2017-12-14T11:44:14.768Z,6.22
2017-12-14T11:46:43.667Z,1.70
2017-12-14T11:49:12.481Z,7.13
2017-12-14T11:51:42.193Z,4.70
2017-12-14T11:54:11.043Z,6.80
2017-12-14T11:56:39.917Z,3.53
2017-12-14T11:59:09.538Z,2.73
2017-12-14T12:01:38.350Z,6.93
2017-12-14T12:04:07.322Z,2.63
2017-12-14T12:06:36.147Z,3.73
2017-12-14T12:09:04.994Z,2.03
2017-12-14T12:11:33.880Z,2.57
2017-12-14T12:14:03.496Z,5.20
2017-12-14T12:16:32.351Z,3.53
2017-12-14T12:19:01.942Z,7.83
2017-12-14T12:21:31.609Z,5.63
2017-12-14T12:24:01.174Z,4.57
2017-12-14T12:26:30.906Z,4.10
2017-12-14T12:28:59.725Z,5.00
2017-12-14T12:31:28.580Z,4.13
2017-12-14T12:33:58.174Z,4.63
2017-12-14T12:36:27.803Z,9.77
2017-12-14T12:38:56.690Z,4.20
2017-12-14T12:41:25.545Z,3.30
2017-12-14T12:43:55.143Z,7.00
2017-12-14T12:46:23.979Z,5.80
2017-12-14T12:48:52.813Z,3.30
2017-12-14T12:51:21.638Z,5.60
2017-12-14T12:53:50.501Z,8.03
2017-12-14T12:56:20.099Z,2.17
2017-12-14T12:58:49.732Z,2.30
2017-12-14T13:01:18.563Z,4.33
2017-12-14T13:03:47.931Z,7.60
2017-12-14T13:06:16.772Z,4.40
2017-12-14T13:08:46.416Z,5.37
2017-12-14T13:11:15.227Z,4.23
2017-12-14T13:13:44.084Z,5.60
2017-12-14T13:16:12.934Z,6.33
2017-12-14T13:18:43.314Z,10.00
2017-12-14T13:21:12.186Z,1.90
2017-12-14T13:23:41.056Z,1.90
2017-12-14T13:26:09.959Z,3.90
2017-12-14T13:28:38.800Z,5.83
2017-12-14T13:31:08.162Z,5.77
2017-12-14T13:33:37.027Z,4.80
2017-12-14T13:36:06.607Z,6.30
2017-12-14T13:38:35.460Z,8.90
2017-12-14T13:41:04.302Z,4.90
2017-12-14T13:43:33.165Z,5.60
2017-12-14T13:46:01.992Z,14.60
2017-12-14T13:48:31.603Z,9.40
2017-12-14T13:51:00.767Z,7.03
2017-12-14T13:53:29.614Z,6.20
2017-12-14T13:55:58.447Z,5.00
2017-12-14T13:58:28.056Z,7.30
2017-12-14T14:00:56.894Z,6.27
2017-12-14T14:03:25.719Z,5.07
2017-12-14T14:05:54.594Z,3.93
2017-12-14T14:08:24.205Z,5.90
2017-12-14T14:10:54.630Z,7.80
2017-12-14T14:13:24.230Z,6.00
2017-12-14T14:15:53.109Z,3.80
2017-12-14T14:18:21.955Z,5.03
2017-12-14T14:20:50.798Z,3.30
2017-12-14T14:23:20.440Z,3.77
2017-12-14T14:25:49.299Z,5.20
2017-12-14T14:28:18.145Z,7.63
2017-12-14T14:30:47.008Z,3.33
2017-12-14T14:33:15.859Z,3.90
2017-12-14T14:35:44.686Z,5.07
2017-12-14T14:38:14.280Z,3.80
2017-12-14T14:40:43.898Z,3.67
2017-12-14T14:43:12.733Z,3.70
2017-12-14T14:45:41.626Z,8.50
2017-12-14T14:48:10.440Z,4.67
2017-12-14T14:50:39.257Z,5.17
2017-12-14T14:53:08.071Z,5.47
2017-12-14T14:55:36.932Z,3.07
2017-12-14T14:58:05.773Z,3.40
2017-12-14T15:00:35.414Z,6.80
2017-12-14T15:03:04.271Z,4.10
2017-12-14T15:05:33.908Z,2.47
2017-12-14T15:08:03.520Z,6.53
2017-12-14T15:10:32.419Z,6.90
2017-12-14T15:13:01.240Z,3.90
2017-12-14T15:15:30.097Z,3.73
2017-12-14T15:17:58.928Z,4.40
2017-12-14T15:20:28.543Z,5.30
2017-12-14T15:22:57.394Z,3.03
2017-12-14T15:25:26.231Z,5.07
2017-12-14T15:27:55.832Z,7.50
2017-12-14T15:30:24.714Z,3.77
2017-12-14T15:32:53.549Z,3.30
2017-12-14T15:35:22.957Z,7.27
2017-12-14T15:37:52.732Z,2.57
2017-12-14T15:40:21.596Z,6.10
2017-12-14T15:42:50.397Z,4.80
2017-12-14T15:45:19.268Z,4.40
2017-12-14T15:47:48.130Z,5.07
2017-12-14T15:50:16.956Z,4.77
2017-12-14T15:52:46.576Z,3.83
2017-12-14T15:55:15.566Z,4.07
2017-12-14T15:57:44.404Z,5.73
2017-12-14T16:00:14.036Z,4.50
2017-12-14T16:02:43.217Z,4.13
2017-12-14T16:05:12.030Z,5.47
2017-12-14T16:07:41.648Z,6.20
2017-12-14T16:10:11.340Z,4.13
2017-12-14T16:12:40.262Z,8.00
2017-12-14T16:15:09.083Z,5.37
2017-12-14T16:17:37.916Z,5.53
2017-12-14T16:20:06.747Z,5.33
2017-12-14T16:22:35.605Z,5.67
2017-12-14T16:25:04.438Z,8.60
2017-12-14T16:27:33.278Z,4.33
2017-12-14T16:30:02.117Z,5.90
2017-12-14T16:32:31.023Z,7.33
2017-12-14T16:35:00.632Z,9.00
2017-12-14T16:37:29.637Z,8.77
2017-12-14T16:39:59.239Z,6.37
2017-12-14T16:42:28.857Z,6.73
2017-12-14T16:44:57.715Z,6.10
2017-12-14T16:47:26.859Z,10.90
2017-12-14T16:49:55.806Z,7.30
2017-12-14T16:52:24.737Z,10.03
2017-12-14T16:54:53.601Z,8.70
2017-12-14T16:57:22.415Z,7.20
2017-12-14T16:59:51.258Z,7.70
2017-12-14T17:02:20.846Z,7.03
2017-12-14T17:04:49.679Z,7.20
2017-12-14T17:07:19.312Z,8.60
2017-12-14T17:09:48.147Z,7.30
2017-12-14T17:12:17.796Z,8.80
2017-12-14T17:14:46.644Z,8.30
2017-12-14T17:17:15.491Z,9.00
2017-12-14T17:19:44.354Z,13.43
2017-12-14T17:22:13.198Z,8.67
2017-12-14T17:24:42.024Z,8.17
2017-12-14T17:27:11.750Z,10.77
2017-12-14T17:29:41.353Z,8.67
2017-12-14T17:32:10.189Z,8.70
2017-12-14T17:34:39.027Z,8.67
2017-12-14T17:37:08.732Z,15.80
2017-12-14T17:39:37.580Z,23.07
2017-12-14T17:42:07.212Z,9.50
2017-12-14T17:44:36.874Z,9.80
2017-12-14T17:47:05.738Z,8.30
2017-12-14T17:49:35.436Z,7.00
2017-12-14T17:52:04.272Z,9.50
2017-12-14T17:54:33.198Z,9.90
2017-12-14T17:57:02.029Z,8.60
2017-12-14T17:59:30.863Z,6.83
2017-12-14T18:01:59.692Z,9.43
2017-12-14T18:04:28.620Z,11.43
2017-12-14T18:07:00.418Z,12.37
2017-12-14T18:09:29.272Z,9.10
2017-12-14T18:11:58.871Z,6.73
2017-12-14T18:14:28.670Z,6.73
2017-12-14T18:16:57.490Z,6.17
2017-12-14T18:19:26.337Z,8.50
2017-12-14T18:21:55.144Z,6.20
2017-12-14T18:24:24.753Z,6.73
2017-12-14T18:26:54.416Z,9.27
2017-12-14T18:29:23.254Z,13.83
2017-12-14T18:31:52.879Z,14.03
2017-12-14T18:34:21.719Z,7.40
2017-12-14T18:36:50.569Z,9.07
2017-12-14T18:39:19.419Z,7.43
2017-12-14T18:41:49.060Z,8.47
2017-12-14T18:44:17.925Z,7.43
2017-12-14T18:46:47.576Z,9.87
2017-12-14T18:49:17.147Z,7.53
2017-12-14T18:51:47.962Z,11.77
2017-12-14T18:54:17.279Z,8.50
2017-12-14T18:56:48.283Z,9.50
2017-12-14T18:59:17.911Z,11.47
2017-12-14T19:01:47.036Z,14.30
2017-12-14T19:04:15.891Z,9.87
2017-12-14T19:06:45.475Z,9.80
2017-12-14T19:09:14.805Z,10.93
2017-12-14T19:11:43.674Z,6.67
2017-12-14T19:14:13.291Z,6.83
2017-12-14T19:16:42.918Z,7.03
2017-12-14T19:19:12.714Z,5.00
2017-12-14T19:21:42.280Z,5.67
2017-12-14T19:24:11.160Z,6.47
2017-12-14T19:26:39.994Z,6.97
2017-12-14T19:29:09.635Z,6.73
2017-12-14T19:31:38.455Z,15.90
2017-12-14T19:34:07.935Z,9.73
2017-12-14T19:36:36.774Z,11.23
2017-12-14T19:39:05.737Z,12.73
2017-12-14T19:41:35.075Z,8.80
2017-12-14T19:44:04.670Z,9.10
2017-12-14T19:46:33.529Z,8.63
2017-12-14T19:49:02.386Z,5.63
2017-12-14T19:51:31.243Z,4.80
2017-12-14T19:54:01.819Z,4.97
2017-12-14T19:56:30.692Z,4.83
2017-12-14T19:58:59.519Z,4.80
2017-12-14T20:01:28.390Z,4.03
2017-12-14T20:03:57.271Z,6.33
2017-12-14T20:06:26.129Z,5.90
2017-12-14T20:08:54.976Z,8.60
2017-12-14T20:11:23.817Z,7.40
2017-12-14T20:13:54.417Z,8.43
2017-12-14T20:16:23.239Z,8.53
2017-12-14T20:18:52.091Z,5.43
2017-12-14T20:21:21.543Z,5.70
2017-12-14T20:23:50.378Z,8.90
2017-12-14T20:26:19.341Z,6.63
2017-12-14T20:28:48.263Z,4.00
2017-12-14T20:31:17.120Z,5.43
2017-12-14T20:33:45.957Z,7.37
2017-12-14T20:36:17.096Z,4.83
2017-12-14T20:38:46.824Z,7.67
2017-12-14T20:41:16.421Z,4.67
2017-12-14T20:43:46.061Z,6.40
2017-12-14T20:46:16.180Z,9.67
2017-12-14T20:48:45.025Z,12.10
2017-12-14T20:51:13.904Z,11.40
2017-12-14T20:53:44.198Z,9.23
2017-12-14T20:56:13.074Z,9.37
2017-12-14T20:58:41.964Z,7.83
2017-12-14T21:01:10.803Z,7.43
2017-12-14T21:03:42.341Z,8.43
2017-12-14T21:06:11.945Z,10.80
2017-12-14T21:08:41.615Z,4.93
2017-12-14T21:11:11.085Z,8.43
2017-12-14T21:13:43.231Z,5.00
2017-12-14T21:16:12.135Z,9.93
2017-12-14T21:18:41.732Z,12.87
2017-12-14T21:21:17.859Z,5.90
2017-12-14T21:23:48.419Z,5.60
2017-12-14T21:26:19.817Z,10.33
2017-12-14T21:28:52.476Z,11.23
2017-12-14T21:31:22.977Z,8.13
2017-12-14T21:33:51.926Z,7.23
2017-12-14T21:36:21.573Z,6.00
2017-12-14T21:38:51.359Z,4.70
2017-12-14T21:41:21.025Z,3.70
2017-12-14T21:43:50.879Z,5.60
2017-12-14T21:46:20.503Z,5.43
2017-12-14T21:48:51.077Z,8.30
2017-12-14T21:51:19.945Z,7.20
2017-12-14T21:53:48.803Z,7.00
2017-12-14T21:56:18.512Z,12.10
2017-12-14T21:58:48.114Z,8.97
2017-12-14T22:01:16.966Z,14.63
2017-12-14T22:03:45.811Z,9.63
2017-12-14T22:06:15.407Z,12.30
2017-12-14T22:08:45.434Z,12.97
2017-12-14T22:11:15.097Z,6.20
2017-12-14T22:13:43.936Z,9.57
2017-12-14T22:16:13.548Z,13.70
2017-12-14T22:18:42.407Z,10.10
2017-12-14T22:21:11.242Z,8.17
2017-12-14T22:23:40.127Z,7.43
2017-12-14T22:26:10.463Z,12.63
2017-12-14T22:28:39.327Z,11.03
2017-12-14T22:31:08.152Z,10.23
2017-12-14T22:33:37.015Z,7.03
2017-12-14T22:36:05.867Z,9.23
2017-12-14T22:38:35.028Z,7.43
2017-12-14T22:41:03.858Z,7.17
2017-12-14T22:43:32.739Z,6.10
2017-12-14T22:46:01.567Z,5.50
2017-12-14T22:48:30.407Z,8.20
2017-12-14T22:50:59.274Z,8.33
2017-12-14T22:53:28.109Z,7.20
2017-12-14T22:55:57.759Z,10.20
2017-12-14T22:58:26.625Z,6.97
2017-12-14T23:00:55.472Z,8.40
2017-12-14T23:03:24.458Z,9.17
2017-12-14T23:05:54.082Z,6.17
2017-12-14T23:08:22.908Z,6.30
2017-12-14T23:10:52.522Z,7.07
2017-12-14T23:13:22.113Z,6.30
2017-12-14T23:15:50.982Z,7.00
2017-12-14T23:18:19.823Z,7.90
2017-12-14T23:20:49.435Z,9.07
2017-12-14T23:23:19.039Z,7.70
2017-12-14T23:25:48.758Z,10.13
2017-12-14T23:28:17.597Z,10.20
2017-12-14T23:30:46.415Z,10.53
2017-12-14T23:33:16.026Z,11.27
2017-12-14T23:35:45.634Z,15.00
2017-12-14T23:38:14.510Z,13.20
2017-12-14T23:40:44.111Z,7.23
2017-12-14T23:43:12.956Z,9.50
2017-12-14T23:45:41.805Z,6.47
2017-12-14T23:48:10.641Z,9.70
2017-12-14T23:50:39.468Z,7.80
2017-12-14T23:53:09.836Z,6.27
2017-12-14T23:55:38.707Z,8.60
2017-12-14T23:58:07.528Z,8.13
