createdAt,value
2023-03-30T00:01:04.585Z,94773.09
2023-03-30T00:03:33.796Z,94775.06
2023-03-30T00:06:05.612Z,94770.41
2023-03-30T00:08:33.641Z,94764.16
2023-03-30T00:11:02.340Z,94765.78
2023-03-30T00:13:30.981Z,94760.09
2023-03-30T00:15:58.913Z,94756.03
2023-03-30T00:18:26.567Z,94745.38
2023-03-30T00:20:55.526Z,94742.91
2023-03-30T00:23:23.438Z,94745.38
2023-03-30T00:25:51.310Z,94728.97
2023-03-30T00:28:18.930Z,94736.09
2023-03-30T00:30:47.922Z,94728.19
2023-03-30T00:33:16.250Z,94724.59
2023-03-30T00:35:43.956Z,94725.41
2023-03-30T00:38:12.976Z,94719.69
2023-03-30T00:40:40.850Z,94716.72
2023-03-30T00:43:15.331Z,94713.16
2023-03-30T00:45:42.985Z,94717.91
2023-03-30T00:48:11.903Z,94711.63
2023-03-30T00:50:41.905Z,94712.47
2023-03-30T00:53:16.258Z,94716.19
2023-03-30T00:55:45.590Z,94720.84
2023-03-30T00:58:14.346Z,94721.19
2023-03-30T01:00:43.377Z,94711.69
2023-03-30T01:03:17.559Z,94706.50
2023-03-30T01:05:46.188Z,94707.56
2023-03-30T01:08:16.603Z,94705.16
2023-03-30T01:10:45.051Z,94708.19
2023-03-30T01:13:13.464Z,94705.72
2023-03-30T01:15:48.868Z,94710.63
2023-03-30T01:18:28.591Z,94705.19
2023-03-30T01:21:37.802Z,94703.84
2023-03-30T01:24:27.656Z,94708.50
2023-03-30T01:26:57.807Z,94702.75
2023-03-30T01:29:34.372Z,94697.03
2023-03-30T01:32:35.942Z,94697.84
2023-03-30T01:35:42.192Z,94694.78
2023-03-30T01:38:46.637Z,94685.00
2023-03-30T01:41:20.073Z,94698.72
2023-03-30T01:43:51.185Z,94691.56
2023-03-30T01:46:25.339Z,94688.84
2023-03-30T01:49:00.789Z,94697.03
2023-03-30T01:51:32.532Z,94715.28
2023-03-30T01:54:03.193Z,94714.72
2023-03-30T01:56:34.151Z,94712.75
2023-03-30T01:59:06.753Z,94722.28
2023-03-30T02:01:38.012Z,94725.84
2023-03-30T02:04:07.184Z,94718.72
2023-03-30T02:06:38.982Z,94716.56
2023-03-30T02:09:07.561Z,94719.31
2023-03-30T02:11:38.287Z,94736.53
2023-03-30T02:14:07.065Z,94737.06
2023-03-30T02:16:38.599Z,94733.22
2023-03-30T02:19:07.797Z,94748.25
2023-03-30T02:21:36.041Z,94740.13
2023-03-30T02:24:05.241Z,94734.13
2023-03-30T02:26:34.032Z,94730.38
2023-03-30T02:29:03.100Z,94744.06
2023-03-30T02:31:31.491Z,94745.63
2023-03-30T02:34:09.596Z,94745.69
2023-03-30T02:36:51.048Z,94755.00
2023-03-30T02:39:27.326Z,94762.09
2023-03-30T02:42:06.341Z,94749.53
2023-03-30T02:44:44.089Z,94760.16
2023-03-30T02:47:14.865Z,94760.69
2023-03-30T02:49:55.442Z,94757.41
2023-03-30T02:52:34.093Z,94757.06
2023-03-30T02:55:09.024Z,94758.09
2023-03-30T02:57:46.558Z,94763.44
2023-03-30T03:00:18.653Z,94770.50
2023-03-30T03:02:50.568Z,94769.38
2023-03-30T03:05:18.652Z,94749.91
2023-03-30T03:07:48.154Z,94729.47
2023-03-30T03:10:15.915Z,94719.06
2023-03-30T03:12:44.799Z,94720.38
2023-03-30T03:15:13.955Z,94710.28
2023-03-30T03:17:45.361Z,94692.22
2023-03-30T03:20:13.755Z,94700.38
2023-03-30T03:22:41.389Z,94703.59
2023-03-30T03:25:10.349Z,94716.63
2023-03-30T03:27:37.973Z,94710.28
2023-03-30T03:30:06.085Z,94726.75
2023-03-30T03:32:33.757Z,94735.69
2023-03-30T03:35:02.818Z,94745.72
2023-03-30T03:37:30.459Z,94738.03
2023-03-30T03:39:58.113Z,94744.34
2023-03-30T03:42:25.842Z,94745.94
2023-03-30T03:44:53.504Z,94740.47
2023-03-30T03:47:23.027Z,94743.34
2023-03-30T03:49:50.708Z,94749.84
2023-03-30T03:52:19.693Z,94758.75
2023-03-30T03:54:47.339Z,94780.59
2023-03-30T03:57:15.153Z,94776.94
2023-03-30T03:59:42.876Z,94774.97
2023-03-30T04:02:10.980Z,94781.25
2023-03-30T04:04:38.742Z,94786.59
2023-03-30T04:07:06.616Z,94806.00
2023-03-30T04:09:35.672Z,94811.50
2023-03-30T04:12:03.306Z,94846.06
2023-03-30T04:14:31.124Z,94850.69
2023-03-30T04:16:58.824Z,94838.66
2023-03-30T04:19:27.671Z,94835.88
2023-03-30T04:21:55.507Z,94834.78
2023-03-30T04:24:23.461Z,94840.78
2023-03-30T04:26:52.557Z,94843.75
2023-03-30T04:29:21.000Z,94843.69
2023-03-30T04:31:50.953Z,94835.19
2023-03-30T04:34:21.913Z,94831.72
2023-03-30T04:36:49.571Z,94824.13
2023-03-30T04:39:18.127Z,94820.34
2023-03-30T04:41:47.102Z,94812.44
2023-03-30T04:44:20.392Z,94794.94
2023-03-30T04:46:47.983Z,94779.13
2023-03-30T04:49:15.700Z,94777.72
2023-03-30T04:51:43.332Z,94776.34
2023-03-30T04:54:11.027Z,94767.09
2023-03-30T04:56:38.627Z,94767.66
2023-03-30T04:59:06.269Z,94762.19
2023-03-30T05:01:35.298Z,94758.16
2023-03-30T05:04:02.934Z,94744.31
2023-03-30T05:06:30.881Z,94746.78
2023-03-30T05:08:58.467Z,94741.91
2023-03-30T05:11:26.161Z,94739.75
2023-03-30T05:13:54.223Z,94731.34
2023-03-30T05:16:22.614Z,94728.13
2023-03-30T05:18:51.949Z,94728.13
2023-03-30T05:21:19.548Z,94725.16
2023-03-30T05:23:47.163Z,94725.41
2023-03-30T05:26:14.815Z,94712.59
2023-03-30T05:28:43.118Z,94703.38
2023-03-30T05:31:10.853Z,94701.41
2023-03-30T05:33:38.450Z,94698.69
2023-03-30T05:36:08.405Z,94692.66
2023-03-30T05:38:36.072Z,94696.97
2023-03-30T05:41:05.091Z,94689.88
2023-03-30T05:43:33.035Z,94677.84
2023-03-30T05:46:01.423Z,94671.34
2023-03-30T05:48:29.524Z,94660.19
2023-03-30T05:50:57.459Z,94660.19
2023-03-30T05:53:26.636Z,94652.28
2023-03-30T05:55:54.245Z,94641.47
2023-03-30T05:58:21.830Z,94627.84
2023-03-30T06:00:49.760Z,94628.66
2023-03-30T06:03:17.507Z,94624.88
2023-03-30T06:05:45.623Z,94625.19
2023-03-30T06:08:13.678Z,94628.47
2023-03-30T06:10:42.715Z,94629.31
2023-03-30T06:13:10.310Z,94624.69
2023-03-30T06:15:38.146Z,94611.88
2023-03-30T06:18:06.009Z,94609.16
2023-03-30T06:20:33.755Z,94599.38
2023-03-30T06:23:01.713Z,94596.16
2023-03-30T06:25:29.678Z,94604.56
2023-03-30T06:27:58.958Z,94600.13
2023-03-30T06:30:26.815Z,94596.25
2023-03-30T06:32:54.935Z,94589.19
2023-03-30T06:35:22.944Z,94582.03
2023-03-30T06:37:50.589Z,94566.53
2023-03-30T06:40:19.061Z,94571.16
2023-03-30T06:42:47.011Z,94576.00
2023-03-30T06:45:16.957Z,94571.31
2023-03-30T06:47:44.621Z,94564.25
2023-03-30T06:50:13.402Z,94561.53
2023-03-30T06:52:41.289Z,94561.84
2023-03-30T06:55:09.416Z,94560.50
2023-03-30T06:57:37.128Z,94561.91
2023-03-30T07:00:10.212Z,94558.75
2023-03-30T07:02:39.295Z,94545.19
2023-03-30T07:05:08.178Z,94546.59
2023-03-30T07:07:36.048Z,94540.69
2023-03-30T07:10:09.885Z,94546.50
2023-03-30T07:12:37.714Z,94538.91
2023-03-30T07:15:07.220Z,94544.97
2023-03-30T07:17:35.088Z,94546.91
2023-03-30T07:20:05.731Z,94544.53
2023-03-30T07:22:33.457Z,94540.25
2023-03-30T07:25:01.160Z,94539.41
2023-03-30T07:27:29.181Z,94555.50
2023-03-30T07:30:00.732Z,94550.34
2023-03-30T07:32:32.739Z,94537.88
2023-03-30T07:35:00.479Z,94544.91
2023-03-30T07:37:29.765Z,94550.66
2023-03-30T07:39:57.458Z,94526.97
2023-03-30T07:42:25.496Z,94543.28
2023-03-30T07:44:53.146Z,94536.44
2023-03-30T07:47:20.881Z,94520.38
2023-03-30T07:49:48.487Z,94500.00
2023-03-30T07:52:16.485Z,94514.72
2023-03-30T07:54:45.507Z,94518.28
2023-03-30T07:57:13.712Z,94516.41
2023-03-30T07:59:41.617Z,94525.13
2023-03-30T08:02:12.217Z,94511.84
2023-03-30T08:04:40.137Z,94517.06
2023-03-30T08:07:07.971Z,94516.81
2023-03-30T08:09:35.876Z,94508.16
2023-03-30T08:12:05.287Z,94517.19
2023-03-30T08:14:32.856Z,94516.19
2023-03-30T08:17:00.685Z,94516.19
2023-03-30T08:19:28.734Z,94507.19
2023-03-30T08:21:57.233Z,94508.06
2023-03-30T08:24:24.929Z,94511.88
2023-03-30T08:26:52.533Z,94521.78
2023-03-30T08:29:21.897Z,94520.97
2023-03-30T08:31:49.510Z,94522.88
2023-03-30T08:34:17.178Z,94511.44
2023-03-30T08:36:44.817Z,94525.69
2023-03-30T08:39:12.498Z,94522.97
2023-03-30T08:41:54.202Z,94509.34
2023-03-30T08:44:33.825Z,94501.72
2023-03-30T08:47:02.551Z,94491.34
2023-03-30T08:49:31.343Z,94502.00
2023-03-30T08:52:02.972Z,94509.38
2023-03-30T08:54:31.688Z,94513.25
2023-03-30T08:57:03.594Z,94514.06
2023-03-30T08:59:38.582Z,94517.91
2023-03-30T09:02:15.392Z,94513.25
2023-03-30T09:04:57.015Z,94523.38
2023-03-30T09:07:27.362Z,94525.28
2023-03-30T09:09:56.312Z,94525.03
2023-03-30T09:12:34.176Z,94521.72
2023-03-30T09:15:07.605Z,94526.66
2023-03-30T09:17:38.310Z,94526.34
2023-03-30T09:20:10.217Z,94529.28
2023-03-30T09:22:40.790Z,94519.13
2023-03-30T09:25:17.213Z,94523.94
2023-03-30T09:27:51.012Z,94528.78
2023-03-30T09:30:22.167Z,94533.63
2023-03-30T09:32:57.709Z,94527.47
2023-03-30T09:35:30.351Z,94535.91
2023-03-30T09:37:58.113Z,94541.31
2023-03-30T09:40:35.446Z,94555.22
2023-03-30T09:43:10.199Z,94536.16
2023-03-30T09:45:39.971Z,94544.06
2023-03-30T09:48:09.250Z,94538.00
2023-03-30T09:50:39.214Z,94538.84
2023-03-30T09:53:10.058Z,94520.19
2023-03-30T09:55:38.439Z,94522.06
2023-03-30T09:58:19.573Z,94525.84
2023-03-30T10:01:03.048Z,94528.81
2023-03-30T10:03:30.984Z,94526.81
2023-03-30T10:06:07.544Z,94534.63
2023-03-30T10:08:41.767Z,94533.09
2023-03-30T10:11:09.589Z,94535.63
2023-03-30T10:13:38.776Z,94532.75
2023-03-30T10:16:10.230Z,94525.56
2023-03-30T10:18:41.587Z,94533.81
2023-03-30T10:21:18.662Z,94533.56
2023-03-30T10:23:48.337Z,94538.31
2023-03-30T10:26:19.241Z,94551.81
2023-03-30T10:28:54.205Z,94557.38
2023-03-30T10:31:25.646Z,94565.13
2023-03-30T10:33:57.088Z,94558.44
2023-03-30T10:36:27.868Z,94571.53
2023-03-30T10:38:55.483Z,94574.59
2023-03-30T10:41:24.405Z,94577.34
2023-03-30T10:43:52.825Z,94590.34
2023-03-30T10:46:23.201Z,94585.59
2023-03-30T10:49:00.053Z,94593.69
2023-03-30T10:51:37.369Z,94595.63
2023-03-30T10:54:10.511Z,94605.59
2023-03-30T10:56:40.863Z,94612.69
2023-03-30T10:59:32.060Z,94610.63
2023-03-30T11:02:19.879Z,94628.88
2023-03-30T11:04:51.414Z,94628.91
2023-03-30T11:07:26.643Z,94647.06
2023-03-30T11:09:56.407Z,94655.38
2023-03-30T11:12:27.080Z,94668.81
2023-03-30T11:14:58.875Z,94657.88
2023-03-30T11:17:28.794Z,94663.09
2023-03-30T11:20:00.192Z,94665.31
2023-03-30T11:22:33.607Z,94665.03
2023-03-30T11:25:02.212Z,94670.25
2023-03-30T11:27:33.418Z,94664.50
2023-03-30T11:30:05.451Z,94659.03
2023-03-30T11:32:39.381Z,94669.97
2023-03-30T11:35:13.868Z,94678.44
2023-03-30T11:37:47.399Z,94688.84
2023-03-30T11:40:18.505Z,94690.47
2023-03-30T11:42:47.369Z,94705.72
2023-03-30T11:45:22.424Z,94702.44
2023-03-30T11:48:07.052Z,94722.09
2023-03-30T11:50:45.703Z,94726.94
2023-03-30T11:53:24.249Z,94751.09
2023-03-30T11:56:07.895Z,94752.06
2023-03-30T11:58:37.247Z,94745.59
2023-03-30T12:01:14.427Z,94747.63
2023-03-30T12:03:43.787Z,94755.59
2023-03-30T12:06:29.035Z,94759.00
2023-03-30T12:09:05.080Z,94755.75
2023-03-30T12:11:38.208Z,94735.13
2023-03-30T12:14:15.921Z,94731.31
2023-03-30T12:16:46.766Z,94736.78
2023-03-30T12:19:17.530Z,94733.81
2023-03-30T12:21:52.942Z,94731.53
2023-03-30T12:24:24.673Z,94722.59
2023-03-30T12:27:04.571Z,94718.25
2023-03-30T12:32:25.185Z,94695.38
2023-03-30T12:34:54.863Z,94696.97
2023-03-30T12:37:26.524Z,94700.28
2023-03-30T12:39:57.541Z,94711.69
2023-03-30T12:42:34.704Z,94718.22
2023-03-30T12:45:21.780Z,94714.88
2023-03-30T12:48:10.399Z,94704.75
2023-03-30T12:50:42.902Z,94695.06
2023-03-30T12:53:27.211Z,94690.66
2023-03-30T12:56:01.857Z,94692.03
2023-03-30T12:58:48.952Z,94695.00
2023-03-30T13:01:22.555Z,94688.94
2023-03-30T13:03:52.553Z,94680.72
2023-03-30T13:06:25.759Z,94675.19
2023-03-30T13:08:58.935Z,94668.53
2023-03-30T13:11:26.567Z,94656.75
2023-03-30T13:13:56.894Z,94671.38
2023-03-30T13:16:47.939Z,94659.13
2023-03-30T13:19:22.737Z,94664.06
2023-03-30T13:21:57.209Z,94654.78
2023-03-30T13:24:37.850Z,94649.09
2023-03-30T13:27:22.772Z,94649.19
2023-03-30T13:29:54.341Z,94657.66
2023-03-30T13:32:28.913Z,94658.16
2023-03-30T13:35:07.387Z,94648.72
2023-03-30T13:38:05.432Z,94647.06
2023-03-30T13:40:48.524Z,94659.94
2023-03-30T13:43:36.689Z,94644.41
2023-03-30T13:46:16.883Z,94639.47
2023-03-30T13:48:55.775Z,94651.50
2023-03-30T13:51:27.270Z,94651.06
2023-03-30T13:53:57.760Z,94657.06
2023-03-30T13:56:27.982Z,94651.63
2023-03-30T13:59:00.638Z,94666.06
2023-03-30T14:01:28.360Z,94656.00
2023-03-30T14:03:56.578Z,94656.63
2023-03-30T14:06:27.311Z,94651.72
2023-03-30T14:09:06.427Z,94647.44
2023-03-30T14:11:37.209Z,94648.56
2023-03-30T14:14:05.804Z,94659.19
2023-03-30T14:16:35.654Z,94661.91
2023-03-30T14:19:13.545Z,94661.66
2023-03-30T14:21:44.493Z,94641.28
2023-03-30T14:24:14.941Z,94615.09
2023-03-30T14:26:44.102Z,94613.19
2023-03-30T14:29:24.613Z,94608.28
2023-03-30T14:32:08.297Z,94606.47
2023-03-30T14:34:37.443Z,94617.16
2023-03-30T14:37:06.690Z,94622.63
2023-03-30T14:39:39.724Z,94625.41
2023-03-30T14:42:16.557Z,94618.63
2023-03-30T14:44:45.932Z,94623.78
2023-03-30T14:47:13.741Z,94607.72
2023-03-30T14:49:43.427Z,94608.53
2023-03-30T14:52:16.737Z,94590.78
2023-03-30T14:54:54.489Z,94594.38
2023-03-30T14:57:37.734Z,94611.81
2023-03-30T15:00:13.283Z,94608.25
2023-03-30T15:02:42.399Z,94617.75
2023-03-30T15:05:10.680Z,94620.97
2023-03-30T15:07:38.616Z,94622.63
2023-03-30T15:10:07.261Z,94628.59
2023-03-30T15:12:38.128Z,94636.44
2023-03-30T15:15:08.713Z,94630.97
2023-03-30T15:17:37.855Z,94639.41
2023-03-30T15:20:07.098Z,94635.28
2023-03-30T15:22:36.316Z,94636.06
2023-03-30T15:25:06.446Z,94619.72
2023-03-30T15:27:36.309Z,94627.91
2023-03-30T15:30:04.898Z,94619.19
2023-03-30T15:32:36.151Z,94615.91
2023-03-30T15:35:09.201Z,94609.09
2023-03-30T15:37:37.100Z,94610.22
2023-03-30T15:40:29.814Z,94602.53
2023-03-30T15:43:25.124Z,94605.31
2023-03-30T15:45:54.521Z,94590.31
2023-03-30T15:48:24.975Z,94593.56
2023-03-30T15:50:55.719Z,94585.13
2023-03-30T15:53:33.769Z,94571.81
2023-03-30T15:56:01.550Z,94561.47
2023-03-30T15:58:30.730Z,94552.78
2023-03-30T16:00:58.581Z,94568.66
2023-03-30T16:03:35.051Z,94562.19
2023-03-30T16:06:02.725Z,94561.97
2023-03-30T16:08:30.323Z,94584.06
2023-03-30T16:10:58.688Z,94590.31
2023-03-30T16:13:26.312Z,94600.16
2023-03-30T16:15:55.641Z,94600.97
2023-03-30T16:18:23.261Z,94592.78
2023-03-30T16:20:50.903Z,94598.25
2023-03-30T16:23:19.062Z,94583.53
2023-03-30T16:25:47.165Z,94585.72
2023-03-30T16:28:17.488Z,94585.72
2023-03-30T16:30:47.522Z,94588.09
2023-03-30T16:33:16.539Z,94582.91
2023-03-30T16:35:44.274Z,94593.00
2023-03-30T16:38:13.539Z,94587.00
2023-03-30T16:40:43.023Z,94576.34
2023-03-30T16:43:11.287Z,94572.53
2023-03-30T16:45:39.453Z,94572.44
2023-03-30T16:48:07.581Z,94586.03
2023-03-30T16:50:38.714Z,94582.97
2023-03-30T16:53:07.326Z,94585.94
2023-03-30T16:55:34.922Z,94588.13
2023-03-30T16:58:02.655Z,94591.09
2023-03-30T17:00:31.644Z,94592.13
2023-03-30T17:02:59.345Z,94593.22
2023-03-30T17:05:27.046Z,94601.59
2023-03-30T17:07:56.470Z,94606.78
2023-03-30T17:10:26.539Z,94604.88
2023-03-30T17:12:55.102Z,94604.88
2023-03-30T17:15:24.154Z,94602.41
2023-03-30T17:17:52.297Z,94600.75
2023-03-30T17:20:24.460Z,94608.09
2023-03-30T17:22:52.054Z,94608.31
2023-03-30T17:25:23.464Z,94608.56
2023-03-30T17:27:52.245Z,94598.19
2023-03-30T17:30:23.468Z,94608.50
2023-03-30T17:32:51.508Z,94612.38
2023-03-30T17:35:19.685Z,94613.44
2023-03-30T17:37:47.357Z,94618.91
2023-03-30T17:40:22.255Z,94612.88
2023-03-30T17:42:50.133Z,94613.97
2023-03-30T17:45:19.348Z,94617.25
2023-03-30T17:47:47.749Z,94616.94
2023-03-30T17:50:21.996Z,94625.09
2023-03-30T17:52:50.022Z,94631.31
2023-03-30T17:55:18.846Z,94634.38
2023-03-30T17:57:48.140Z,94647.13
2023-03-30T18:00:22.676Z,94646.56
2023-03-30T18:02:50.910Z,94646.25
2023-03-30T18:05:19.750Z,94645.97
2023-03-30T18:07:47.505Z,94632.53
2023-03-30T18:10:23.288Z,94636.31
2023-03-30T18:12:53.049Z,94632.28
2023-03-30T18:15:22.636Z,94643.47
2023-03-30T18:17:50.347Z,94642.94
2023-03-30T18:20:23.743Z,94642.09
2023-03-30T18:22:51.791Z,94646.97
2023-03-30T18:25:31.475Z,94664.03
2023-03-30T18:28:01.659Z,94673.06
2023-03-30T18:30:31.097Z,94659.38
2023-03-30T18:32:59.141Z,94667.81
2023-03-30T18:35:28.745Z,94671.25
2023-03-30T18:37:56.923Z,94671.34
2023-03-30T18:40:27.122Z,94669.94
2023-03-30T18:42:54.961Z,94680.19
2023-03-30T18:45:26.769Z,94667.53
2023-03-30T18:47:54.767Z,94671.50
2023-03-30T18:50:24.840Z,94662.44
2023-03-30T18:52:52.440Z,94662.94
2023-03-30T18:55:20.055Z,94663.44
2023-03-30T18:57:47.699Z,94659.56
2023-03-30T19:00:21.671Z,94661.72
2023-03-30T19:02:51.776Z,94671.44
2023-03-30T19:05:20.979Z,94671.03
2023-03-30T19:07:48.832Z,94669.88
2023-03-30T19:10:17.690Z,94673.34
2023-03-30T19:12:45.630Z,94673.59
2023-03-30T19:15:19.551Z,94683.31
2023-03-30T19:17:47.506Z,94675.91
2023-03-30T19:20:17.484Z,94675.56
2023-03-30T19:22:45.088Z,94678.53
2023-03-30T19:25:13.909Z,94683.13
2023-03-30T19:27:51.946Z,94677.13
2023-03-30T19:30:29.450Z,94685.50
2023-03-30T19:32:58.701Z,94685.19
2023-03-30T19:35:28.109Z,94698.53
2023-03-30T19:37:56.466Z,94714.81
2023-03-30T19:40:24.931Z,94731.69
2023-03-30T19:42:52.879Z,94769.16
2023-03-30T19:45:22.948Z,94770.31
2023-03-30T19:47:50.869Z,94779.63
2023-03-30T19:50:20.245Z,94783.41
2023-03-30T19:52:50.721Z,94778.97
2023-03-30T19:55:22.136Z,94775.75
2023-03-30T19:57:50.072Z,94754.53
2023-03-30T20:00:19.749Z,94726.75
2023-03-30T20:02:49.064Z,94710.44
2023-03-30T20:05:17.503Z,94698.94
2023-03-30T20:07:45.706Z,94698.69
2023-03-30T20:10:16.930Z,94704.13
2023-03-30T20:12:44.619Z,94707.66
2023-03-30T20:15:12.780Z,94701.66
2023-03-30T20:17:42.275Z,94703.53
2023-03-30T20:20:12.654Z,94705.41
2023-03-30T20:22:41.934Z,94706.75
2023-03-30T20:25:11.276Z,94702.63
2023-03-30T20:27:40.437Z,94706.41
2023-03-30T20:30:09.496Z,94707.47
2023-03-30T20:32:39.115Z,94708.19
2023-03-30T20:35:08.351Z,94694.03
2023-03-30T20:37:36.184Z,94685.56
2023-03-30T20:40:04.964Z,94694.44
2023-03-30T20:42:32.676Z,94684.91
2023-03-30T20:45:01.922Z,94682.19
2023-03-30T20:47:31.328Z,94679.72
2023-03-30T20:49:59.368Z,94681.00
2023-03-30T20:52:27.113Z,94668.44
2023-03-30T20:54:56.276Z,94669.72
2023-03-30T20:57:24.812Z,94672.91
2023-03-30T20:59:54.118Z,94665.84
2023-03-30T21:02:23.564Z,94666.09
2023-03-30T21:04:53.012Z,94662.78
2023-03-30T21:07:24.643Z,94661.97
2023-03-30T21:09:52.390Z,94658.91
2023-03-30T21:12:20.178Z,94651.00
2023-03-30T21:14:47.857Z,94659.50
2023-03-30T21:17:15.642Z,94651.91
2023-03-30T21:19:44.713Z,94650.88
2023-03-30T21:22:12.394Z,94644.13
2023-03-30T21:24:40.085Z,94649.06
2023-03-30T21:27:07.730Z,94646.09
2023-03-30T21:29:35.358Z,94651.53
2023-03-30T21:32:03.049Z,94649.16
2023-03-30T21:34:30.723Z,94644.00
2023-03-30T21:36:59.763Z,94640.75
2023-03-30T21:39:27.758Z,94636.75
2023-03-30T21:41:55.720Z,94632.72
2023-03-30T21:44:23.466Z,94631.66
2023-03-30T21:46:51.065Z,94633.31
2023-03-30T21:49:18.739Z,94627.63
2023-03-30T21:51:46.839Z,94627.88
2023-03-30T21:54:16.134Z,94631.66
2023-03-30T21:56:44.193Z,94626.47
2023-03-30T21:59:11.894Z,94625.56
2023-03-30T22:01:39.929Z,94622.28
2023-03-30T22:04:07.735Z,94611.28
2023-03-30T22:06:35.472Z,94612.88
2023-03-30T22:09:03.117Z,94605.19
2023-03-30T22:11:32.141Z,94613.84
2023-03-30T22:13:59.759Z,94623.22
2023-03-30T22:16:31.161Z,94621.22
2023-03-30T22:18:59.031Z,94609.19
2023-03-30T22:21:29.179Z,94617.69
2023-03-30T22:23:56.868Z,94609.31
2023-03-30T22:26:24.544Z,94603.59
2023-03-30T22:28:53.552Z,94609.41
2023-03-30T22:31:21.403Z,94602.31
2023-03-30T22:33:49.419Z,94603.97
2023-03-30T22:36:18.847Z,94599.13
2023-03-30T22:38:46.868Z,94592.59
2023-03-30T22:41:14.546Z,94585.31
2023-03-30T22:43:42.253Z,94573.13
2023-03-30T22:46:11.936Z,94568.16
2023-03-30T22:48:41.492Z,94575.75
2023-03-30T22:51:09.480Z,94568.09
2023-03-30T22:53:38.564Z,94560.19
2023-03-30T22:56:07.637Z,94562.19
2023-03-30T22:58:36.327Z,94553.47
2023-03-30T23:01:05.979Z,94540.13
2023-03-30T23:03:35.071Z,94537.66
2023-03-30T23:06:02.812Z,94537.66
2023-03-30T23:08:30.991Z,94537.66
2023-03-30T23:11:04.087Z,94544.91
2023-03-30T23:13:32.038Z,94543.88
2023-03-30T23:16:00.208Z,94541.78
2023-03-30T23:18:27.854Z,94540.13
2023-03-30T23:20:57.985Z,94539.88
2023-03-30T23:23:25.920Z,94534.78
2023-03-30T23:25:54.061Z,94533.13
2023-03-30T23:28:21.668Z,94524.66
2023-03-30T23:30:49.325Z,94531.03
2023-03-30T23:33:17.441Z,94525.50
2023-03-30T23:35:50.778Z,94529.06
2023-03-30T23:38:19.996Z,94527.41
2023-03-30T23:40:47.637Z,94522.06
2023-03-30T23:43:15.423Z,94510.72
2023-03-30T23:45:43.664Z,94500.00
2023-03-30T23:48:11.296Z,94499.50
2023-03-30T23:50:38.936Z,94493.84
2023-03-30T23:53:07.009Z,94489.31
2023-03-30T23:55:36.054Z,94487.19
2023-03-30T23:58:03.715Z,94484.22
