createdAt,value
2023-03-13T00:01:46.755Z,16.67
2023-03-13T00:04:14.522Z,14.45
2023-03-13T00:06:42.361Z,15.60
2023-03-13T00:09:14.567Z,16.98
2023-03-13T00:11:41.954Z,14.35
2023-03-13T00:14:10.013Z,14.30
2023-03-13T00:16:37.863Z,16.55
2023-03-13T00:19:09.711Z,13.80
2023-03-13T00:21:41.400Z,18.40
2023-03-13T00:24:12.373Z,17.35
2023-03-13T00:26:39.697Z,12.77
2023-03-13T00:29:07.059Z,18.17
2023-03-13T00:31:34.481Z,13.50
2023-03-13T00:34:04.174Z,14.18
2023-03-13T00:36:35.763Z,13.02
2023-03-13T00:39:07.215Z,16.20
2023-03-13T00:41:38.311Z,14.27
2023-03-13T00:44:06.165Z,15.13
2023-03-13T00:46:33.625Z,15.38
2023-03-13T00:49:00.919Z,14.23
2023-03-13T00:51:28.983Z,12.68
2023-03-13T00:54:02.098Z,16.05
2023-03-13T00:56:29.823Z,13.05
2023-03-13T00:58:57.604Z,15.50
2023-03-13T01:01:31.652Z,12.93
2023-03-13T01:04:07.201Z,16.83
2023-03-13T01:06:40.719Z,12.07
2023-03-13T01:09:13.302Z,13.18
2023-03-13T01:11:44.403Z,12.90
2023-03-13T01:14:19.397Z,15.65
2023-03-13T01:16:47.203Z,17.45
2023-03-13T01:19:17.120Z,14.85
2023-03-13T01:21:46.586Z,15.63
2023-03-13T01:24:14.124Z,16.13
2023-03-13T01:26:42.131Z,16.90
2023-03-13T01:29:22.157Z,13.48
2023-03-13T01:33:04.146Z,11.95
2023-03-13T01:35:42.861Z,14.65
2023-03-13T01:38:19.802Z,12.95
2023-03-13T01:40:49.591Z,12.27
2023-03-13T01:43:32.559Z,11.07
2023-03-13T01:46:25.146Z,14.57
2023-03-13T01:49:30.286Z,14.20
2023-03-13T01:52:16.561Z,15.55
2023-03-13T01:55:12.815Z,14.40
2023-03-13T01:57:53.000Z,14.90
2023-03-13T02:00:28.514Z,14.55
2023-03-13T02:03:02.759Z,15.32
2023-03-13T02:05:32.303Z,14.25
2023-03-13T02:08:13.886Z,17.58
2023-03-13T02:10:53.920Z,13.25
2023-03-13T02:13:22.589Z,15.55
2023-03-13T02:15:50.309Z,14.18
2023-03-13T02:18:17.717Z,14.40
2023-03-13T02:20:58.665Z,15.68
2023-03-13T02:23:58.216Z,12.25
2023-03-13T02:26:29.234Z,11.95
2023-03-13T02:28:58.734Z,12.95
2023-03-13T02:31:27.313Z,14.95
2023-03-13T02:33:56.204Z,12.45
2023-03-13T02:36:24.076Z,13.35
2023-03-13T02:39:03.289Z,15.80
2023-03-13T02:41:34.430Z,12.02
2023-03-13T02:44:01.798Z,19.63
2023-03-13T02:46:29.461Z,11.38
2023-03-13T02:48:57.389Z,14.23
2023-03-13T02:51:48.600Z,11.85
2023-03-13T02:54:34.308Z,14.02
2023-03-13T02:57:14.815Z,13.27
2023-03-13T02:59:42.640Z,14.68
2023-03-13T03:02:10.024Z,13.30
2023-03-13T03:04:38.310Z,13.32
2023-03-13T03:07:05.670Z,12.77
2023-03-13T03:09:33.780Z,15.88
2023-03-13T03:12:06.655Z,12.85
2023-03-13T03:14:34.014Z,13.57
2023-03-13T03:17:02.031Z,15.80
2023-03-13T03:19:29.228Z,12.63
2023-03-13T03:21:56.699Z,13.93
2023-03-13T03:24:24.064Z,15.07
2023-03-13T03:26:51.208Z,15.48
2023-03-13T03:29:25.584Z,14.80
2023-03-13T03:31:55.267Z,10.50
2023-03-13T03:34:23.831Z,13.00
2023-03-13T03:36:51.486Z,13.80
2023-03-13T03:39:18.877Z,13.10
2023-03-13T03:41:46.107Z,11.80
2023-03-13T03:44:13.785Z,15.85
2023-03-13T03:46:51.795Z,14.60
2023-03-13T03:49:21.093Z,14.05
2023-03-13T03:51:49.445Z,13.60
2023-03-13T03:54:20.981Z,18.45
2023-03-13T03:56:48.172Z,12.95
2023-03-13T03:59:15.507Z,14.90
2023-03-13T04:01:48.063Z,16.63
2023-03-13T04:04:20.576Z,15.77
2023-03-13T04:06:52.466Z,13.15
2023-03-13T04:09:20.406Z,15.82
2023-03-13T04:11:47.837Z,15.88
2023-03-13T04:14:15.396Z,16.05
2023-03-13T04:16:46.058Z,18.02
2023-03-13T04:19:15.199Z,15.63
2023-03-13T04:21:43.756Z,17.20
2023-03-13T04:24:15.146Z,13.32
2023-03-13T04:26:43.541Z,15.85
2023-03-13T04:29:10.931Z,12.02
2023-03-13T04:31:50.220Z,16.52
2023-03-13T04:34:20.570Z,11.63
2023-03-13T04:37:20.007Z,16.58
2023-03-13T04:40:10.201Z,15.00
2023-03-13T04:42:51.992Z,13.25
2023-03-13T04:45:25.074Z,13.40
2023-03-13T04:48:10.760Z,13.85
2023-03-13T04:50:55.373Z,14.73
2023-03-13T04:53:48.554Z,11.05
2023-03-13T04:56:42.733Z,11.48
2023-03-13T04:59:31.062Z,12.98
2023-03-13T05:02:22.247Z,13.77
2023-03-13T05:05:08.604Z,13.93
2023-03-13T05:07:54.547Z,14.40
2023-03-13T05:10:43.199Z,14.63
2023-03-13T05:13:28.315Z,13.20
2023-03-13T05:16:00.756Z,15.02
2023-03-13T05:18:54.482Z,13.52
2023-03-13T05:21:36.824Z,14.02
2023-03-13T05:24:22.659Z,10.70
2023-03-13T05:27:18.370Z,14.35
2023-03-13T05:30:09.030Z,14.15
2023-03-13T05:32:58.095Z,10.75
2023-03-13T05:35:54.986Z,11.20
2023-03-13T05:38:37.514Z,13.90
2023-03-13T05:41:18.298Z,12.25
2023-03-13T05:44:00.694Z,8.07
2023-03-13T05:46:37.227Z,6.97
2023-03-13T05:49:24.703Z,6.90
2023-03-13T05:52:01.233Z,9.73
2023-03-13T05:54:47.833Z,9.95
2023-03-13T05:57:33.959Z,10.23
2023-03-13T06:00:11.760Z,8.43
2023-03-13T06:02:50.029Z,8.57
2023-03-13T06:05:23.622Z,10.50
2023-03-13T06:07:51.402Z,9.07
2023-03-13T06:10:19.346Z,8.75
2023-03-13T06:12:55.197Z,10.38
2023-03-13T06:15:24.906Z,10.20
2023-03-13T06:18:15.135Z,8.48
2023-03-13T06:20:42.688Z,6.88
2023-03-13T06:23:10.114Z,8.23
2023-03-13T06:25:37.289Z,9.50
2023-03-13T06:28:04.649Z,7.40
2023-03-13T06:30:31.830Z,11.30
2023-03-13T06:32:59.423Z,7.22
2023-03-13T06:35:26.937Z,6.97
2023-03-13T06:37:54.446Z,7.93
2023-03-13T06:40:21.669Z,7.32
2023-03-13T06:42:48.939Z,7.03
2023-03-13T06:45:16.290Z,6.22
2023-03-13T06:47:43.546Z,7.38
2023-03-13T06:50:11.826Z,4.97
2023-03-13T06:52:44.049Z,4.22
2023-03-13T06:55:12.169Z,4.63
2023-03-13T06:57:39.354Z,3.80
2023-03-13T07:00:08.453Z,4.85
2023-03-13T07:02:35.721Z,4.68
2023-03-13T07:05:05.845Z,4.38
2023-03-13T07:07:33.939Z,2.10
2023-03-13T07:10:01.468Z,2.97
2023-03-13T07:12:28.918Z,2.65
2023-03-13T07:14:56.090Z,1.88
2023-03-13T07:17:23.546Z,1.88
2023-03-13T07:19:51.044Z,2.72
2023-03-13T07:22:18.331Z,2.42
2023-03-13T07:24:45.771Z,1.67
2023-03-13T07:27:14.009Z,1.88
2023-03-13T07:29:41.208Z,3.25
2023-03-13T07:32:37.583Z,1.58
2023-03-13T07:35:20.013Z,1.88
2023-03-13T07:38:04.784Z,2.42
2023-03-13T07:40:41.784Z,2.58
2023-03-13T07:43:09.628Z,2.00
2023-03-13T07:45:36.964Z,2.42
2023-03-13T07:48:04.598Z,1.92
2023-03-13T07:50:31.797Z,1.40
2023-03-13T07:52:59.160Z,1.73
2023-03-13T07:55:26.336Z,1.85
2023-03-13T07:57:53.544Z,2.35
2023-03-13T08:00:22.023Z,3.28
2023-03-13T08:02:49.118Z,1.55
2023-03-13T08:05:18.182Z,2.17
2023-03-13T08:07:45.724Z,5.63
2023-03-13T08:10:13.441Z,1.13
2023-03-13T08:12:40.805Z,1.92
2023-03-13T08:15:09.726Z,2.80
2023-03-13T08:17:37.140Z,1.77
2023-03-13T08:20:07.656Z,2.65
2023-03-13T08:22:37.063Z,2.28
2023-03-13T08:25:05.234Z,2.05
2023-03-13T08:27:32.532Z,2.95
2023-03-13T08:29:59.738Z,2.38
2023-03-13T08:32:26.996Z,1.85
2023-03-13T08:34:54.250Z,1.70
2023-03-13T08:37:21.879Z,1.88
2023-03-13T08:39:49.908Z,3.10
2023-03-13T08:42:17.114Z,4.70
2023-03-13T08:44:44.897Z,3.63
2023-03-13T08:47:12.158Z,3.22
2023-03-13T08:49:39.792Z,3.33
2023-03-13T08:52:08.320Z,1.85
2023-03-13T08:54:35.556Z,3.40
2023-03-13T08:57:03.088Z,5.25
2023-03-13T08:59:30.684Z,2.45
2023-03-13T09:01:57.997Z,2.15
2023-03-13T09:04:25.392Z,2.13
2023-03-13T09:06:52.704Z,1.88
2023-03-13T09:09:20.327Z,3.00
2023-03-13T09:11:47.658Z,2.80
2023-03-13T09:14:14.917Z,2.38
2023-03-13T09:16:42.403Z,2.15
2023-03-13T09:19:09.701Z,2.40
2023-03-13T09:21:37.290Z,2.90
2023-03-13T09:24:05.328Z,3.03
2023-03-13T09:26:32.630Z,3.22
2023-03-13T09:29:00.116Z,2.75
2023-03-13T09:31:32.127Z,2.63
2023-03-13T09:34:01.197Z,2.75
2023-03-13T09:36:28.862Z,3.40
2023-03-13T09:38:59.944Z,3.20
2023-03-13T09:41:52.118Z,6.38
2023-03-13T09:44:25.986Z,3.63
2023-03-13T09:47:33.271Z,2.55
2023-03-13T09:50:18.694Z,3.03
2023-03-13T09:52:53.268Z,2.53
2023-03-13T09:55:33.311Z,3.78
2023-03-13T09:58:19.893Z,2.85
2023-03-13T10:01:01.269Z,3.75
2023-03-13T10:03:44.674Z,2.55
2023-03-13T10:06:23.202Z,2.83
2023-03-13T10:08:51.036Z,3.65
2023-03-13T10:11:38.848Z,2.83
2023-03-13T10:14:29.856Z,5.78
2023-03-13T10:17:15.911Z,2.58
2023-03-13T10:19:43.895Z,5.93
2023-03-13T10:22:20.543Z,4.30
2023-03-13T10:24:58.369Z,2.60
2023-03-13T10:27:26.029Z,2.92
2023-03-13T10:29:53.272Z,4.60
2023-03-13T10:32:21.190Z,2.28
2023-03-13T10:35:02.501Z,5.18
2023-03-13T10:37:40.256Z,2.38
2023-03-13T10:40:25.240Z,7.20
2023-03-13T10:43:07.351Z,2.80
2023-03-13T10:45:37.945Z,2.50
2023-03-13T10:48:25.715Z,5.90
2023-03-13T10:51:01.239Z,3.72
2023-03-13T10:53:33.254Z,4.88
2023-03-13T10:56:17.631Z,3.17
2023-03-13T10:58:53.872Z,3.63
2023-03-13T11:01:36.695Z,2.40
2023-03-13T11:04:49.751Z,5.45
2023-03-13T11:07:38.350Z,3.53
2023-03-13T11:11:02.663Z,3.58
2023-03-13T11:14:14.766Z,3.72
2023-03-13T11:17:43.418Z,5.18
2023-03-13T11:20:29.303Z,3.47
2023-03-13T11:23:30.935Z,4.70
2023-03-13T11:26:41.553Z,5.40
2023-03-13T11:29:40.844Z,4.55
2023-03-13T11:32:55.389Z,4.20
2023-03-13T11:35:50.791Z,3.58
2023-03-13T11:38:32.969Z,2.92
2023-03-13T11:41:56.973Z,4.10
2023-03-13T11:45:10.358Z,7.25
2023-03-13T11:48:06.512Z,3.60
2023-03-13T11:51:26.604Z,6.68
2023-03-13T11:54:40.889Z,3.38
2023-03-13T11:57:26.172Z,4.97
2023-03-13T12:00:46.322Z,3.80
2023-03-13T12:03:40.855Z,2.38
2023-03-13T12:06:28.209Z,2.65
2023-03-13T12:09:22.985Z,2.97
2023-03-13T12:12:07.598Z,3.55
2023-03-13T12:14:52.798Z,2.58
2023-03-13T12:17:37.700Z,4.72
2023-03-13T12:20:33.677Z,3.22
2023-03-13T12:23:21.354Z,4.65
2023-03-13T12:25:58.145Z,2.30
2023-03-13T12:28:37.265Z,4.75
2023-03-13T12:31:32.418Z,2.88
2023-03-13T12:34:28.014Z,3.20
2023-03-13T12:37:39.428Z,3.72
2023-03-13T12:40:28.492Z,4.05
2023-03-13T12:43:19.222Z,2.63
2023-03-13T12:46:30.217Z,3.03
2023-03-13T12:49:35.341Z,3.53
2023-03-13T12:53:01.468Z,4.22
2023-03-13T12:56:09.348Z,5.00
2023-03-13T12:58:56.741Z,2.28
2023-03-13T13:01:47.015Z,5.47
2023-03-13T13:04:31.336Z,2.75
2023-03-13T13:07:22.380Z,3.90
2023-03-13T13:10:26.419Z,5.65
2023-03-13T13:13:15.250Z,4.28
2023-03-13T13:15:59.981Z,3.63
2023-03-13T13:18:33.605Z,5.00
2023-03-13T13:21:09.266Z,3.63
2023-03-13T13:23:46.876Z,4.72
2023-03-13T13:26:36.515Z,4.90
2023-03-13T13:29:12.793Z,5.20
2023-03-13T13:31:51.887Z,2.70
2023-03-13T13:34:31.329Z,2.67
2023-03-13T13:37:01.981Z,3.70
2023-03-13T13:39:39.902Z,5.20
2023-03-13T13:42:41.903Z,5.63
2023-03-13T13:45:15.200Z,4.10
2023-03-13T13:48:28.242Z,4.28
2023-03-13T13:51:18.642Z,3.17
2023-03-13T13:54:18.348Z,6.63
2023-03-13T13:56:58.747Z,4.95
2023-03-13T13:59:37.018Z,4.88
2023-03-13T14:02:04.062Z,4.07
2023-03-13T14:04:43.298Z,3.05
2023-03-13T14:07:29.921Z,5.75
2023-03-13T14:10:32.143Z,5.63
2023-03-13T14:13:03.784Z,4.65
2023-03-13T14:15:34.672Z,3.58
2023-03-13T14:18:32.246Z,5.40
2023-03-13T14:21:14.173Z,3.67
2023-03-13T14:23:47.355Z,2.97
2023-03-13T14:26:29.111Z,5.00
2023-03-13T14:29:02.913Z,4.65
2023-03-13T14:31:38.537Z,4.82
2023-03-13T14:34:13.363Z,5.38
2023-03-13T14:37:16.911Z,4.03
2023-03-13T14:39:48.629Z,4.45
2023-03-13T14:42:18.953Z,5.75
2023-03-13T14:44:50.046Z,4.22
2023-03-13T14:47:31.988Z,4.25
2023-03-13T14:50:12.690Z,5.47
2023-03-13T14:52:53.082Z,6.38
2023-03-13T14:55:23.407Z,5.50
2023-03-13T14:58:29.233Z,6.75
2023-03-13T15:00:58.919Z,2.63
2023-03-13T15:03:33.884Z,3.03
2023-03-13T15:06:10.295Z,3.85
2023-03-13T15:09:10.568Z,3.20
2023-03-13T15:11:59.218Z,6.85
2023-03-13T15:14:45.433Z,3.22
2023-03-13T15:17:23.731Z,5.22
2023-03-13T15:19:59.706Z,4.80
2023-03-13T15:22:37.746Z,5.07
2023-03-13T15:25:18.057Z,3.83
2023-03-13T15:27:45.907Z,5.35
2023-03-13T15:30:20.999Z,4.03
2023-03-13T15:32:48.913Z,6.03
2023-03-13T15:35:30.349Z,3.75
2023-03-13T15:38:02.085Z,5.05
2023-03-13T15:40:31.019Z,4.88
2023-03-13T15:42:59.321Z,7.45
2023-03-13T15:45:26.496Z,3.47
2023-03-13T15:47:54.082Z,7.15
2023-03-13T15:50:29.837Z,5.93
2023-03-13T15:53:01.159Z,6.53
2023-03-13T15:55:30.309Z,6.38
2023-03-13T15:57:57.663Z,4.85
2023-03-13T16:00:27.155Z,5.95
2023-03-13T16:02:54.388Z,5.50
2023-03-13T16:05:21.658Z,4.75
2023-03-13T16:07:48.802Z,4.35
2023-03-13T16:10:28.618Z,7.15
2023-03-13T16:12:56.113Z,3.72
2023-03-13T16:15:23.396Z,8.15
2023-03-13T16:17:50.946Z,3.85
2023-03-13T16:20:24.899Z,4.53
2023-03-13T16:22:53.740Z,3.33
2023-03-13T16:25:22.860Z,5.65
2023-03-13T16:27:51.326Z,4.43
2023-03-13T16:30:32.598Z,4.63
2023-03-13T16:33:00.609Z,3.75
2023-03-13T16:35:29.014Z,4.72
2023-03-13T16:37:58.116Z,3.63
2023-03-13T16:40:31.798Z,4.10
2023-03-13T16:42:59.257Z,3.08
2023-03-13T16:45:27.983Z,3.95
2023-03-13T16:47:55.325Z,3.10
2023-03-13T16:50:52.177Z,4.53
2023-03-13T16:53:19.495Z,3.65
2023-03-13T16:55:46.889Z,5.63
2023-03-13T16:58:14.200Z,6.72
2023-03-13T17:00:41.496Z,4.80
2023-03-13T17:03:08.982Z,4.95
2023-03-13T17:05:36.981Z,4.07
2023-03-13T17:08:04.835Z,3.28
2023-03-13T17:10:33.931Z,3.60
2023-03-13T17:13:01.211Z,2.10
2023-03-13T17:15:29.810Z,4.55
2023-03-13T17:17:57.465Z,5.10
2023-03-13T17:20:29.020Z,4.85
2023-03-13T17:22:57.152Z,4.47
2023-03-13T17:25:25.052Z,4.60
2023-03-13T17:27:53.560Z,4.55
2023-03-13T17:30:30.137Z,4.72
2023-03-13T17:32:59.110Z,5.53
2023-03-13T17:35:26.786Z,5.53
2023-03-13T17:37:54.123Z,5.10
2023-03-13T17:40:29.896Z,5.57
2023-03-13T17:42:58.564Z,6.07
2023-03-13T17:45:25.762Z,5.60
2023-03-13T17:47:54.308Z,6.05
2023-03-13T17:50:29.107Z,8.15
2023-03-13T17:52:56.831Z,5.47
2023-03-13T17:55:24.590Z,6.13
2023-03-13T17:57:53.182Z,7.30
2023-03-13T18:00:32.594Z,6.95
2023-03-13T18:03:00.442Z,8.52
2023-03-13T18:05:28.002Z,6.30
2023-03-13T18:07:57.936Z,11.60
2023-03-13T18:10:29.904Z,12.63
2023-03-13T18:12:57.722Z,14.80
2023-03-13T18:15:27.061Z,12.52
2023-03-13T18:17:54.633Z,14.70
2023-03-13T18:20:27.887Z,16.08
2023-03-13T18:22:59.437Z,12.40
2023-03-13T18:25:29.724Z,12.93
2023-03-13T18:27:57.995Z,11.07
2023-03-13T18:30:27.475Z,10.35
2023-03-13T18:32:54.854Z,9.68
2023-03-13T18:35:22.098Z,10.45
2023-03-13T18:37:49.859Z,9.85
2023-03-13T18:40:27.245Z,11.60
2023-03-13T18:42:54.937Z,9.50
2023-03-13T18:45:25.697Z,10.85
2023-03-13T18:47:54.099Z,15.27
2023-03-13T18:50:32.515Z,12.45
2023-03-13T18:53:01.268Z,11.73
2023-03-13T18:55:31.341Z,4.15
2023-03-13T18:57:58.823Z,7.20
2023-03-13T19:00:30.456Z,8.05
2023-03-13T19:02:58.224Z,21.67
2023-03-13T19:05:26.469Z,6.53
2023-03-13T19:07:53.889Z,10.50
2023-03-13T19:10:26.679Z,5.05
2023-03-13T19:12:56.282Z,5.22
2023-03-13T19:15:42.204Z,5.43
2023-03-13T19:18:19.208Z,6.35
2023-03-13T19:20:46.721Z,4.45
2023-03-13T19:23:14.231Z,5.20
2023-03-13T19:25:41.693Z,4.72
2023-03-13T19:28:10.284Z,6.45
2023-03-13T19:30:37.723Z,7.47
2023-03-13T19:33:05.051Z,9.48
2023-03-13T19:35:32.386Z,7.25
2023-03-13T19:37:59.557Z,10.02
2023-03-13T19:40:30.342Z,6.82
2023-03-13T19:43:00.672Z,6.63
2023-03-13T19:45:28.049Z,8.00
2023-03-13T19:47:55.434Z,9.02
2023-03-13T19:50:27.685Z,8.48
2023-03-13T19:52:58.355Z,11.80
2023-03-13T19:55:25.813Z,10.35
2023-03-13T19:57:53.443Z,10.95
2023-03-13T20:00:28.182Z,9.57
2023-03-13T20:02:56.144Z,9.55
2023-03-13T20:05:35.953Z,11.82
2023-03-13T20:08:13.097Z,13.57
2023-03-13T20:11:08.093Z,13.85
2023-03-13T20:13:40.660Z,11.88
2023-03-13T20:16:12.614Z,17.38
2023-03-13T20:18:43.433Z,14.10
2023-03-13T20:21:11.367Z,10.80
2023-03-13T20:23:39.031Z,12.52
2023-03-13T20:26:10.866Z,13.80
2023-03-13T20:28:42.744Z,9.13
2023-03-13T20:31:11.240Z,4.90
2023-03-13T20:33:40.952Z,3.55
2023-03-13T20:36:14.080Z,4.50
2023-03-13T20:38:43.667Z,2.10
2023-03-13T20:41:12.427Z,3.55
2023-03-13T20:43:40.546Z,4.20
2023-03-13T20:46:08.927Z,2.70
2023-03-13T20:49:33.405Z,3.92
2023-03-13T20:52:07.626Z,6.28
2023-03-13T20:54:35.918Z,4.38
2023-03-13T20:57:08.558Z,6.50
2023-03-13T20:59:36.608Z,3.92
2023-03-13T21:02:05.279Z,4.65
2023-03-13T21:04:32.989Z,7.72
2023-03-13T21:07:04.526Z,8.70
2023-03-13T21:09:34.203Z,11.80
2023-03-13T21:12:02.095Z,6.00
2023-03-13T21:14:30.306Z,5.82
2023-03-13T21:16:57.797Z,4.72
2023-03-13T21:19:25.327Z,6.82
2023-03-13T21:21:53.058Z,8.15
2023-03-13T21:24:21.119Z,7.32
2023-03-13T21:26:59.907Z,5.97
2023-03-13T21:29:28.522Z,8.77
2023-03-13T21:31:56.398Z,8.52
2023-03-13T21:34:24.455Z,7.43
2023-03-13T21:36:52.339Z,4.90
2023-03-13T21:39:23.031Z,5.57
2023-03-13T21:41:51.014Z,3.70
2023-03-13T21:44:19.886Z,4.82
2023-03-13T21:46:51.902Z,5.47
2023-03-13T21:49:20.052Z,3.65
2023-03-13T21:51:53.106Z,6.97
2023-03-13T21:54:21.377Z,22.88
2023-03-13T21:56:51.939Z,28.13
2023-03-13T21:59:25.467Z,40.42
2023-03-13T22:01:54.397Z,8.40
2023-03-13T22:04:24.481Z,5.13
2023-03-13T22:06:54.491Z,4.95
2023-03-13T22:10:18.724Z,5.35
2023-03-13T22:13:11.298Z,7.40
2023-03-13T22:15:52.751Z,3.75
2023-03-13T22:18:23.830Z,4.10
2023-03-13T22:20:51.794Z,5.00
2023-03-13T22:23:19.566Z,5.25
2023-03-13T22:25:50.838Z,6.78
2023-03-13T22:28:24.612Z,7.38
2023-03-13T22:35:11.715Z,5.45
2023-03-13T22:38:03.650Z,4.68
2023-03-13T22:40:35.340Z,5.45
2023-03-13T22:43:10.470Z,6.70
2023-03-13T22:45:38.360Z,4.80
2023-03-13T22:48:06.831Z,4.25
2023-03-13T22:50:36.526Z,8.10
2023-03-13T22:53:04.486Z,8.00
2023-03-13T22:55:33.480Z,5.07
2023-03-13T22:58:01.416Z,4.78
2023-03-13T23:00:30.867Z,3.72
2023-03-13T23:03:01.533Z,5.03
2023-03-13T23:05:29.105Z,5.55
2023-03-13T23:07:56.477Z,5.43
2023-03-13T23:10:24.178Z,4.93
2023-03-13T23:12:52.295Z,8.93
2023-03-13T23:15:20.055Z,5.53
2023-03-13T23:17:47.685Z,8.43
2023-03-13T23:20:17.852Z,4.45
2023-03-13T23:22:50.168Z,5.15
2023-03-13T23:25:18.898Z,8.85
2023-03-13T23:27:47.008Z,7.95
2023-03-13T23:30:17.284Z,6.75
2023-03-13T23:32:49.749Z,5.93
2023-03-13T23:35:18.883Z,5.93
2023-03-13T23:37:54.147Z,3.88
2023-03-13T23:40:24.257Z,3.67
2023-03-13T23:42:52.161Z,3.28
2023-03-13T23:45:20.273Z,2.70
2023-03-13T23:47:48.033Z,3.80
2023-03-13T23:50:16.567Z,3.45
2023-03-13T23:52:44.861Z,3.22
2023-03-13T23:55:12.294Z,2.65
2023-03-13T23:57:39.673Z,2.85
