createdAt,value
2023-03-02T00:01:53.603Z,5.37
2023-03-02T00:04:24.294Z,6.27
2023-03-02T00:06:56.417Z,5.80
2023-03-02T00:09:24.466Z,5.80
2023-03-02T00:11:53.857Z,4.30
2023-03-02T00:14:21.887Z,4.37
2023-03-02T00:16:50.167Z,4.57
2023-03-02T00:19:18.109Z,3.93
2023-03-02T00:21:46.184Z,2.20
2023-03-02T00:24:15.560Z,3.17
2023-03-02T00:26:43.908Z,2.60
2023-03-02T00:29:13.358Z,2.83
2023-03-02T00:31:41.494Z,3.43
2023-03-02T00:34:09.513Z,3.30
2023-03-02T00:36:37.593Z,4.37
2023-03-02T00:39:06.197Z,4.87
2023-03-02T00:41:34.433Z,3.43
2023-03-02T00:44:02.496Z,3.93
2023-03-02T00:46:32.343Z,3.87
2023-03-02T00:49:00.644Z,5.03
2023-03-02T00:51:28.697Z,4.17
2023-03-02T00:53:56.697Z,4.70
2023-03-02T00:56:24.688Z,6.17
2023-03-02T00:58:52.576Z,5.17
2023-03-02T01:01:20.449Z,4.17
2023-03-02T01:03:49.861Z,3.57
2023-03-02T01:06:19.590Z,5.70
2023-03-02T01:08:48.180Z,7.63
2023-03-02T01:11:17.023Z,5.70
2023-03-02T01:13:45.944Z,4.60
2023-03-02T01:16:14.440Z,5.23
2023-03-02T01:18:42.625Z,6.60
2023-03-02T01:21:14.337Z,6.90
2023-03-02T01:23:42.895Z,4.67
2023-03-02T01:26:11.184Z,7.43
2023-03-02T01:28:39.281Z,5.93
2023-03-02T01:31:07.330Z,4.37
2023-03-02T01:33:35.301Z,6.23
2023-03-02T01:36:03.460Z,5.93
2023-03-02T01:38:32.961Z,5.73
2023-03-02T01:41:00.918Z,6.73
2023-03-02T01:43:29.541Z,5.87
2023-03-02T01:46:00.879Z,4.80
2023-03-02T01:48:32.785Z,5.47
2023-03-02T01:51:03.236Z,6.30
2023-03-02T01:53:37.159Z,7.63
2023-03-02T01:56:06.630Z,7.47
2023-03-02T01:58:37.165Z,4.23
2023-03-02T02:01:05.910Z,6.07
2023-03-02T02:03:33.962Z,4.83
2023-03-02T02:06:09.908Z,5.03
2023-03-02T02:08:40.127Z,7.03
2023-03-02T02:11:08.065Z,4.77
2023-03-02T02:13:36.249Z,4.07
2023-03-02T02:16:04.910Z,5.93
2023-03-02T02:18:33.737Z,7.23
2023-03-02T02:21:01.764Z,6.47
2023-03-02T02:23:35.120Z,4.00
2023-03-02T02:26:14.020Z,4.67
2023-03-02T02:28:47.507Z,4.77
2023-03-02T02:31:21.147Z,4.50
2023-03-02T02:33:54.016Z,5.53
2023-03-02T02:36:26.651Z,6.30
2023-03-02T02:38:57.183Z,6.73
2023-03-02T02:41:31.920Z,5.93
2023-03-02T02:44:00.012Z,5.37
2023-03-02T02:46:28.225Z,4.77
2023-03-02T02:48:56.178Z,5.30
2023-03-02T02:51:28.436Z,5.60
2023-03-02T02:53:59.716Z,6.93
2023-03-02T02:56:33.225Z,6.23
2023-03-02T02:59:05.531Z,6.90
2023-03-02T03:01:35.549Z,6.87
2023-03-02T03:04:06.663Z,6.30
2023-03-02T03:06:42.747Z,6.23
2023-03-02T03:09:12.440Z,7.53
2023-03-02T03:11:44.620Z,6.43
2023-03-02T03:14:15.356Z,5.53
2023-03-02T03:16:45.509Z,5.40
2023-03-02T03:19:19.633Z,7.57
2023-03-02T03:21:50.553Z,5.53
2023-03-02T03:24:18.980Z,7.23
2023-03-02T03:26:49.224Z,6.77
2023-03-02T03:29:18.426Z,5.37
2023-03-02T03:31:46.697Z,4.50
2023-03-02T03:34:14.822Z,7.70
2023-03-02T03:36:43.512Z,6.43
2023-03-02T03:39:12.964Z,6.07
2023-03-02T03:41:41.985Z,9.97
2023-03-02T03:44:12.037Z,6.03
2023-03-02T03:46:40.289Z,6.77
2023-03-02T03:49:08.219Z,4.63
2023-03-02T03:51:36.416Z,7.77
2023-03-02T03:54:08.048Z,6.00
2023-03-02T03:56:38.632Z,6.03
2023-03-02T03:59:08.953Z,6.03
2023-03-02T04:01:40.694Z,6.33
2023-03-02T04:04:11.150Z,7.67
2023-03-02T04:06:39.077Z,5.20
2023-03-02T04:09:07.630Z,6.00
2023-03-02T04:11:38.364Z,4.93
2023-03-02T04:14:07.667Z,8.97
2023-03-02T04:16:37.024Z,4.60
2023-03-02T04:19:09.640Z,7.27
2023-03-02T04:21:39.048Z,7.17
2023-03-02T04:24:08.029Z,5.17
2023-03-02T04:26:37.027Z,5.27
2023-03-02T04:29:05.267Z,4.33
2023-03-02T04:31:33.340Z,4.20
2023-03-02T04:34:04.392Z,4.97
2023-03-02T04:36:35.613Z,6.00
2023-03-02T04:39:04.530Z,4.93
2023-03-02T04:41:32.625Z,5.10
2023-03-02T04:44:00.734Z,4.87
2023-03-02T04:46:29.725Z,4.20
2023-03-02T04:48:58.247Z,5.17
2023-03-02T04:51:28.005Z,3.90
2023-03-02T04:54:04.068Z,5.47
2023-03-02T04:56:35.190Z,4.83
2023-03-02T04:59:03.368Z,4.20
2023-03-02T05:01:31.357Z,3.43
2023-03-02T05:04:02.451Z,4.77
2023-03-02T05:06:32.161Z,4.90
2023-03-02T05:09:01.866Z,6.57
2023-03-02T05:11:29.802Z,3.80
2023-03-02T05:13:59.904Z,4.20
2023-03-02T05:16:32.278Z,4.20
2023-03-02T05:19:02.106Z,3.27
2023-03-02T05:21:30.424Z,2.53
2023-03-02T05:23:59.440Z,6.17
2023-03-02T05:26:28.959Z,2.83
2023-03-02T05:28:57.632Z,3.03
2023-03-02T05:31:30.655Z,3.67
2023-03-02T05:33:59.772Z,3.43
2023-03-02T05:36:27.612Z,2.90
2023-03-02T05:38:55.719Z,5.70
2023-03-02T05:41:23.796Z,4.80
2023-03-02T05:43:53.644Z,3.50
2023-03-02T05:46:22.166Z,5.33
2023-03-02T05:48:50.351Z,4.80
2023-03-02T05:51:18.332Z,8.13
2023-03-02T05:53:46.463Z,3.67
2023-03-02T05:56:14.588Z,3.97
2023-03-02T05:58:42.724Z,3.93
2023-03-02T06:01:15.443Z,6.00
2023-03-02T06:03:43.712Z,7.03
2023-03-02T06:06:14.162Z,5.70
2023-03-02T06:08:42.607Z,3.63
2023-03-02T06:11:11.365Z,4.10
2023-03-02T06:13:39.652Z,4.93
2023-03-02T06:16:08.651Z,3.90
2023-03-02T06:18:41.295Z,6.53
2023-03-02T06:21:09.873Z,6.33
2023-03-02T06:23:37.927Z,3.77
2023-03-02T06:26:09.423Z,5.43
2023-03-02T06:28:51.019Z,5.33
2023-03-02T06:31:19.771Z,4.67
2023-03-02T06:33:49.190Z,5.73
2023-03-02T06:36:17.680Z,5.57
2023-03-02T06:38:45.802Z,5.00
2023-03-02T06:41:13.791Z,5.77
2023-03-02T06:43:41.760Z,6.60
2023-03-02T06:46:09.879Z,4.73
2023-03-02T06:48:38.084Z,3.83
2023-03-02T06:51:08.494Z,4.43
2023-03-02T06:53:36.602Z,3.47
2023-03-02T06:56:04.874Z,5.67
2023-03-02T06:58:32.833Z,3.60
2023-03-02T07:01:00.845Z,4.30
2023-03-02T07:03:28.871Z,3.03
2023-03-02T07:05:57.044Z,4.37
2023-03-02T07:08:26.409Z,4.33
2023-03-02T07:10:54.463Z,4.87
2023-03-02T07:13:22.379Z,7.57
2023-03-02T07:15:50.342Z,8.97
2023-03-02T07:18:19.048Z,5.90
2023-03-02T07:20:47.018Z,3.93
2023-03-02T07:23:14.987Z,6.37
2023-03-02T07:25:44.386Z,5.73
2023-03-02T07:28:12.399Z,3.63
2023-03-02T07:30:40.435Z,5.70
2023-03-02T07:33:08.310Z,2.93
2023-03-02T07:35:36.348Z,3.10
2023-03-02T07:38:04.529Z,6.17
2023-03-02T07:40:32.413Z,2.83
2023-03-02T07:43:02.067Z,3.37
2023-03-02T07:45:29.992Z,4.60
2023-03-02T07:47:58.131Z,4.17
2023-03-02T07:50:26.454Z,3.80
2023-03-02T07:52:54.553Z,2.83
2023-03-02T07:55:22.686Z,2.93
2023-03-02T07:57:50.838Z,5.47
2023-03-02T08:00:21.899Z,2.63
2023-03-02T08:02:50.029Z,3.90
2023-03-02T08:05:18.143Z,2.83
2023-03-02T08:07:48.600Z,3.10
2023-03-02T08:10:16.726Z,3.03
2023-03-02T08:12:44.894Z,4.03
2023-03-02T08:15:13.496Z,2.00
2023-03-02T08:17:43.010Z,2.07
2023-03-02T08:20:11.920Z,3.30
2023-03-02T08:22:39.989Z,3.67
2023-03-02T08:25:09.168Z,2.53
2023-03-02T08:27:37.132Z,3.67
2023-03-02T08:30:06.044Z,3.17
2023-03-02T08:32:34.428Z,2.63
2023-03-02T08:35:05.067Z,2.50
2023-03-02T08:37:33.380Z,2.43
2023-03-02T08:40:01.347Z,1.90
2023-03-02T08:42:29.459Z,4.00
2023-03-02T08:44:57.558Z,3.20
2023-03-02T08:47:25.702Z,3.83
2023-03-02T08:49:53.586Z,1.93
2023-03-02T08:52:22.878Z,2.07
2023-03-02T08:54:50.836Z,3.90
2023-03-02T08:57:21.228Z,2.23
2023-03-02T08:59:49.380Z,1.80
2023-03-02T09:02:17.330Z,3.30
2023-03-02T09:04:45.842Z,1.57
2023-03-02T09:07:17.566Z,4.63
2023-03-02T09:09:47.059Z,2.30
2023-03-02T09:12:15.015Z,2.37
2023-03-02T09:14:43.084Z,2.57
2023-03-02T09:17:13.020Z,3.43
2023-03-02T09:19:44.326Z,2.87
2023-03-02T09:22:12.906Z,5.20
2023-03-02T09:24:40.840Z,8.70
2023-03-02T09:27:10.339Z,2.83
2023-03-02T09:29:38.356Z,2.83
2023-03-02T09:32:06.735Z,3.33
2023-03-02T09:34:34.710Z,4.87
2023-03-02T09:37:03.440Z,2.43
2023-03-02T09:39:31.752Z,4.00
2023-03-02T09:42:17.498Z,2.10
2023-03-02T09:45:22.138Z,2.83
2023-03-02T09:47:59.118Z,3.73
2023-03-02T09:50:31.596Z,2.70
2023-03-02T09:53:26.056Z,3.87
2023-03-02T09:55:59.200Z,3.37
2023-03-02T09:58:32.744Z,3.10
2023-03-02T10:01:04.375Z,4.23
2023-03-02T10:03:39.709Z,4.40
2023-03-02T10:06:07.990Z,3.20
2023-03-02T10:08:37.683Z,2.90
2023-03-02T10:11:14.141Z,2.93
2023-03-02T10:13:50.158Z,3.03
2023-03-02T10:16:28.773Z,4.03
2023-03-02T10:19:08.218Z,3.50
2023-03-02T10:21:40.417Z,2.80
2023-03-02T10:24:19.069Z,2.63
2023-03-02T10:26:48.818Z,3.53
2023-03-02T10:29:34.107Z,1.90
2023-03-02T10:32:11.902Z,4.13
2023-03-02T10:34:40.026Z,2.57
2023-03-02T10:37:14.759Z,3.93
2023-03-02T10:39:43.045Z,4.40
2023-03-02T10:42:16.901Z,2.63
2023-03-02T10:44:52.244Z,3.03
2023-03-02T10:47:22.752Z,3.27
2023-03-02T10:49:51.700Z,2.40
2023-03-02T10:52:21.338Z,2.50
2023-03-02T10:54:49.947Z,3.53
2023-03-02T10:57:39.376Z,3.17
2023-03-02T11:00:19.766Z,2.53
2023-03-02T11:02:52.128Z,2.37
2023-03-02T11:05:29.756Z,2.77
2023-03-02T11:07:59.545Z,3.23
2023-03-02T11:10:32.005Z,2.90
2023-03-02T11:13:01.751Z,2.83
2023-03-02T11:15:41.804Z,2.90
2023-03-02T11:18:27.571Z,3.13
2023-03-02T11:21:00.073Z,4.07
2023-03-02T11:23:36.537Z,4.03
2023-03-02T11:26:11.387Z,2.60
2023-03-02T11:28:48.524Z,2.40
2023-03-02T11:31:27.577Z,2.50
2023-03-02T11:34:16.759Z,3.30
2023-03-02T11:36:58.058Z,4.90
2023-03-02T11:39:33.401Z,3.87
2023-03-02T11:42:01.354Z,3.83
2023-03-02T11:44:29.923Z,2.67
2023-03-02T11:47:02.386Z,6.77
2023-03-02T11:49:39.346Z,4.73
2023-03-02T11:52:17.316Z,2.80
2023-03-02T11:54:48.720Z,4.33
2023-03-02T11:57:24.474Z,2.70
2023-03-02T11:59:54.544Z,3.50
2023-03-02T12:02:24.421Z,6.07
2023-03-02T12:05:03.661Z,2.63
2023-03-02T12:07:32.012Z,3.80
2023-03-02T12:10:02.896Z,3.00
2023-03-02T12:12:42.463Z,3.17
2023-03-02T12:15:37.304Z,5.13
2023-03-02T12:18:29.649Z,4.03
2023-03-02T12:21:03.905Z,4.43
2023-03-02T12:23:33.794Z,3.73
2023-03-02T12:26:09.350Z,5.03
2023-03-02T12:28:39.319Z,4.90
2023-03-02T12:31:11.264Z,9.00
2023-03-02T12:33:47.509Z,5.80
2023-03-02T12:36:19.727Z,3.23
2023-03-02T12:39:02.579Z,4.70
2023-03-02T12:41:47.980Z,3.30
2023-03-02T12:44:31.766Z,5.27
2023-03-02T12:47:02.301Z,6.90
2023-03-02T12:49:47.446Z,6.30
2023-03-02T12:52:27.513Z,3.27
2023-03-02T12:55:03.512Z,3.50
2023-03-02T12:57:32.113Z,3.07
2023-03-02T13:00:02.452Z,2.90
2023-03-02T13:02:32.129Z,3.97
2023-03-02T13:05:03.546Z,4.70
2023-03-02T13:07:37.843Z,3.13
2023-03-02T13:10:17.827Z,8.23
2023-03-02T13:12:47.385Z,3.57
2023-03-02T13:15:17.979Z,2.80
2023-03-02T13:17:53.644Z,2.87
2023-03-02T13:20:24.782Z,3.10
2023-03-02T13:22:53.377Z,3.67
2023-03-02T13:25:25.893Z,3.67
2023-03-02T13:27:55.923Z,3.07
2023-03-02T13:30:27.581Z,3.27
2023-03-02T13:33:01.834Z,3.77
2023-03-02T13:35:33.873Z,4.17
2023-03-02T13:38:04.604Z,4.10
2023-03-02T13:40:52.113Z,4.60
2023-03-02T13:43:37.244Z,4.53
2023-03-02T13:46:08.306Z,4.60
2023-03-02T13:48:36.227Z,3.30
2023-03-02T13:51:16.943Z,3.47
2023-03-02T13:53:51.905Z,3.37
2023-03-02T13:56:20.529Z,3.70
2023-03-02T13:58:48.617Z,3.00
2023-03-02T14:01:16.565Z,3.70
2023-03-02T14:03:44.665Z,4.07
2023-03-02T14:06:14.169Z,3.80
2023-03-02T14:08:42.135Z,3.10
2023-03-02T14:11:13.091Z,4.97
2023-03-02T14:13:43.834Z,3.40
2023-03-02T14:16:13.935Z,4.17
2023-03-02T14:18:43.929Z,3.53
2023-03-02T14:21:19.107Z,3.97
2023-03-02T14:23:48.345Z,3.73
2023-03-02T14:26:28.432Z,4.03
2023-03-02T14:29:05.465Z,3.20
2023-03-02T14:31:34.664Z,2.93
2023-03-02T14:34:02.854Z,4.37
2023-03-02T14:36:34.958Z,8.37
2023-03-02T14:39:06.111Z,4.63
2023-03-02T14:41:43.949Z,3.30
2023-03-02T14:44:19.429Z,4.87
2023-03-02T14:46:47.780Z,5.57
2023-03-02T14:49:15.877Z,5.30
2023-03-02T14:51:50.485Z,5.40
2023-03-02T14:54:21.177Z,3.80
2023-03-02T14:56:50.598Z,3.37
2023-03-02T14:59:18.832Z,4.03
2023-03-02T15:01:46.998Z,3.63
2023-03-02T15:04:14.962Z,5.57
2023-03-02T15:06:45.356Z,3.15
2023-03-02T15:09:13.727Z,3.30
2023-03-02T15:11:41.860Z,3.03
2023-03-02T15:14:09.862Z,6.05
2023-03-02T15:16:37.990Z,7.97
2023-03-02T15:19:06.363Z,3.53
2023-03-02T15:21:34.948Z,3.88
2023-03-02T15:24:05.205Z,3.92
2023-03-02T15:26:33.503Z,3.65
2023-03-02T15:29:02.285Z,3.25
2023-03-02T15:31:30.591Z,3.15
2023-03-02T15:33:58.781Z,3.92
2023-03-02T15:36:27.012Z,3.80
2023-03-02T15:38:55.181Z,4.03
2023-03-02T15:41:24.620Z,5.27
2023-03-02T15:43:53.323Z,5.50
2023-03-02T15:46:22.310Z,4.00
2023-03-02T15:48:52.042Z,4.57
2023-03-02T15:51:20.764Z,4.67
2023-03-02T15:53:49.122Z,4.90
2023-03-02T15:56:17.930Z,4.00
2023-03-02T15:58:51.450Z,3.77
2023-03-02T16:01:19.413Z,6.20
2023-03-02T16:03:47.487Z,5.13
2023-03-02T16:06:16.061Z,4.90
2023-03-02T16:08:44.061Z,4.27
2023-03-02T16:11:15.479Z,6.10
2023-03-02T16:13:44.907Z,4.67
2023-03-02T16:16:14.471Z,3.73
2023-03-02T16:18:42.500Z,4.43
2023-03-02T16:21:14.017Z,4.17
2023-03-02T16:23:42.646Z,4.90
2023-03-02T16:26:12.096Z,5.27
2023-03-02T16:28:40.164Z,4.90
2023-03-02T16:31:10.528Z,4.40
2023-03-02T16:33:40.482Z,5.20
2023-03-02T16:36:10.400Z,10.03
2023-03-02T16:38:38.704Z,5.13
2023-03-02T16:41:14.182Z,6.17
2023-03-02T16:43:45.938Z,7.73
2023-03-02T16:46:14.288Z,6.93
2023-03-02T16:48:45.051Z,7.20
2023-03-02T16:51:13.783Z,7.97
2023-03-02T16:53:42.595Z,6.93
2023-03-02T16:56:12.193Z,5.67
2023-03-02T16:58:41.409Z,6.13
2023-03-02T17:01:11.692Z,8.23
2023-03-02T17:03:39.934Z,5.37
2023-03-02T17:06:13.785Z,5.73
2023-03-02T17:08:42.563Z,5.70
2023-03-02T17:11:10.779Z,6.00
2023-03-02T17:13:39.710Z,5.30
2023-03-02T17:16:08.030Z,5.50
2023-03-02T17:18:36.107Z,7.20
2023-03-02T17:21:06.160Z,5.50
2023-03-02T17:23:37.107Z,4.60
2023-03-02T17:26:05.471Z,6.13
2023-03-02T17:28:33.477Z,6.80
2023-03-02T17:31:03.492Z,5.40
2023-03-02T17:33:34.050Z,8.50
2023-03-02T17:36:06.293Z,5.17
2023-03-02T17:38:35.762Z,4.30
2023-03-02T17:41:05.198Z,7.60
2023-03-02T17:43:34.129Z,5.60
2023-03-02T17:46:14.405Z,5.00
2023-03-02T17:48:43.740Z,6.33
2023-03-02T17:51:14.914Z,5.83
2023-03-02T17:53:44.330Z,6.93
2023-03-02T17:56:13.433Z,5.77
2023-03-02T17:58:45.342Z,6.40
2023-03-02T18:01:15.837Z,7.53
2023-03-02T18:03:45.113Z,7.90
2023-03-02T18:06:13.426Z,8.10
2023-03-02T18:08:41.573Z,6.60
2023-03-02T18:11:11.767Z,6.97
2023-03-02T18:13:40.286Z,7.10
2023-03-02T18:16:08.613Z,8.27
2023-03-02T18:18:36.617Z,10.00
2023-03-02T18:21:04.853Z,8.53
2023-03-02T18:23:33.315Z,9.63
2023-03-02T18:26:01.294Z,9.17
2023-03-02T18:28:30.758Z,13.03
2023-03-02T18:30:58.753Z,12.50
2023-03-02T18:33:26.702Z,12.07
2023-03-02T18:35:54.767Z,14.30
2023-03-02T18:38:22.883Z,11.47
2023-03-02T18:40:50.846Z,10.50
2023-03-02T18:43:18.914Z,11.20
2023-03-02T18:45:48.402Z,12.53
2023-03-02T18:48:16.500Z,11.83
2023-03-02T18:50:44.872Z,17.63
2023-03-02T18:53:13.042Z,13.50
2023-03-02T18:55:41.907Z,8.37
2023-03-02T18:58:14.727Z,7.53
2023-03-02T19:00:43.732Z,10.37
2023-03-02T19:03:13.755Z,10.57
2023-03-02T19:05:42.482Z,12.07
2023-03-02T19:08:11.317Z,15.03
2023-03-02T19:10:42.486Z,9.17
2023-03-02T19:13:15.654Z,9.40
2023-03-02T19:15:44.609Z,9.87
2023-03-02T19:18:16.642Z,9.80
2023-03-02T19:20:47.222Z,10.00
2023-03-02T19:23:16.014Z,8.57
2023-03-02T19:25:47.278Z,10.83
2023-03-02T19:28:16.178Z,14.83
2023-03-02T19:30:44.367Z,14.03
2023-03-02T19:33:14.282Z,18.97
2023-03-02T19:35:43.212Z,20.40
2023-03-02T19:38:12.755Z,16.90
2023-03-02T19:40:40.836Z,21.37
2023-03-02T19:43:09.177Z,13.80
2023-03-02T19:45:38.424Z,15.07
2023-03-02T19:48:07.464Z,14.40
2023-03-02T19:50:37.084Z,10.67
2023-03-02T19:53:05.167Z,18.00
2023-03-02T19:55:34.345Z,18.00
2023-03-02T19:58:02.619Z,17.23
2023-03-02T20:00:32.825Z,19.63
2023-03-02T20:03:01.972Z,22.83
2023-03-02T20:05:30.135Z,27.47
2023-03-02T20:08:00.173Z,22.53
2023-03-02T20:10:31.611Z,18.97
2023-03-02T20:13:01.114Z,18.13
2023-03-02T20:15:30.419Z,19.73
2023-03-02T20:18:02.746Z,15.20
2023-03-02T20:20:32.192Z,12.10
2023-03-02T20:23:02.397Z,15.83
2023-03-02T20:25:30.430Z,21.80
2023-03-02T20:27:59.800Z,24.07
2023-03-02T20:30:33.615Z,25.77
2023-03-02T20:33:03.152Z,18.20
2023-03-02T20:35:33.739Z,14.87
2023-03-02T20:38:08.227Z,12.53
2023-03-02T20:40:40.521Z,10.87
2023-03-02T20:43:08.790Z,12.90
2023-03-02T20:45:44.271Z,27.33
2023-03-02T20:48:13.377Z,23.63
2023-03-02T20:50:43.399Z,21.63
2023-03-02T20:53:15.952Z,22.47
2023-03-02T20:55:45.027Z,20.83
2023-03-02T20:58:14.729Z,27.50
2023-03-02T21:00:44.267Z,21.67
2023-03-02T21:03:13.432Z,16.37
2023-03-02T21:05:44.369Z,17.87
2023-03-02T21:08:15.486Z,32.80
2023-03-02T21:10:45.205Z,17.63
2023-03-02T21:13:13.654Z,13.97
2023-03-02T21:24:06.585Z,16.77
2023-03-02T21:26:35.040Z,16.70
2023-03-02T21:29:06.653Z,16.67
2023-03-02T21:31:50.632Z,15.20
2023-03-02T21:34:23.166Z,19.53
2023-03-02T21:37:10.373Z,22.83
2023-03-02T21:39:44.808Z,14.37
2023-03-02T21:42:15.137Z,14.63
2023-03-02T21:44:49.254Z,12.87
2023-03-02T21:47:21.724Z,13.97
2023-03-02T21:49:53.007Z,13.57
2023-03-02T21:52:21.169Z,14.37
2023-03-02T21:54:51.122Z,16.47
2023-03-02T21:57:19.479Z,26.97
2023-03-02T21:59:47.725Z,38.63
2023-03-02T22:02:15.908Z,20.77
2023-03-02T22:04:43.976Z,19.80
2023-03-02T22:07:12.451Z,18.63
2023-03-02T22:09:40.446Z,16.13
2023-03-02T22:12:13.925Z,14.37
2023-03-02T22:14:42.311Z,15.50
2023-03-02T22:17:17.778Z,17.20
2023-03-02T22:19:46.428Z,18.00
2023-03-02T22:22:19.496Z,18.33
2023-03-02T22:24:50.071Z,18.63
2023-03-02T22:27:24.402Z,18.63
2023-03-02T22:29:54.698Z,16.97
2023-03-02T22:32:24.423Z,21.47
2023-03-02T22:34:53.953Z,13.77
2023-03-02T22:37:23.642Z,15.83
2023-03-02T22:39:56.157Z,22.07
2023-03-02T22:42:27.037Z,21.67
2023-03-02T22:45:02.921Z,13.77
2023-03-02T22:47:30.956Z,25.93
2023-03-02T22:50:01.763Z,25.27
2023-03-02T22:52:43.147Z,20.23
2023-03-02T22:55:35.479Z,21.53
2023-03-02T22:58:30.013Z,19.17
2023-03-02T23:00:58.729Z,19.43
2023-03-02T23:03:37.349Z,19.90
2023-03-02T23:06:26.930Z,22.47
2023-03-02T23:08:56.588Z,17.60
2023-03-02T23:11:25.708Z,16.40
2023-03-02T23:13:55.828Z,19.03
2023-03-02T23:16:26.716Z,19.17
2023-03-02T23:18:59.228Z,16.07
2023-03-02T23:21:32.105Z,14.03
2023-03-02T23:24:01.514Z,15.10
2023-03-02T23:26:29.466Z,13.47
2023-03-02T23:28:58.880Z,12.50
2023-03-02T23:31:27.347Z,14.80
2023-03-02T23:33:55.317Z,11.03
2023-03-02T23:36:23.409Z,18.03
2023-03-02T23:38:51.824Z,13.73
2023-03-02T23:41:19.869Z,15.63
2023-03-02T23:43:48.198Z,14.63
2023-03-02T23:46:17.837Z,13.67
2023-03-02T23:48:46.133Z,12.03
2023-03-02T23:51:14.059Z,13.13
2023-03-02T23:53:42.032Z,12.57
2023-03-02T23:56:10.140Z,9.33
2023-03-02T23:58:38.356Z,12.23
