createdAt,value
2022-11-22T00:05:36.016Z,12.70
2022-11-22T00:08:13.609Z,12.67
2022-11-22T00:30:48.160Z,13.13
2022-11-22T00:33:25.602Z,13.21
2022-11-22T00:45:19.747Z,13.34
2022-11-22T00:47:54.517Z,13.31
2022-11-22T00:50:23.020Z,13.29
2022-11-22T00:53:16.473Z,13.24
2022-11-22T00:56:04.216Z,13.17
2022-11-22T00:58:47.930Z,13.11
2022-11-22T01:04:30.366Z,12.99
2022-11-22T01:12:28.821Z,13.05
2022-11-22T01:26:12.510Z,13.32
2022-11-22T01:31:47.357Z,13.44
2022-11-22T01:36:56.475Z,13.31
2022-11-22T01:39:25.635Z,13.25
2022-11-22T01:41:55.347Z,13.11
2022-11-22T01:44:29.540Z,13.09
2022-11-22T01:53:14.488Z,13.03
2022-11-22T01:55:45.510Z,13.11
2022-11-22T02:01:34.016Z,13.23
2022-11-22T02:04:05.503Z,13.27
2022-11-22T02:39:12.972Z,13.94
2022-11-22T02:52:49.097Z,14.25
2022-11-22T02:58:17.765Z,14.31
2022-11-22T03:00:51.518Z,14.40
2022-11-22T03:03:21.731Z,14.47
2022-11-22T03:08:38.777Z,14.59
2022-11-22T03:11:21.780Z,14.62
2022-11-22T03:14:47.127Z,14.67
2022-11-22T03:17:24.151Z,14.69
2022-11-22T03:20:00.078Z,14.71
2022-11-22T03:22:28.823Z,14.76
2022-11-22T03:28:09.603Z,14.74
2022-11-22T03:30:58.356Z,14.80
2022-11-22T03:51:48.319Z,15.10
2022-11-22T03:54:21.002Z,15.15
2022-11-22T03:57:00.237Z,15.20
2022-11-22T03:59:33.963Z,15.30
2022-11-22T04:05:22.700Z,15.21
2022-11-22T04:08:00.962Z,15.15
2022-11-22T04:10:30.397Z,15.16
2022-11-22T04:13:01.567Z,15.25
2022-11-22T04:15:32.837Z,15.28
2022-11-22T04:20:58.428Z,15.40
2022-11-22T04:24:12.538Z,15.37
2022-11-22T04:27:09.342Z,15.50
2022-11-22T04:32:48.798Z,15.48
2022-11-22T04:35:21.917Z,15.46
2022-11-22T04:37:56.195Z,15.43
2022-11-22T04:40:54.708Z,15.38
2022-11-22T04:44:02.847Z,15.38
2022-11-22T04:46:38.539Z,15.31
2022-11-22T04:49:38.595Z,15.37
2022-11-22T04:52:35.638Z,15.24
2022-11-22T04:55:09.881Z,15.06
2022-11-22T04:57:42.965Z,15.05
2022-11-22T05:00:42.696Z,15.03
2022-11-22T05:03:13.134Z,14.96
2022-11-22T05:05:58.600Z,14.80
2022-11-22T05:08:41.322Z,14.81
2022-11-22T05:11:25.195Z,14.84
2022-11-22T05:13:58.452Z,14.80
2022-11-22T05:16:28.200Z,14.76
2022-11-22T05:19:00.652Z,14.84
2022-11-22T05:21:48.361Z,14.89
2022-11-22T05:24:20.892Z,14.95
2022-11-22T05:26:51.778Z,15.09
2022-11-22T05:29:29.959Z,15.05
2022-11-22T05:31:58.246Z,14.74
2022-11-22T05:34:27.951Z,14.43
2022-11-22T05:36:56.327Z,14.23
2022-11-22T05:39:24.472Z,14.08
2022-11-22T05:41:56.988Z,14.04
2022-11-22T05:44:29.148Z,14.08
2022-11-22T05:47:02.035Z,14.14
2022-11-22T05:49:33.400Z,14.26
2022-11-22T05:52:06.208Z,14.33
2022-11-22T05:54:34.587Z,14.41
2022-11-22T05:57:13.923Z,14.43
2022-11-22T05:59:44.308Z,14.42
2022-11-22T06:02:13.186Z,14.25
2022-11-22T06:04:50.171Z,14.02
2022-11-22T06:07:18.173Z,13.86
2022-11-22T06:09:47.186Z,13.88
2022-11-22T06:12:21.754Z,13.86
2022-11-22T06:14:51.056Z,13.90
2022-11-22T06:17:22.414Z,13.98
2022-11-22T06:19:53.017Z,14.09
2022-11-22T06:22:21.106Z,14.15
2022-11-22T06:24:50.608Z,14.14
2022-11-22T06:27:20.342Z,14.19
2022-11-22T06:30:03.187Z,14.13
2022-11-22T06:32:39.363Z,14.12
2022-11-22T06:35:11.825Z,14.06
2022-11-22T06:38:10.308Z,14.08
2022-11-22T06:40:48.465Z,14.10
2022-11-22T06:46:20.452Z,14.10
2022-11-22T06:49:26.308Z,14.01
2022-11-22T06:52:19.513Z,13.69
2022-11-22T06:54:47.814Z,13.44
2022-11-22T06:57:16.019Z,13.13
2022-11-22T06:59:44.101Z,12.89
2022-11-22T07:02:13.300Z,12.74
2022-11-22T07:04:56.299Z,12.66
2022-11-22T07:07:41.519Z,12.58
2022-11-22T07:10:11.709Z,12.51
2022-11-22T07:12:40.323Z,12.50
2022-11-22T07:15:14.219Z,12.55
2022-11-22T07:17:44.051Z,12.56
2022-11-22T07:20:13.110Z,12.63
2022-11-22T07:22:47.536Z,12.65
2022-11-22T07:25:17.541Z,12.68
2022-11-22T07:28:01.719Z,12.70
2022-11-22T07:45:31.816Z,12.81
2022-11-22T07:48:03.411Z,12.88
2022-11-22T07:50:34.006Z,12.97
2022-11-22T07:53:02.933Z,13.06
2022-11-22T07:55:31.560Z,13.14
2022-11-22T07:58:00.760Z,13.19
2022-11-22T10:06:22.979Z,14.53
2022-11-22T10:09:09.638Z,14.53
2022-11-22T10:15:00.782Z,14.68
2022-11-22T10:23:34.243Z,14.91
2022-11-22T10:26:17.757Z,14.97
2022-11-22T10:29:21.167Z,15.08
2022-11-22T10:32:22.702Z,15.11
2022-11-22T10:35:12.837Z,15.08
2022-11-22T10:38:04.556Z,15.06
2022-11-22T10:52:17.337Z,15.09
2022-11-22T10:55:04.749Z,15.13
2022-11-22T10:57:52.808Z,15.13
2022-11-22T11:00:27.557Z,15.13
2022-11-22T11:27:18.460Z,15.17
2022-11-22T13:06:23.503Z,15.02
2022-11-22T14:36:19.479Z,16.05
2022-11-22T15:10:06.695Z,15.27
