createdAt,value
2023-03-06T00:00:27.910Z,98639.43
2023-03-06T00:03:00.711Z,98639.18
2023-03-06T00:05:27.407Z,98640.61
2023-03-06T00:07:54.490Z,98640.12
2023-03-06T00:10:27.247Z,98637.55
2023-03-06T00:13:00.515Z,98636.66
2023-03-06T00:15:28.192Z,98637.32
2023-03-06T00:17:55.458Z,98632.79
2023-03-06T00:20:23.555Z,98634.85
2023-03-06T00:22:52.693Z,98641.58
2023-03-06T00:25:20.804Z,98645.69
2023-03-06T00:27:49.593Z,98643.00
2023-03-06T00:30:25.158Z,98648.98
2023-03-06T00:32:55.959Z,98651.80
2023-03-06T00:35:33.545Z,98653.53
2023-03-06T00:38:00.384Z,98661.35
2023-03-06T00:40:30.081Z,98662.22
2023-03-06T00:42:57.360Z,98657.81
2023-03-06T00:45:25.574Z,98658.17
2023-03-06T00:47:53.012Z,98663.99
2023-03-06T00:50:19.596Z,98671.20
2023-03-06T00:52:47.944Z,98665.88
2023-03-06T00:55:14.825Z,98664.48
2023-03-06T00:57:42.312Z,98660.25
2023-03-06T01:00:11.514Z,98660.50
2023-03-06T01:02:38.494Z,98659.46
2023-03-06T01:05:06.961Z,98660.48
2023-03-06T01:07:35.953Z,98655.75
2023-03-06T01:10:05.287Z,98652.97
2023-03-06T01:12:32.493Z,98648.20
2023-03-06T01:14:59.311Z,98652.76
2023-03-06T01:17:26.259Z,98648.07
2023-03-06T01:21:31.430Z,98644.63
2023-03-06T01:24:00.414Z,98639.88
2023-03-06T01:26:28.961Z,98640.44
2023-03-06T01:28:59.831Z,98638.94
2023-03-06T01:31:30.387Z,98632.08
2023-03-06T01:33:58.420Z,98625.71
2023-03-06T01:36:26.940Z,98629.53
2023-03-06T01:38:56.833Z,98629.16
2023-03-06T01:41:25.191Z,98624.20
2023-03-06T01:43:55.136Z,98624.41
2023-03-06T01:46:34.988Z,98616.52
2023-03-06T01:49:14.956Z,98617.69
2023-03-06T01:51:52.762Z,98614.31
2023-03-06T01:54:29.870Z,98623.56
2023-03-06T01:57:02.282Z,98617.73
2023-03-06T01:59:30.348Z,98615.52
2023-03-06T02:01:58.661Z,98618.69
2023-03-06T02:04:26.837Z,98614.35
2023-03-06T02:06:54.966Z,98613.86
2023-03-06T02:09:24.519Z,98618.57
2023-03-06T02:11:54.934Z,98613.96
2023-03-06T02:14:23.844Z,98615.03
2023-03-06T02:16:56.558Z,98619.91
2023-03-06T02:19:53.663Z,98615.37
2023-03-06T02:22:21.709Z,98614.54
2023-03-06T02:25:05.453Z,98609.34
2023-03-06T02:27:35.558Z,98609.02
2023-03-06T02:30:08.899Z,98608.04
2023-03-06T02:32:37.712Z,98606.10
2023-03-06T02:35:17.933Z,98600.39
2023-03-06T02:37:46.064Z,98602.49
2023-03-06T02:40:15.158Z,98601.08
2023-03-06T02:42:49.295Z,98605.74
2023-03-06T02:45:20.688Z,98601.44
2023-03-06T02:47:51.102Z,98602.52
2023-03-06T02:50:22.593Z,98601.04
2023-03-06T02:52:50.584Z,98604.09
2023-03-06T02:55:19.089Z,98602.70
2023-03-06T02:57:47.435Z,98599.85
2023-03-06T03:00:16.497Z,98602.45
2023-03-06T03:02:45.773Z,98597.88
2023-03-06T03:05:14.464Z,98598.73
2023-03-06T03:07:47.602Z,98597.10
2023-03-06T03:10:16.222Z,98601.73
2023-03-06T03:12:47.475Z,98598.59
2023-03-06T03:15:16.475Z,98599.05
2023-03-06T03:17:44.627Z,98597.59
2023-03-06T03:20:15.927Z,98594.36
2023-03-06T03:22:52.863Z,98596.41
2023-03-06T03:25:21.528Z,98595.33
2023-03-06T03:27:49.695Z,98597.88
2023-03-06T03:30:18.685Z,98592.81
2023-03-06T03:32:48.810Z,98599.52
2023-03-06T03:35:16.812Z,98599.41
2023-03-06T03:37:45.103Z,98601.21
2023-03-06T03:40:13.912Z,98601.15
2023-03-06T03:42:44.315Z,98597.90
2023-03-06T03:45:12.385Z,98600.52
2023-03-06T03:47:45.756Z,98601.77
2023-03-06T03:50:14.089Z,98604.05
2023-03-06T03:52:42.615Z,98604.63
2023-03-06T03:55:12.450Z,98602.21
2023-03-06T03:57:43.249Z,98601.52
2023-03-06T04:00:16.223Z,98600.92
2023-03-06T04:02:53.100Z,98601.98
2023-03-06T04:05:29.423Z,98605.23
2023-03-06T04:08:03.462Z,98610.82
2023-03-06T04:10:32.597Z,98609.79
2023-03-06T04:13:00.822Z,98609.33
2023-03-06T04:15:33.580Z,98610.05
2023-03-06T04:18:02.814Z,98616.02
2023-03-06T04:20:30.998Z,98617.31
2023-03-06T04:23:00.938Z,98617.94
2023-03-06T04:25:29.396Z,98615.72
2023-03-06T04:28:00.150Z,98621.45
2023-03-06T04:30:29.997Z,98618.80
2023-03-06T04:32:59.143Z,98622.14
2023-03-06T04:35:28.470Z,98622.80
2023-03-06T04:38:01.245Z,98623.16
2023-03-06T04:40:32.974Z,98621.77
2023-03-06T04:43:02.293Z,98622.04
2023-03-06T04:45:31.132Z,98626.80
2023-03-06T04:48:02.990Z,98632.90
2023-03-06T04:50:32.740Z,98634.06
2023-03-06T04:53:03.681Z,98632.69
2023-03-06T04:55:32.901Z,98636.30
2023-03-06T04:58:00.958Z,98629.35
2023-03-06T05:00:31.761Z,98633.86
2023-03-06T05:03:01.389Z,98637.66
2023-03-06T05:05:29.807Z,98643.44
2023-03-06T05:07:58.732Z,98644.66
2023-03-06T05:10:27.854Z,98648.30
2023-03-06T05:12:56.627Z,98649.26
2023-03-06T05:15:24.694Z,98650.55
2023-03-06T05:17:53.936Z,98650.17
2023-03-06T05:20:22.015Z,98656.42
2023-03-06T05:22:56.241Z,98656.09
2023-03-06T05:25:25.490Z,98660.30
2023-03-06T05:27:53.767Z,98664.77
2023-03-06T05:30:23.364Z,98661.36
2023-03-06T05:32:52.339Z,98663.84
2023-03-06T05:35:22.363Z,98665.61
2023-03-06T05:37:51.851Z,98668.44
2023-03-06T05:40:20.683Z,98675.73
2023-03-06T05:42:49.158Z,98677.35
2023-03-06T05:45:17.807Z,98679.40
2023-03-06T05:47:46.464Z,98673.57
2023-03-06T05:50:17.110Z,98677.54
2023-03-06T05:52:46.480Z,98672.41
2023-03-06T05:55:15.679Z,98671.83
2023-03-06T05:57:44.333Z,98674.98
2023-03-06T06:00:14.917Z,98671.81
2023-03-06T06:02:47.532Z,98678.33
2023-03-06T06:05:16.041Z,98681.37
2023-03-06T06:07:47.431Z,98691.30
2023-03-06T06:10:16.522Z,98692.64
2023-03-06T06:12:45.014Z,98697.81
2023-03-06T06:15:13.459Z,98698.33
2023-03-06T06:17:42.604Z,98704.39
2023-03-06T06:20:11.644Z,98702.91
2023-03-06T06:22:40.546Z,98703.92
2023-03-06T06:25:10.564Z,98710.58
2023-03-06T06:27:39.373Z,98722.55
2023-03-06T06:30:08.226Z,98724.06
2023-03-06T06:32:40.760Z,98723.83
2023-03-06T06:35:09.938Z,98724.31
2023-03-06T06:37:38.439Z,98725.71
2023-03-06T06:40:07.297Z,98728.92
2023-03-06T06:42:39.811Z,98729.25
2023-03-06T06:45:10.467Z,98732.61
2023-03-06T06:47:41.496Z,98738.35
2023-03-06T06:50:14.844Z,98742.41
2023-03-06T06:52:43.070Z,98741.08
2023-03-06T06:55:17.579Z,98745.34
2023-03-06T06:57:45.618Z,98743.92
2023-03-06T07:00:14.676Z,98751.34
2023-03-06T07:02:44.105Z,98752.73
2023-03-06T07:05:12.210Z,98755.19
2023-03-06T07:07:42.340Z,98756.54
2023-03-06T07:10:14.878Z,98752.79
2023-03-06T07:12:48.571Z,98753.23
2023-03-06T07:15:17.525Z,98755.59
2023-03-06T07:17:48.184Z,98763.70
2023-03-06T07:20:19.357Z,98768.11
2023-03-06T07:22:51.690Z,98776.15
2023-03-06T07:25:20.535Z,98777.27
2023-03-06T07:27:54.452Z,98779.95
2023-03-06T07:30:23.050Z,98780.90
2023-03-06T07:32:55.471Z,98782.66
2023-03-06T07:35:24.044Z,98785.34
2023-03-06T07:37:53.442Z,98786.14
2023-03-06T07:40:21.574Z,98788.83
2023-03-06T07:42:50.095Z,98791.44
2023-03-06T07:45:22.156Z,98793.80
2023-03-06T07:47:51.016Z,98797.13
2023-03-06T07:50:19.362Z,98793.86
2023-03-06T07:52:48.217Z,98793.31
2023-03-06T07:55:16.216Z,98800.13
2023-03-06T07:57:45.127Z,98797.41
2023-03-06T08:00:14.977Z,98801.23
2023-03-06T08:02:44.709Z,98800.00
2023-03-06T08:05:14.889Z,98798.58
2023-03-06T08:07:45.140Z,98804.41
2023-03-06T08:10:14.357Z,98805.27
2023-03-06T08:12:42.559Z,98812.92
2023-03-06T08:15:11.873Z,98819.19
2023-03-06T08:17:41.192Z,98817.23
2023-03-06T08:20:10.478Z,98819.02
2023-03-06T08:22:38.662Z,98822.27
2023-03-06T08:25:07.308Z,98818.48
2023-03-06T08:27:35.989Z,98821.67
2023-03-06T08:30:04.946Z,98823.55
2023-03-06T08:32:36.457Z,98824.90
2023-03-06T08:35:05.212Z,98829.80
2023-03-06T08:37:33.791Z,98831.63
2023-03-06T08:40:04.762Z,98831.73
2023-03-06T08:42:36.902Z,98840.52
2023-03-06T08:45:07.175Z,98841.00
2023-03-06T08:47:36.099Z,98843.77
2023-03-06T08:50:04.710Z,98844.79
2023-03-06T08:52:33.219Z,98845.83
2023-03-06T08:55:03.686Z,98844.58
2023-03-06T08:57:32.299Z,98848.48
2023-03-06T09:00:27.530Z,98848.13
2023-03-06T09:02:58.132Z,98850.73
2023-03-06T09:05:26.262Z,98855.02
2023-03-06T09:07:54.877Z,98856.05
2023-03-06T09:10:26.366Z,98852.98
2023-03-06T09:12:56.346Z,98861.37
2023-03-06T09:15:26.032Z,98856.59
2023-03-06T09:17:56.089Z,98856.92
2023-03-06T09:20:25.085Z,98864.10
2023-03-06T09:22:53.644Z,98860.58
2023-03-06T09:25:23.362Z,98869.48
2023-03-06T09:28:08.669Z,98866.89
2023-03-06T09:30:45.216Z,98869.74
2023-03-06T09:33:15.404Z,98871.33
2023-03-06T09:35:49.755Z,98871.89
2023-03-06T09:38:19.256Z,98871.36
2023-03-06T09:41:15.000Z,98872.65
2023-03-06T09:43:45.773Z,98870.46
2023-03-06T09:46:31.656Z,98865.63
2023-03-06T09:49:10.499Z,98867.62
2023-03-06T09:52:06.998Z,98867.44
2023-03-06T09:54:44.434Z,98871.54
2023-03-06T09:57:22.721Z,98874.59
2023-03-06T09:59:53.290Z,98875.69
2023-03-06T10:02:48.556Z,98874.33
2023-03-06T10:05:20.552Z,98876.68
2023-03-06T10:07:57.108Z,98880.45
2023-03-06T10:10:52.410Z,98881.16
2023-03-06T10:13:37.459Z,98875.89
2023-03-06T10:16:23.544Z,98868.23
2023-03-06T10:18:51.653Z,98866.23
2023-03-06T10:21:43.674Z,98861.45
2023-03-06T10:24:49.614Z,98862.20
2023-03-06T10:27:38.621Z,98863.79
2023-03-06T10:30:10.767Z,98871.32
2023-03-06T10:32:58.803Z,98861.70
2023-03-06T10:35:45.558Z,98857.95
2023-03-06T10:38:21.149Z,98857.14
2023-03-06T10:41:12.176Z,98860.58
2023-03-06T10:43:42.079Z,98858.27
2023-03-06T10:46:12.398Z,98855.83
2023-03-06T10:48:42.452Z,98850.80
2023-03-06T10:51:24.997Z,98852.58
2023-03-06T10:54:00.202Z,98852.23
2023-03-06T10:56:39.488Z,98849.38
2023-03-06T10:59:25.868Z,98847.28
2023-03-06T11:02:00.738Z,98847.29
2023-03-06T11:04:33.480Z,98848.05
2023-03-06T11:07:17.463Z,98849.81
2023-03-06T11:10:19.141Z,98851.17
2023-03-06T11:13:01.576Z,98851.81
2023-03-06T11:15:29.985Z,98849.71
2023-03-06T11:18:05.581Z,98852.27
2023-03-06T11:20:50.089Z,98853.98
2023-03-06T11:23:28.146Z,98852.65
2023-03-06T11:26:14.821Z,98854.27
2023-03-06T11:29:09.332Z,98856.88
2023-03-06T11:31:39.741Z,98855.79
2023-03-06T11:34:11.625Z,98849.96
2023-03-06T11:37:00.630Z,98843.23
2023-03-06T11:39:31.987Z,98844.99
2023-03-06T11:42:11.129Z,98848.71
2023-03-06T11:45:04.322Z,98850.96
2023-03-06T11:47:35.410Z,98848.70
2023-03-06T11:50:27.929Z,98847.85
2023-03-06T11:53:00.455Z,98846.73
2023-03-06T11:55:29.302Z,98846.17
2023-03-06T11:58:22.913Z,98848.97
2023-03-06T12:01:12.018Z,98853.61
2023-03-06T12:04:02.570Z,98854.06
2023-03-06T12:06:38.395Z,98853.20
2023-03-06T12:09:12.752Z,98853.75
2023-03-06T12:11:44.963Z,98852.42
2023-03-06T12:14:22.088Z,98857.11
2023-03-06T12:16:58.729Z,98862.58
2023-03-06T12:19:36.258Z,98860.88
2023-03-06T12:22:23.290Z,98863.02
2023-03-06T12:25:36.422Z,98860.13
2023-03-06T12:28:08.801Z,98867.64
2023-03-06T12:30:40.952Z,98870.27
2023-03-06T12:33:32.958Z,98870.33
2023-03-06T12:36:22.576Z,98869.69
2023-03-06T12:39:05.679Z,98868.41
2023-03-06T12:41:48.890Z,98864.86
2023-03-06T12:44:23.535Z,98869.34
2023-03-06T12:47:11.992Z,98867.82
2023-03-06T12:49:41.933Z,98866.45
2023-03-06T12:52:18.734Z,98864.23
2023-03-06T12:54:49.432Z,98864.52
2023-03-06T12:57:17.364Z,98861.25
2023-03-06T12:59:50.083Z,98862.74
2023-03-06T13:02:37.775Z,98864.89
2023-03-06T13:05:24.288Z,98854.05
2023-03-06T13:08:13.147Z,98846.41
2023-03-06T13:10:41.260Z,98847.32
2023-03-06T13:13:34.244Z,98853.64
2023-03-06T13:16:03.414Z,98849.36
2023-03-06T13:18:35.230Z,98851.96
2023-03-06T13:21:04.551Z,98852.66
2023-03-06T13:23:33.942Z,98857.44
2023-03-06T13:26:04.646Z,98852.55
2023-03-06T13:28:50.232Z,98849.65
2023-03-06T13:31:36.512Z,98848.14
2023-03-06T13:34:26.561Z,98846.63
2023-03-06T13:39:56.159Z,98849.28
2023-03-06T13:42:35.860Z,98853.02
2023-03-06T13:45:16.977Z,98856.14
2023-03-06T13:48:21.184Z,98853.61
2023-03-06T13:50:45.842Z,98863.27
2023-03-06T13:53:22.071Z,98862.95
2023-03-06T13:56:17.796Z,98865.35
2023-03-06T13:58:46.590Z,98862.76
2023-03-06T14:01:23.823Z,98857.68
2023-03-06T14:04:13.114Z,98853.95
2023-03-06T14:06:41.855Z,98857.98
2023-03-06T14:09:40.899Z,98860.70
2023-03-06T14:12:17.684Z,98856.02
2023-03-06T14:15:11.805Z,98862.63
2023-03-06T14:17:38.615Z,98863.30
2023-03-06T14:20:13.934Z,98861.66
2023-03-06T14:22:40.674Z,98864.13
2023-03-06T14:25:28.280Z,98864.06
2023-03-06T14:28:00.425Z,98864.35
2023-03-06T14:30:34.335Z,98867.67
2023-03-06T14:33:01.629Z,98872.77
2023-03-06T14:35:30.480Z,98870.84
2023-03-06T14:38:04.091Z,98872.04
2023-03-06T14:40:36.066Z,98873.38
2023-03-06T14:43:21.723Z,98870.42
2023-03-06T14:46:07.379Z,98884.47
2023-03-06T14:48:41.649Z,98884.85
2023-03-06T14:51:17.584Z,98888.36
2023-03-06T14:53:45.168Z,98882.34
2023-03-06T14:56:22.406Z,98879.89
2023-03-06T14:58:59.200Z,98882.01
2023-03-06T15:01:45.655Z,98884.99
2023-03-06T15:04:40.226Z,98878.63
2023-03-06T15:07:10.899Z,98883.59
2023-03-06T15:09:38.341Z,98877.97
2023-03-06T15:12:08.064Z,98879.88
2023-03-06T15:14:39.011Z,98887.33
2023-03-06T15:17:19.041Z,98888.92
2023-03-06T15:19:46.768Z,98890.60
2023-03-06T15:22:37.238Z,98888.55
2023-03-06T15:25:26.843Z,98889.00
2023-03-06T15:28:18.467Z,98897.23
2023-03-06T15:31:02.031Z,98900.23
2023-03-06T15:33:33.576Z,98903.34
2023-03-06T15:36:05.372Z,98910.14
2023-03-06T15:38:43.463Z,98921.42
2023-03-06T15:41:31.351Z,98930.52
2023-03-06T15:43:59.752Z,98915.67
2023-03-06T15:46:27.376Z,98919.27
2023-03-06T15:48:59.117Z,98920.96
2023-03-06T15:51:27.145Z,98924.12
2023-03-06T15:53:57.213Z,98922.27
2023-03-06T15:56:34.726Z,98919.31
2023-03-06T15:59:04.064Z,98932.55
2023-03-06T16:01:31.522Z,98934.11
2023-03-06T16:04:02.776Z,98935.02
2023-03-06T16:06:29.888Z,98932.96
2023-03-06T16:08:57.066Z,98934.05
2023-03-06T16:11:32.535Z,98934.58
2023-03-06T16:14:02.402Z,98941.77
2023-03-06T16:16:33.995Z,98944.77
2023-03-06T16:19:06.060Z,98942.48
2023-03-06T16:21:35.054Z,98946.27
2023-03-06T16:24:03.379Z,98941.27
2023-03-06T16:26:32.260Z,98940.02
2023-03-06T16:28:58.979Z,98941.27
2023-03-06T16:31:25.682Z,98940.77
2023-03-06T16:33:59.770Z,98940.45
2023-03-06T16:36:27.057Z,98942.73
2023-03-06T16:38:54.087Z,98943.42
2023-03-06T16:41:20.565Z,98946.95
2023-03-06T16:43:50.804Z,98942.62
2023-03-06T16:46:20.230Z,98938.54
2023-03-06T16:48:49.684Z,98940.48
2023-03-06T16:51:18.664Z,98943.23
2023-03-06T16:53:47.312Z,98942.70
2023-03-06T16:56:15.759Z,98943.80
2023-03-06T16:58:42.996Z,98944.13
2023-03-06T17:01:09.895Z,98945.03
2023-03-06T17:03:36.713Z,98943.34
2023-03-06T17:06:26.726Z,98940.58
2023-03-06T17:08:53.600Z,98940.70
2023-03-06T17:11:24.191Z,98941.10
2023-03-06T17:13:58.213Z,98945.44
2023-03-06T17:16:25.039Z,98946.74
2023-03-06T17:18:51.810Z,98944.21
2023-03-06T17:21:19.739Z,98947.75
2023-03-06T17:23:46.531Z,98951.49
2023-03-06T17:26:20.440Z,98951.27
2023-03-06T17:28:47.948Z,98949.91
2023-03-06T17:31:20.274Z,98950.36
2023-03-06T17:33:47.487Z,98948.98
2023-03-06T17:36:14.934Z,98950.24
2023-03-06T17:38:46.609Z,98953.25
2023-03-06T17:41:14.124Z,98951.45
2023-03-06T17:43:41.563Z,98950.05
2023-03-06T17:46:10.027Z,98948.11
2023-03-06T17:48:37.052Z,98950.11
2023-03-06T17:51:08.818Z,98946.49
2023-03-06T17:53:36.400Z,98948.30
2023-03-06T17:56:07.268Z,98948.45
2023-03-06T17:58:34.451Z,98949.63
2023-03-06T18:01:12.083Z,98949.39
2023-03-06T18:03:38.856Z,98950.38
2023-03-06T18:06:08.796Z,98950.34
2023-03-06T18:08:37.813Z,98956.48
2023-03-06T18:11:05.616Z,98954.16
2023-03-06T18:13:32.906Z,98956.89
2023-03-06T18:16:01.976Z,98964.13
2023-03-06T18:18:31.622Z,98962.91
2023-03-06T18:21:04.517Z,98957.48
2023-03-06T18:23:32.337Z,98959.16
2023-03-06T18:26:19.775Z,98963.30
2023-03-06T18:28:49.071Z,98963.65
2023-03-06T18:31:19.849Z,98962.36
2023-03-06T18:33:48.109Z,98963.15
2023-03-06T18:36:15.107Z,98962.94
2023-03-06T18:38:44.011Z,98968.08
2023-03-06T18:41:12.020Z,98966.92
2023-03-06T18:43:38.997Z,98965.88
2023-03-06T18:46:06.101Z,98965.92
2023-03-06T18:48:32.715Z,98967.42
2023-03-06T18:51:06.790Z,98966.01
2023-03-06T18:53:35.665Z,98967.77
2023-03-06T18:56:02.755Z,98968.29
2023-03-06T18:58:30.983Z,98970.04
2023-03-06T19:00:59.583Z,98971.09
2023-03-06T19:03:26.738Z,98971.98
2023-03-06T19:05:55.202Z,98978.84
2023-03-06T19:08:22.213Z,98979.20
2023-03-06T19:10:49.403Z,98978.55
2023-03-06T19:13:18.316Z,98983.19
2023-03-06T19:15:46.545Z,98986.33
2023-03-06T19:18:14.951Z,98985.54
2023-03-06T19:20:43.404Z,98983.21
2023-03-06T19:23:11.085Z,98988.32
2023-03-06T19:25:40.669Z,98985.29
2023-03-06T19:28:07.420Z,98982.77
2023-03-06T19:30:39.395Z,98982.58
2023-03-06T19:33:07.393Z,98976.94
2023-03-06T19:35:34.684Z,98977.38
2023-03-06T19:38:01.653Z,98972.31
2023-03-06T19:40:28.726Z,98969.20
2023-03-06T19:42:55.577Z,98969.82
2023-03-06T19:45:22.529Z,98969.85
2023-03-06T19:47:57.265Z,98976.95
2023-03-06T19:50:27.941Z,98976.79
2023-03-06T19:52:55.912Z,98970.45
2023-03-06T19:55:27.912Z,98970.63
2023-03-06T19:57:54.765Z,98967.18
2023-03-06T20:00:21.670Z,98965.32
2023-03-06T20:02:49.071Z,98965.02
2023-03-06T20:05:16.632Z,98966.98
2023-03-06T20:07:43.573Z,98966.67
2023-03-06T20:10:10.912Z,98968.33
2023-03-06T20:12:38.221Z,98962.89
2023-03-06T20:15:09.650Z,98959.87
2023-03-06T20:17:40.145Z,98958.77
2023-03-06T20:20:13.861Z,98955.89
2023-03-06T20:22:41.516Z,98956.90
2023-03-06T20:25:12.483Z,98957.52
2023-03-06T20:27:40.223Z,98955.13
2023-03-06T20:30:08.157Z,98951.14
2023-03-06T20:32:41.251Z,98948.14
2023-03-06T20:35:08.837Z,98945.56
2023-03-06T20:37:37.126Z,98947.42
2023-03-06T20:40:05.061Z,98940.45
2023-03-06T20:42:31.800Z,98934.42
2023-03-06T20:44:59.189Z,98930.12
2023-03-06T20:47:26.222Z,98928.80
2023-03-06T20:49:53.387Z,98931.24
2023-03-06T20:52:19.990Z,98933.36
2023-03-06T20:54:46.842Z,98928.33
2023-03-06T20:57:13.747Z,98928.53
2023-03-06T20:59:40.646Z,98928.89
2023-03-06T21:02:09.804Z,98926.79
2023-03-06T21:04:40.669Z,98928.96
2023-03-06T21:07:08.432Z,98924.50
2023-03-06T21:09:39.239Z,98922.22
2023-03-06T21:12:08.582Z,98918.17
2023-03-06T21:14:35.769Z,98918.36
2023-03-06T21:17:02.413Z,98917.87
2023-03-06T21:19:32.943Z,98912.82
2023-03-06T21:22:00.393Z,98912.04
2023-03-06T21:24:28.584Z,98905.20
2023-03-06T21:26:56.696Z,98903.53
2023-03-06T21:29:23.596Z,98901.61
2023-03-06T21:31:55.367Z,98904.52
2023-03-06T21:34:22.324Z,98903.17
2023-03-06T21:36:50.570Z,98901.94
2023-03-06T21:39:17.233Z,98897.50
2023-03-06T21:41:44.148Z,98896.89
2023-03-06T21:44:11.446Z,98893.60
2023-03-06T21:46:38.351Z,98888.84
2023-03-06T21:49:05.432Z,98891.44
2023-03-06T21:51:33.184Z,98889.27
2023-03-06T21:54:02.205Z,98886.88
2023-03-06T21:56:29.004Z,98885.48
2023-03-06T21:58:55.990Z,98880.71
2023-03-06T22:01:32.071Z,98881.24
2023-03-06T22:03:59.436Z,98878.81
2023-03-06T22:06:28.993Z,98877.23
2023-03-06T22:08:58.978Z,98880.27
2023-03-06T22:11:30.705Z,98880.23
2023-03-06T22:13:59.801Z,98881.27
2023-03-06T22:16:26.963Z,98878.14
2023-03-06T22:18:53.859Z,98876.30
2023-03-06T22:21:21.527Z,98881.23
2023-03-06T22:23:51.909Z,98880.98
2023-03-06T22:26:18.964Z,98881.39
2023-03-06T22:28:45.621Z,98882.70
2023-03-06T22:31:14.543Z,98882.78
2023-03-06T22:33:41.807Z,98886.05
2023-03-06T22:36:12.971Z,98883.02
2023-03-06T22:38:45.416Z,98883.91
2023-03-06T22:41:13.672Z,98883.48
2023-03-06T22:43:40.481Z,98881.81
2023-03-06T22:46:12.779Z,98877.13
2023-03-06T22:48:42.246Z,98873.56
2023-03-06T22:51:14.049Z,98870.71
2023-03-06T22:53:42.349Z,98866.29
2023-03-06T22:56:12.128Z,98861.52
2023-03-06T22:58:39.762Z,98857.23
2023-03-06T23:01:20.588Z,98853.77
2023-03-06T23:03:51.712Z,98852.95
2023-03-06T23:06:25.396Z,98857.33
2023-03-06T23:08:54.507Z,98856.27
2023-03-06T23:11:22.279Z,98856.46
2023-03-06T23:14:12.467Z,98857.67
2023-03-06T23:17:01.043Z,98853.50
2023-03-06T23:19:48.293Z,98850.27
2023-03-06T23:22:33.988Z,98842.20
2023-03-06T23:25:22.512Z,98843.34
2023-03-06T23:27:49.470Z,98843.93
2023-03-06T23:30:16.791Z,98842.89
2023-03-06T23:32:45.852Z,98837.40
2023-03-06T23:35:13.884Z,98835.01
2023-03-06T23:37:41.521Z,98832.45
2023-03-06T23:40:09.621Z,98828.91
2023-03-06T23:42:36.440Z,98829.46
2023-03-06T23:45:03.489Z,98824.48
2023-03-06T23:47:32.521Z,98825.62
2023-03-06T23:49:59.245Z,98819.65
2023-03-06T23:52:26.718Z,98821.27
2023-03-06T23:54:53.419Z,98818.10
2023-03-06T23:57:20.232Z,98810.38
2023-03-06T23:59:47.485Z,98805.33
