createdAt,value
2022-10-24T00:03:27.233Z,99585.09
2022-10-24T00:08:28.808Z,99586.19
2022-10-24T00:13:30.408Z,99585.69
2022-10-24T00:18:31.967Z,99590.75
2022-10-24T00:23:33.669Z,99607.94
2022-10-24T00:28:37.036Z,99609.56
2022-10-24T00:33:38.715Z,99609.66
2022-10-24T00:38:41.214Z,99606.00
2022-10-24T00:43:43.089Z,99607.81
2022-10-24T00:48:52.196Z,99598.31
2022-10-24T00:53:59.586Z,99603.22
2022-10-24T00:59:03.939Z,99605.31
2022-10-24T01:04:09.755Z,99606.72
2022-10-24T01:09:27.967Z,99600.75
2022-10-24T01:14:41.637Z,99587.06
2022-10-24T01:20:34.419Z,99590.97
2022-10-24T01:25:47.201Z,99601.69
2022-10-24T01:31:10.071Z,99599.25
2022-10-24T01:36:17.132Z,99589.69
2022-10-24T01:41:25.231Z,99566.03
2022-10-24T01:46:31.969Z,99569.09
2022-10-24T01:51:34.334Z,99562.91
2022-10-24T01:56:35.925Z,99561.97
2022-10-24T02:01:39.476Z,99560.06
2022-10-24T02:06:43.241Z,99557.06
2022-10-24T02:11:47.827Z,99559.41
2022-10-24T02:16:50.206Z,99555.41
2022-10-24T02:22:12.839Z,99558.56
2022-10-24T02:27:18.829Z,99549.88
2022-10-24T02:32:29.221Z,99540.84
2022-10-24T02:37:34.261Z,99524.19
2022-10-24T02:42:38.506Z,99511.16
2022-10-24T02:47:43.007Z,99516.91
2022-10-24T02:52:45.221Z,99522.50
2022-10-24T02:57:47.003Z,99520.34
2022-10-24T03:02:48.640Z,99530.78
2022-10-24T03:07:50.214Z,99532.41
2022-10-24T03:12:51.927Z,99542.59
2022-10-24T03:17:53.579Z,99550.16
2022-10-24T03:22:55.173Z,99546.00
2022-10-24T03:27:56.879Z,99545.25
2022-10-24T03:32:58.500Z,99551.94
2022-10-24T03:38:00.028Z,99540.72
2022-10-24T03:43:02.144Z,99552.97
2022-10-24T03:48:04.743Z,99551.56
2022-10-24T03:53:06.569Z,99549.09
2022-10-24T03:58:08.184Z,99549.34
2022-10-24T04:03:09.921Z,99557.53
2022-10-24T04:08:11.661Z,99559.78
2022-10-24T04:13:13.337Z,99554.59
2022-10-24T04:18:14.958Z,99554.22
2022-10-24T04:23:16.537Z,99551.38
2022-10-24T04:28:18.204Z,99560.50
2022-10-24T04:33:19.877Z,99556.88
2022-10-24T04:38:21.756Z,99557.78
2022-10-24T04:43:24.110Z,99546.06
2022-10-24T04:48:25.661Z,99538.88
2022-10-24T04:53:27.274Z,99547.75
2022-10-24T04:58:28.861Z,99544.66
2022-10-24T05:03:30.494Z,99541.69
2022-10-24T05:08:32.137Z,99540.28
2022-10-24T05:13:36.623Z,99539.78
2022-10-24T05:18:38.537Z,99538.19
2022-10-24T05:23:40.594Z,99544.84
2022-10-24T05:28:42.215Z,99546.53
2022-10-24T05:33:43.775Z,99548.31
2022-10-24T05:38:45.491Z,99539.47
2022-10-24T05:43:47.106Z,99532.63
2022-10-24T05:48:48.635Z,99544.00
2022-10-24T05:53:50.168Z,99563.63
2022-10-24T05:58:51.765Z,99560.06
2022-10-24T06:03:53.288Z,99561.53
2022-10-24T06:08:55.035Z,99563.63
2022-10-24T06:13:56.766Z,99554.41
2022-10-24T06:18:58.305Z,99557.81
2022-10-24T06:23:59.872Z,99567.94
2022-10-24T06:29:01.438Z,99567.50
2022-10-24T06:34:02.967Z,99573.69
2022-10-24T06:39:04.988Z,99579.88
2022-10-24T06:44:10.825Z,99583.25
2022-10-24T06:49:14.858Z,99579.19
2022-10-24T06:54:16.856Z,99589.59
2022-10-24T06:59:18.868Z,99601.47
2022-10-24T07:04:20.542Z,99596.22
2022-10-24T07:09:22.192Z,99601.69
2022-10-24T07:14:25.855Z,99597.31
2022-10-24T07:19:27.559Z,99596.22
2022-10-24T07:24:29.143Z,99596.25
2022-10-24T07:29:30.775Z,99592.56
2022-10-24T07:34:32.393Z,99591.88
2022-10-24T07:39:33.979Z,99597.84
2022-10-24T07:44:35.490Z,99599.63
2022-10-24T07:49:37.657Z,99604.75
2022-10-24T07:54:39.153Z,99595.03
2022-10-24T07:59:42.679Z,99586.28
2022-10-24T08:04:45.208Z,99586.34
2022-10-24T08:09:48.441Z,99592.28
2022-10-24T08:14:52.121Z,99588.72
2022-10-24T08:19:54.252Z,99586.44
2022-10-24T08:24:55.773Z,99590.25
2022-10-24T08:29:57.500Z,99596.06
2022-10-24T08:34:59.281Z,99587.69
2022-10-24T08:40:00.820Z,99595.69
2022-10-24T08:45:02.941Z,99602.78
2022-10-24T08:50:14.327Z,99591.59
2022-10-24T08:55:44.370Z,99590.84
2022-10-24T09:00:48.479Z,99599.47
2022-10-24T09:05:54.092Z,99591.13
2022-10-24T09:11:00.328Z,99593.41
2022-10-24T09:16:02.231Z,99584.72
2022-10-24T09:21:07.104Z,99573.94
2022-10-24T09:26:16.389Z,99584.72
2022-10-24T09:31:23.044Z,99588.59
2022-10-24T09:36:25.058Z,99585.16
2022-10-24T09:41:29.975Z,99578.56
2022-10-24T09:46:45.941Z,99590.97
2022-10-24T09:52:01.995Z,99613.50
2022-10-24T10:02:26.047Z,99583.44
2022-10-24T10:07:33.245Z,99579.13
2022-10-24T10:12:38.575Z,99572.25
2022-10-24T10:17:53.013Z,99563.06
2022-10-24T10:22:54.530Z,99554.19
2022-10-24T10:27:59.801Z,99555.75
2022-10-24T10:33:12.903Z,99553.38
2022-10-24T10:38:46.116Z,99556.91
2022-10-24T10:44:16.828Z,99545.41
2022-10-24T10:49:31.290Z,99543.81
2022-10-24T10:54:59.086Z,99541.47
2022-10-24T11:00:14.680Z,99522.63
2022-10-24T11:05:32.633Z,99497.03
2022-10-24T11:10:40.695Z,99488.72
2022-10-24T11:15:46.913Z,99499.19
2022-10-24T11:20:55.171Z,99508.03
2022-10-24T11:26:06.552Z,99510.25
2022-10-24T11:31:14.264Z,99506.59
2022-10-24T11:36:28.726Z,99520.81
2022-10-24T11:41:56.238Z,99515.31
2022-10-24T11:47:16.824Z,99517.03
2022-10-24T11:52:29.176Z,99521.72
2022-10-24T11:57:32.277Z,99522.25
2022-10-24T12:03:04.579Z,99528.34
2022-10-24T12:08:40.929Z,99507.69
2022-10-24T12:13:51.673Z,99499.91
2022-10-24T12:19:06.025Z,99530.34
2022-10-24T12:24:22.519Z,99539.78
2022-10-24T12:29:27.159Z,99535.63
2022-10-24T12:34:29.038Z,99530.00
2022-10-24T12:39:34.219Z,99533.28
2022-10-24T12:44:39.035Z,99536.38
2022-10-24T12:49:41.790Z,99521.00
2022-10-24T12:54:45.774Z,99516.22
2022-10-24T12:59:50.223Z,99508.97
2022-10-24T13:05:08.353Z,99494.63
2022-10-24T13:10:24.028Z,99490.25
2022-10-24T13:15:49.113Z,99490.03
2022-10-24T13:21:17.985Z,99502.69
2022-10-24T13:26:38.892Z,99504.81
2022-10-24T13:31:44.243Z,99502.78
2022-10-24T13:36:50.710Z,99509.63
2022-10-24T13:42:06.602Z,99521.97
2022-10-24T13:47:08.232Z,99523.88
2022-10-24T13:52:18.866Z,99532.69
2022-10-24T13:57:27.315Z,99536.59
2022-10-24T14:02:33.129Z,99541.56
2022-10-24T14:07:35.277Z,99538.06
2022-10-24T14:12:39.369Z,99533.59
2022-10-24T14:18:04.068Z,99539.00
2022-10-24T14:23:35.636Z,99534.19
2022-10-24T14:28:44.930Z,99539.59
2022-10-24T14:33:49.407Z,99531.53
2022-10-24T14:38:55.712Z,99551.38
2022-10-24T14:43:58.914Z,99546.63
2022-10-24T14:49:19.874Z,99543.00
2022-10-24T14:54:30.280Z,99554.78
2022-10-24T14:59:38.088Z,99549.94
2022-10-24T15:04:45.789Z,99558.97
2022-10-24T15:10:13.158Z,99551.94
2022-10-24T15:15:40.733Z,99568.69
2022-10-24T15:20:53.226Z,99560.91
2022-10-24T15:26:17.432Z,99565.06
2022-10-24T15:31:20.699Z,99585.41
2022-10-24T15:36:33.690Z,99576.53
2022-10-24T15:41:35.987Z,99578.28
2022-10-24T15:46:40.461Z,99585.50
2022-10-24T15:51:47.529Z,99594.38
2022-10-24T15:56:51.997Z,99600.78
2022-10-24T16:02:00.683Z,99607.63
2022-10-24T16:07:02.836Z,99603.47
2022-10-24T16:12:05.447Z,99594.56
2022-10-24T16:17:07.330Z,99593.34
2022-10-24T16:22:10.067Z,99603.56
2022-10-24T16:27:12.104Z,99600.63
2022-10-24T16:32:14.041Z,99594.00
2022-10-24T16:37:16.958Z,99595.13
2022-10-24T16:42:20.181Z,99593.22
2022-10-24T16:47:21.742Z,99602.19
2022-10-24T16:52:24.114Z,99609.63
2022-10-24T16:57:26.096Z,99609.63
2022-10-24T17:02:27.791Z,99597.66
2022-10-24T17:07:29.319Z,99598.03
2022-10-24T17:12:31.158Z,99593.66
2022-10-24T17:17:33.851Z,99597.13
2022-10-24T17:22:36.721Z,99606.94
2022-10-24T17:27:38.389Z,99603.44
2022-10-24T17:32:40.022Z,99594.78
2022-10-24T17:38:05.508Z,99581.88
2022-10-24T17:43:17.248Z,99595.22
2022-10-24T17:48:19.260Z,99597.84
2022-10-24T17:53:20.802Z,99596.06
2022-10-24T17:58:22.785Z,99599.81
2022-10-24T18:03:24.377Z,99593.00
2022-10-24T18:08:26.132Z,99608.84
2022-10-24T18:13:28.165Z,99611.28
2022-10-24T18:18:29.779Z,99612.25
2022-10-24T18:23:31.298Z,99631.56
2022-10-24T18:28:35.813Z,99625.78
2022-10-24T18:33:38.554Z,99615.25
2022-10-24T18:38:40.841Z,99621.50
2022-10-24T18:43:42.533Z,99628.91
2022-10-24T18:48:44.321Z,99634.03
2022-10-24T18:53:46.713Z,99637.88
2022-10-24T18:58:49.691Z,99628.44
2022-10-24T19:03:54.093Z,99624.44
2022-10-24T19:08:55.911Z,99623.97
2022-10-24T19:13:57.722Z,99623.38
2022-10-24T19:19:01.574Z,99624.06
2022-10-24T19:24:03.371Z,99622.50
2022-10-24T19:29:05.935Z,99625.16
2022-10-24T19:34:09.598Z,99629.88
2022-10-24T19:39:11.243Z,99637.53
2022-10-24T19:44:14.451Z,99634.03
2022-10-24T19:49:16.075Z,99642.66
2022-10-24T19:54:17.741Z,99650.34
2022-10-24T19:59:19.300Z,99655.31
2022-10-24T20:04:20.994Z,99650.44
2022-10-24T20:09:22.695Z,99648.03
2022-10-24T20:14:24.592Z,99639.69
2022-10-24T20:19:26.345Z,99644.53
2022-10-24T20:24:29.320Z,99650.00
2022-10-24T20:29:30.846Z,99648.59
2022-10-24T20:34:32.425Z,99647.97
2022-10-24T20:39:35.311Z,99649.22
2022-10-24T20:44:37.133Z,99650.94
2022-10-24T20:49:38.655Z,99658.91
2022-10-24T20:54:40.629Z,99662.44
2022-10-24T20:59:42.335Z,99665.78
2022-10-24T21:04:43.861Z,99662.44
2022-10-24T21:09:45.402Z,99668.47
2022-10-24T21:14:46.912Z,99672.97
2022-10-24T21:19:48.556Z,99670.94
2022-10-24T21:24:50.118Z,99660.75
2022-10-24T21:29:51.693Z,99662.00
2022-10-24T21:34:53.321Z,99668.56
2022-10-24T21:39:54.852Z,99669.19
2022-10-24T21:44:56.497Z,99676.78
2022-10-24T21:49:58.068Z,99666.59
2022-10-24T21:54:59.653Z,99677.66
2022-10-24T22:00:01.250Z,99680.19
2022-10-24T22:05:02.835Z,99680.03
2022-10-24T22:10:04.633Z,99683.91
2022-10-24T22:15:06.705Z,99677.84
2022-10-24T22:20:08.653Z,99682.63
2022-10-24T22:25:10.259Z,99681.34
2022-10-24T22:30:12.147Z,99670.03
2022-10-24T22:35:14.548Z,99684.91
2022-10-24T22:40:27.675Z,99689.69
2022-10-24T22:45:29.633Z,99701.28
2022-10-24T22:50:44.729Z,99704.34
2022-10-24T22:56:11.847Z,99705.91
2022-10-24T23:01:56.914Z,99713.59
2022-10-24T23:07:09.995Z,99710.22
2022-10-24T23:12:15.675Z,99707.28
2022-10-24T23:17:26.487Z,99721.75
2022-10-24T23:22:31.341Z,99732.88
2022-10-24T23:27:36.083Z,99741.09
2022-10-24T23:32:38.930Z,99742.34
2022-10-24T23:37:46.261Z,99740.69
2022-10-24T23:42:49.458Z,99741.28
2022-10-24T23:48:10.068Z,99740.56
2022-10-24T23:53:48.937Z,99743.06
2022-10-24T23:58:51.285Z,99751.31
