createdAt,value
2019-04-29T00:01:45.948Z,11.39
2019-04-29T00:04:15.011Z,11.19
2019-04-29T00:06:44.493Z,11.24
2019-04-29T00:09:16.686Z,11.14
2019-04-29T00:11:45.776Z,11.11
2019-04-29T00:14:15.136Z,11.13
2019-04-29T00:17:02.966Z,11.39
2019-04-29T00:20:03.575Z,11.47
2019-04-29T00:22:32.684Z,11.51
2019-04-29T00:25:01.747Z,11.52
2019-04-29T00:27:31.158Z,11.28
2019-04-29T00:30:00.243Z,11.32
2019-04-29T00:32:29.350Z,11.15
2019-04-29T00:34:58.423Z,11.10
2019-04-29T00:37:36.678Z,11.05
2019-04-29T00:40:25.036Z,11.05
2019-04-29T00:43:01.369Z,10.88
2019-04-29T00:45:30.838Z,11.06
2019-04-29T00:47:59.888Z,10.95
2019-04-29T00:50:28.968Z,11.07
2019-04-29T00:52:58.368Z,11.18
2019-04-29T00:55:29.306Z,11.05
2019-04-29T00:57:58.768Z,11.06
2019-04-29T01:00:39.441Z,11.19
2019-04-29T01:03:08.773Z,11.18
2019-04-29T01:05:38.324Z,11.04
2019-04-29T01:08:07.374Z,10.96
2019-04-29T01:10:36.533Z,11.04
2019-04-29T01:13:05.872Z,11.07
2019-04-29T01:15:35.004Z,11.04
2019-04-29T01:18:06.535Z,10.98
2019-04-29T01:20:35.606Z,11.07
2019-04-29T01:23:04.669Z,11.09
2019-04-29T01:25:35.607Z,11.23
2019-04-29T01:28:17.396Z,11.32
2019-04-29T01:31:07.511Z,11.25
2019-04-29T01:33:36.567Z,11.15
2019-04-29T01:36:46.113Z,11.23
2019-04-29T01:39:15.432Z,11.20
2019-04-29T01:42:12.844Z,11.14
2019-04-29T01:44:41.904Z,11.13
2019-04-29T01:47:11.270Z,11.01
2019-04-29T01:49:40.351Z,10.97
2019-04-29T01:52:09.417Z,10.91
2019-04-29T01:54:38.740Z,10.87
2019-04-29T01:57:07.807Z,10.78
2019-04-29T01:59:36.893Z,10.84
2019-04-29T02:02:09.384Z,10.81
2019-04-29T02:04:38.464Z,10.77
2019-04-29T02:07:07.495Z,10.84
2019-04-29T02:09:41.647Z,10.77
2019-04-29T02:12:10.804Z,10.75
2019-04-29T02:14:39.854Z,10.60
2019-04-29T02:17:10.221Z,10.66
2019-04-29T02:19:39.288Z,10.63
2019-04-29T02:22:27.301Z,10.43
2019-04-29T02:25:06.799Z,10.33
2019-04-29T02:27:35.866Z,10.06
2019-04-29T02:30:09.082Z,10.16
2019-04-29T02:32:38.176Z,10.28
2019-04-29T02:35:07.349Z,10.26
2019-04-29T02:37:39.527Z,10.14
2019-04-29T02:40:14.625Z,10.16
2019-04-29T02:43:14.655Z,10.33
2019-04-29T02:45:43.786Z,10.31
2019-04-29T02:48:13.121Z,10.31
2019-04-29T02:50:42.265Z,10.28
2019-04-29T02:53:11.318Z,10.34
2019-04-29T02:55:45.006Z,10.30
2019-04-29T02:58:39.270Z,10.23
2019-04-29T03:01:26.153Z,10.29
2019-04-29T03:04:05.245Z,10.35
2019-04-29T03:06:34.296Z,10.29
2019-04-29T03:09:04.117Z,10.31
2019-04-29T03:11:33.267Z,10.28
2019-04-29T03:14:05.357Z,10.32
2019-04-29T03:16:34.797Z,10.09
2019-04-29T03:19:08.365Z,10.16
2019-04-29T03:21:43.340Z,10.21
2019-04-29T03:24:12.449Z,10.30
2019-04-29T03:26:41.528Z,10.21
2019-04-29T03:29:22.149Z,10.21
2019-04-29T03:31:52.478Z,10.22
2019-04-29T03:34:21.931Z,10.18
2019-04-29T03:36:50.967Z,10.32
2019-04-29T03:39:20.017Z,10.36
2019-04-29T03:41:49.341Z,10.22
2019-04-29T03:44:18.567Z,10.17
2019-04-29T03:46:47.642Z,10.03
2019-04-29T03:49:16.963Z,10.11
2019-04-29T03:51:46.040Z,10.03
2019-04-29T03:54:15.117Z,10.04
2019-04-29T03:56:45.204Z,10.07
2019-04-29T03:59:14.270Z,10.13
2019-04-29T04:01:54.135Z,10.04
2019-04-29T04:04:40.861Z,10.04
2019-04-29T04:07:31.445Z,9.94
2019-04-29T04:10:00.916Z,9.96
2019-04-29T04:12:32.629Z,9.99
2019-04-29T04:15:01.829Z,10.01
2019-04-29T04:17:42.568Z,10.04
2019-04-29T04:20:16.118Z,9.98
2019-04-29T04:22:48.340Z,9.99
2019-04-29T04:25:18.168Z,10.05
2019-04-29T04:27:58.752Z,10.06
2019-04-29T04:30:28.657Z,9.95
2019-04-29T04:32:57.877Z,10.01
2019-04-29T04:35:26.910Z,9.68
2019-04-29T04:37:55.959Z,9.74
2019-04-29T04:40:31.175Z,9.83
2019-04-29T04:43:00.484Z,9.85
2019-04-29T04:45:30.437Z,9.77
2019-04-29T04:47:59.507Z,9.73
2019-04-29T04:50:28.827Z,9.49
2019-04-29T04:52:57.879Z,9.52
2019-04-29T04:55:29.495Z,9.50
2019-04-29T04:57:58.877Z,9.52
2019-04-29T05:00:29.636Z,9.57
2019-04-29T05:02:58.725Z,9.52
2019-04-29T05:05:28.070Z,9.61
2019-04-29T05:07:57.147Z,9.66
2019-04-29T05:10:26.339Z,9.70
2019-04-29T05:12:55.645Z,9.75
2019-04-29T05:15:25.130Z,9.76
2019-04-29T05:17:54.716Z,9.85
2019-04-29T05:20:24.043Z,9.79
2019-04-29T05:23:00.840Z,9.99
2019-04-29T05:25:32.340Z,9.97
2019-04-29T05:28:05.028Z,9.88
2019-04-29T05:30:34.138Z,9.97
2019-04-29T05:33:03.274Z,9.86
2019-04-29T05:35:51.285Z,9.95
2019-04-29T05:38:27.319Z,9.93
2019-04-29T05:40:56.958Z,10.06
2019-04-29T05:43:53.343Z,10.11
2019-04-29T05:46:37.307Z,10.16
2019-04-29T05:49:09.097Z,10.12
2019-04-29T05:51:57.463Z,10.13
2019-04-29T05:54:31.117Z,10.17
2019-04-29T05:56:57.951Z,10.17
2019-04-29T05:59:27.056Z,9.96
2019-04-29T06:01:56.140Z,10.11
2019-04-29T06:04:28.667Z,10.04
2019-04-29T06:06:57.747Z,9.95
2019-04-29T06:09:30.007Z,10.14
2019-04-29T06:11:59.485Z,10.13
2019-04-29T06:14:32.143Z,10.27
2019-04-29T06:17:02.833Z,10.36
2019-04-29T06:19:38.871Z,10.53
2019-04-29T06:22:08.815Z,10.75
2019-04-29T06:24:41.037Z,10.68
2019-04-29T06:27:11.681Z,10.78
2019-04-29T06:29:40.804Z,10.80
2019-04-29T06:32:10.199Z,10.96
2019-04-29T06:34:41.617Z,11.01
2019-04-29T06:37:10.831Z,10.95
2019-04-29T06:39:40.276Z,11.06
2019-04-29T06:42:09.417Z,11.17
2019-04-29T06:44:38.585Z,11.14
2019-04-29T06:47:07.942Z,11.23
2019-04-29T06:49:37.152Z,11.24
2019-04-29T06:52:06.247Z,11.22
2019-04-29T06:54:35.319Z,11.26
2019-04-29T06:57:04.406Z,11.07
2019-04-29T06:59:33.940Z,11.27
2019-04-29T07:02:09.403Z,11.49
2019-04-29T07:04:38.706Z,11.20
2019-04-29T07:07:07.178Z,11.45
2019-04-29T07:09:36.266Z,11.47
2019-04-29T07:12:12.508Z,11.58
2019-04-29T07:14:39.538Z,11.71
2019-04-29T07:17:08.617Z,11.52
2019-04-29T07:19:37.755Z,11.61
2019-04-29T07:22:07.256Z,11.81
2019-04-29T07:24:36.374Z,11.58
2019-04-29T07:27:06.939Z,11.61
2019-04-29T07:29:38.130Z,11.66
2019-04-29T07:32:09.341Z,11.93
2019-04-29T07:34:39.561Z,12.04
2019-04-29T07:37:09.071Z,11.93
2019-04-29T07:39:38.186Z,12.01
2019-04-29T07:42:07.296Z,12.02
2019-04-29T07:44:48.807Z,12.13
2019-04-29T07:47:16.988Z,12.00
2019-04-29T07:49:47.391Z,12.09
2019-04-29T07:52:17.914Z,12.22
2019-04-29T07:54:48.257Z,12.24
2019-04-29T07:57:18.239Z,12.32
2019-04-29T07:59:47.404Z,12.33
2019-04-29T08:02:16.506Z,12.27
2019-04-29T08:04:45.945Z,12.60
2019-04-29T08:07:15.169Z,12.73
2019-04-29T08:09:45.354Z,12.62
2019-04-29T08:12:15.287Z,12.75
2019-04-29T08:14:45.061Z,12.82
2019-04-29T08:17:14.140Z,12.96
2019-04-29T08:19:43.555Z,12.99
2019-04-29T08:22:15.462Z,13.04
2019-04-29T08:24:45.850Z,13.20
2019-04-29T08:27:14.585Z,13.28
2019-04-29T08:29:43.702Z,13.41
2019-04-29T08:32:19.764Z,13.36
2019-04-29T08:34:53.753Z,13.46
2019-04-29T08:37:25.020Z,13.48
2019-04-29T08:40:14.809Z,13.59
2019-04-29T08:42:28.811Z,13.76
2019-04-29T08:45:19.664Z,13.72
2019-04-29T08:47:49.626Z,13.96
2019-04-29T08:50:18.689Z,13.92
2019-04-29T08:52:48.059Z,13.83
2019-04-29T08:55:19.463Z,13.72
2019-04-29T08:57:48.627Z,13.95
2019-04-29T09:00:18.122Z,13.99
2019-04-29T09:02:49.230Z,14.10
2019-04-29T09:05:17.971Z,14.29
2019-04-29T09:07:47.557Z,14.34
2019-04-29T09:10:17.143Z,14.41
2019-04-29T09:12:46.262Z,14.40
2019-04-29T09:15:17.788Z,14.53
2019-04-29T09:17:47.048Z,14.63
2019-04-29T09:20:17.092Z,14.49
2019-04-29T09:22:57.319Z,14.69
2019-04-29T09:26:01.730Z,14.66
2019-04-29T09:28:27.233Z,14.56
2019-04-29T09:30:52.740Z,14.83
2019-04-29T09:33:22.092Z,14.68
2019-04-29T09:35:51.200Z,14.82
2019-04-29T09:38:20.305Z,14.94
2019-04-29T09:40:59.613Z,15.07
2019-04-29T09:43:34.574Z,15.03
2019-04-29T09:46:09.604Z,15.23
2019-04-29T09:48:38.678Z,15.41
2019-04-29T09:51:17.185Z,15.48
2019-04-29T09:53:38.846Z,15.14
2019-04-29T09:56:08.069Z,15.28
2019-04-29T09:58:37.228Z,15.37
2019-04-29T10:01:26.036Z,15.34
2019-04-29T10:04:26.309Z,15.08
2019-04-29T10:07:05.897Z,15.39
2019-04-29T10:09:35.366Z,15.64
2019-04-29T10:12:05.414Z,15.61
2019-04-29T10:14:35.029Z,15.41
2019-04-29T10:17:21.760Z,15.68
2019-04-29T10:19:59.015Z,15.73
2019-04-29T10:22:28.358Z,15.87
2019-04-29T10:24:57.479Z,15.99
2019-04-29T10:27:26.534Z,16.11
2019-04-29T10:29:57.122Z,16.16
2019-04-29T10:32:26.599Z,16.32
2019-04-29T10:34:55.757Z,16.28
2019-04-29T10:37:31.331Z,16.36
2019-04-29T10:40:11.477Z,16.37
2019-04-29T10:42:43.641Z,16.50
2019-04-29T10:45:34.598Z,16.54
2019-04-29T10:48:16.567Z,16.77
2019-04-29T10:50:52.013Z,16.76
2019-04-29T10:53:18.377Z,16.73
2019-04-29T10:55:47.777Z,16.76
2019-04-29T10:58:22.042Z,17.03
2019-04-29T11:01:31.817Z,17.16
2019-04-29T11:04:02.689Z,17.19
2019-04-29T11:06:35.936Z,17.31
2019-04-29T11:09:28.707Z,17.39
2019-04-29T11:11:57.801Z,17.53
2019-04-29T11:14:27.239Z,17.62
2019-04-29T11:16:56.465Z,17.71
2019-04-29T11:19:25.782Z,17.76
2019-04-29T11:21:55.083Z,17.86
2019-04-29T11:24:46.123Z,17.88
2019-04-29T11:27:22.576Z,17.78
2019-04-29T11:29:51.671Z,17.94
2019-04-29T11:32:31.125Z,17.91
2019-04-29T11:35:13.957Z,18.08
2019-04-29T11:37:43.089Z,17.97
2019-04-29T11:40:12.603Z,18.08
2019-04-29T11:42:42.073Z,18.00
2019-04-29T11:45:13.539Z,17.90
2019-04-29T11:47:42.256Z,18.13
2019-04-29T11:50:26.825Z,18.29
2019-04-29T11:52:55.674Z,18.20
2019-04-29T11:55:24.747Z,18.32
2019-04-29T11:58:04.127Z,18.32
2019-04-29T12:00:58.448Z,18.28
2019-04-29T12:03:37.276Z,18.38
2019-04-29T12:06:10.890Z,18.45
2019-04-29T12:08:40.152Z,18.52
2019-04-29T12:11:09.529Z,18.64
2019-04-29T12:13:45.219Z,18.36
2019-04-29T12:16:19.726Z,18.34
2019-04-29T12:18:56.136Z,18.42
2019-04-29T12:21:33.442Z,18.15
2019-04-29T12:24:04.498Z,18.32
2019-04-29T12:26:34.998Z,18.39
2019-04-29T12:29:04.526Z,18.66
2019-04-29T12:31:51.188Z,18.60
2019-04-29T12:34:45.110Z,18.63
2019-04-29T12:37:52.018Z,18.38
2019-04-29T12:40:38.985Z,18.42
2019-04-29T12:43:26.145Z,18.30
2019-04-29T12:46:05.916Z,18.30
2019-04-29T12:48:38.593Z,18.32
2019-04-29T12:51:06.417Z,18.42
2019-04-29T12:53:35.494Z,18.26
2019-04-29T12:56:11.267Z,18.09
2019-04-29T12:58:38.903Z,18.17
2019-04-29T13:01:19.741Z,18.29
2019-04-29T13:04:05.322Z,18.26
2019-04-29T13:06:55.297Z,18.17
2019-04-29T13:09:35.093Z,18.08
2019-04-29T13:12:17.650Z,18.19
2019-04-29T13:14:39.132Z,18.34
2019-04-29T13:17:22.564Z,18.33
2019-04-29T13:20:02.172Z,18.08
2019-04-29T13:22:29.482Z,18.20
2019-04-29T13:24:58.943Z,18.14
2019-04-29T13:27:28.131Z,18.16
2019-04-29T13:29:57.243Z,18.10
2019-04-29T13:32:29.715Z,18.07
2019-04-29T13:35:05.283Z,18.06
2019-04-29T13:37:32.206Z,18.03
2019-04-29T13:40:05.102Z,18.05
2019-04-29T13:42:37.440Z,18.19
2019-04-29T13:45:13.391Z,18.06
2019-04-29T13:48:16.184Z,18.22
2019-04-29T13:50:52.204Z,18.22
2019-04-29T13:53:22.072Z,18.33
2019-04-29T13:56:10.024Z,18.24
2019-04-29T13:58:27.152Z,18.16
2019-04-29T14:01:22.173Z,18.21
2019-04-29T14:03:49.941Z,17.93
2019-04-29T14:06:19.934Z,18.15
2019-04-29T14:08:50.285Z,18.38
2019-04-29T14:11:21.941Z,18.38
2019-04-29T14:13:50.229Z,18.32
2019-04-29T14:16:19.600Z,18.32
2019-04-29T14:18:50.023Z,18.25
2019-04-29T14:21:19.338Z,18.30
2019-04-29T14:23:48.769Z,18.29
2019-04-29T14:26:17.870Z,18.36
2019-04-29T14:28:47.317Z,18.36
2019-04-29T14:31:18.619Z,18.28
2019-04-29T14:33:55.808Z,18.18
2019-04-29T14:36:26.334Z,18.06
2019-04-29T14:38:55.661Z,18.12
2019-04-29T14:41:25.729Z,18.16
2019-04-29T14:44:13.977Z,17.91
2019-04-29T14:47:08.130Z,17.75
2019-04-29T14:49:48.734Z,17.61
2019-04-29T14:52:23.686Z,17.67
2019-04-29T14:54:54.976Z,17.64
2019-04-29T14:57:24.788Z,17.31
2019-04-29T14:59:54.140Z,17.42
2019-04-29T15:02:25.443Z,17.45
2019-04-29T15:04:57.461Z,17.38
2019-04-29T15:07:29.177Z,17.34
2019-04-29T15:09:59.620Z,17.15
2019-04-29T15:13:18.350Z,17.19
2019-04-29T15:16:04.444Z,17.19
2019-04-29T15:18:50.118Z,17.18
2019-04-29T15:21:45.669Z,17.22
2019-04-29T15:24:17.411Z,17.21
2019-04-29T15:26:45.520Z,17.06
2019-04-29T15:29:14.550Z,16.98
2019-04-29T15:31:47.072Z,16.88
2019-04-29T15:34:15.112Z,16.96
2019-04-29T15:36:44.184Z,16.99
2019-04-29T15:39:13.820Z,16.71
2019-04-29T15:41:43.481Z,16.46
2019-04-29T15:44:18.831Z,16.37
2019-04-29T15:46:47.109Z,16.26
2019-04-29T15:49:14.787Z,16.27
2019-04-29T15:51:48.667Z,16.11
2019-04-29T15:54:15.960Z,16.04
2019-04-29T15:57:15.484Z,16.05
2019-04-29T15:59:48.865Z,16.02
2019-04-29T16:02:12.799Z,16.06
2019-04-29T16:04:50.962Z,16.03
2019-04-29T16:07:55.727Z,15.84
2019-04-29T16:10:59.376Z,16.00
2019-04-29T16:13:30.285Z,15.78
2019-04-29T16:16:07.120Z,15.96
2019-04-29T16:18:37.486Z,15.85
2019-04-29T16:21:25.136Z,15.79
2019-04-29T16:23:57.715Z,15.56
2019-04-29T16:26:30.263Z,15.73
2019-04-29T16:28:57.820Z,15.63
2019-04-29T16:31:26.878Z,15.75
2019-04-29T16:34:11.278Z,15.69
2019-04-29T16:36:54.590Z,15.68
2019-04-29T16:39:23.785Z,15.64
2019-04-29T16:42:19.886Z,15.73
2019-04-29T16:44:59.822Z,15.72
2019-04-29T16:47:29.652Z,15.47
2019-04-29T16:50:04.924Z,15.40
2019-04-29T16:52:30.340Z,15.51
2019-04-29T16:55:04.006Z,15.44
2019-04-29T16:57:32.329Z,15.51
2019-04-29T17:00:06.455Z,15.63
2019-04-29T17:02:36.879Z,15.50
2019-04-29T17:05:12.312Z,15.66
2019-04-29T17:07:42.022Z,15.67
2019-04-29T17:10:38.445Z,15.65
2019-04-29T17:13:16.716Z,15.59
2019-04-29T17:15:44.583Z,15.65
2019-04-29T17:18:12.537Z,15.49
2019-04-29T17:20:42.168Z,15.33
2019-04-29T17:23:11.460Z,15.23
2019-04-29T17:25:40.870Z,15.04
2019-04-29T17:28:28.970Z,14.97
2019-04-29T17:31:14.462Z,14.85
2019-04-29T17:33:54.329Z,14.65
2019-04-29T17:36:25.778Z,14.47
2019-04-29T17:38:55.773Z,14.18
2019-04-29T17:41:25.151Z,14.37
2019-04-29T17:44:18.699Z,14.41
2019-04-29T17:47:07.066Z,14.26
2019-04-29T17:49:55.179Z,14.21
2019-04-29T17:52:29.443Z,14.10
2019-04-29T17:55:06.485Z,14.16
2019-04-29T17:57:46.818Z,13.74
2019-04-29T18:00:42.198Z,13.84
2019-04-29T18:03:25.202Z,14.04
2019-04-29T18:06:05.552Z,14.01
2019-04-29T18:09:02.557Z,13.90
2019-04-29T18:11:31.989Z,13.82
2019-04-29T18:14:02.995Z,13.97
2019-04-29T18:16:39.527Z,14.06
2019-04-29T18:19:17.498Z,14.00
2019-04-29T18:22:07.275Z,13.86
2019-04-29T18:25:13.357Z,13.54
2019-04-29T18:27:44.986Z,13.55
2019-04-29T18:30:16.331Z,13.68
2019-04-29T18:32:46.598Z,13.85
2019-04-29T18:35:18.479Z,13.72
2019-04-29T18:37:48.000Z,13.80
2019-04-29T18:40:17.847Z,13.87
2019-04-29T18:42:48.667Z,13.96
2019-04-29T18:45:18.128Z,13.70
2019-04-29T18:47:47.764Z,13.57
2019-04-29T18:50:17.506Z,13.58
2019-04-29T18:52:46.871Z,13.56
2019-04-29T18:55:19.757Z,13.40
2019-04-29T18:57:49.603Z,13.31
2019-04-29T19:00:21.971Z,13.39
2019-04-29T19:02:57.049Z,13.23
2019-04-29T19:05:41.740Z,13.27
2019-04-29T19:08:14.777Z,13.38
2019-04-29T19:10:42.740Z,13.40
2019-04-29T19:13:14.185Z,13.29
2019-04-29T19:15:46.949Z,13.39
2019-04-29T19:18:17.417Z,13.23
2019-04-29T19:20:52.484Z,13.30
2019-04-29T19:23:22.421Z,13.19
2019-04-29T19:25:50.476Z,13.19
2019-04-29T19:28:29.552Z,13.20
2019-04-29T19:30:50.965Z,12.97
2019-04-29T19:33:22.745Z,13.10
2019-04-29T19:35:52.100Z,13.31
2019-04-29T19:38:21.566Z,13.33
2019-04-29T19:40:51.240Z,13.36
2019-04-29T19:43:21.884Z,13.11
2019-04-29T19:45:52.035Z,13.20
2019-04-29T19:48:26.557Z,13.15
2019-04-29T19:51:14.049Z,13.22
2019-04-29T19:53:25.148Z,13.33
2019-04-29T19:56:02.188Z,13.20
2019-04-29T19:58:29.796Z,13.41
2019-04-29T20:01:10.736Z,13.53
2019-04-29T20:03:37.676Z,13.34
2019-04-29T20:06:09.487Z,13.52
2019-04-29T20:08:53.185Z,13.71
2019-04-29T20:11:14.296Z,13.07
2019-04-29T20:13:42.182Z,13.10
2019-04-29T20:16:43.199Z,12.87
2019-04-29T20:19:28.889Z,12.77
2019-04-29T20:22:00.440Z,12.79
2019-04-29T20:24:30.046Z,12.80
2019-04-29T20:26:59.372Z,12.86
2019-04-29T20:29:33.842Z,12.81
2019-04-29T20:32:00.035Z,12.82
2019-04-29T20:34:29.291Z,12.81
2019-04-29T20:36:58.564Z,13.02
2019-04-29T20:39:28.179Z,13.07
2019-04-29T20:42:01.051Z,13.02
2019-04-29T20:44:28.496Z,13.08
2019-04-29T20:47:17.053Z,13.13
2019-04-29T20:49:30.948Z,13.00
2019-04-29T20:52:07.869Z,13.16
2019-04-29T20:54:37.609Z,13.15
2019-04-29T20:57:17.644Z,13.23
2019-04-29T20:59:41.841Z,13.27
2019-04-29T21:02:12.659Z,13.31
2019-04-29T21:04:46.308Z,13.37
2019-04-29T21:07:10.838Z,13.35
2019-04-29T21:09:40.450Z,13.33
2019-04-29T21:12:39.765Z,13.30
2019-04-29T21:15:16.200Z,13.32
2019-04-29T21:17:45.486Z,13.38
2019-04-29T21:20:15.492Z,13.35
2019-04-29T21:22:45.557Z,13.23
2019-04-29T21:25:14.905Z,13.23
2019-04-29T21:27:47.051Z,13.22
2019-04-29T21:30:16.590Z,13.27
2019-04-29T21:32:45.738Z,13.29
2019-04-29T21:35:25.025Z,13.34
2019-04-29T21:38:23.761Z,13.27
2019-04-29T21:40:59.608Z,13.29
2019-04-29T21:43:29.828Z,13.11
2019-04-29T21:45:59.461Z,13.23
2019-04-29T21:48:33.494Z,13.27
2019-04-29T21:50:59.468Z,13.28
2019-04-29T21:53:31.640Z,13.27
2019-04-29T21:56:06.356Z,13.31
2019-04-29T21:58:32.977Z,13.41
2019-04-29T22:01:01.999Z,13.37
2019-04-29T22:03:31.244Z,13.27
2019-04-29T22:06:00.518Z,13.32
2019-04-29T22:08:48.585Z,13.31
2019-04-29T22:11:17.761Z,13.26
2019-04-29T22:13:47.222Z,13.40
2019-04-29T22:16:17.285Z,13.33
2019-04-29T22:18:51.791Z,13.43
2019-04-29T22:21:21.896Z,13.39
2019-04-29T22:23:50.929Z,13.38
2019-04-29T22:26:23.446Z,13.31
2019-04-29T22:28:53.406Z,13.25
2019-04-29T22:31:26.933Z,13.27
2019-04-29T22:33:53.250Z,13.34
2019-04-29T22:36:24.921Z,13.41
2019-04-29T22:38:55.715Z,13.38
2019-04-29T22:41:48.685Z,13.28
2019-04-29T22:44:21.796Z,13.30
2019-04-29T22:46:49.268Z,13.20
2019-04-29T22:49:24.445Z,13.23
2019-04-29T22:51:54.626Z,13.08
2019-04-29T22:54:22.108Z,13.13
2019-04-29T22:56:56.010Z,13.16
2019-04-29T22:59:25.348Z,13.13
2019-04-29T23:01:55.675Z,13.11
2019-04-29T23:04:25.008Z,13.17
2019-04-29T23:06:54.343Z,13.10
2019-04-29T23:09:23.833Z,13.13
2019-04-29T23:11:52.905Z,13.18
2019-04-29T23:14:21.996Z,13.15
2019-04-29T23:16:51.426Z,13.07
2019-04-29T23:19:20.510Z,13.12
2019-04-29T23:22:22.633Z,13.14
2019-04-29T23:24:58.790Z,13.19
2019-04-29T23:27:27.897Z,13.15
2019-04-29T23:29:58.413Z,13.16
2019-04-29T23:32:27.448Z,13.14
2019-04-29T23:34:57.233Z,13.18
2019-04-29T23:37:29.451Z,12.91
2019-04-29T23:39:58.572Z,13.08
2019-04-29T23:42:27.666Z,13.16
2019-04-29T23:44:57.286Z,13.24
2019-04-29T23:47:26.320Z,13.26
2019-04-29T23:49:55.392Z,13.24
2019-04-29T23:52:26.806Z,13.23
2019-04-29T23:54:55.579Z,13.26
2019-04-29T23:57:37.009Z,13.36
