createdAt,value
2019-02-16T00:00:49.053Z,11.30
2019-02-16T00:03:19.157Z,11.40
2019-02-16T00:05:48.935Z,11.40
2019-02-16T00:08:18.688Z,11.40
2019-02-16T00:10:48.452Z,11.40
2019-02-16T00:13:18.249Z,11.40
2019-02-16T00:15:49.425Z,11.40
2019-02-16T00:18:19.264Z,11.40
2019-02-16T00:20:49.011Z,11.40
2019-02-16T00:23:19.039Z,11.40
2019-02-16T00:25:48.894Z,11.40
2019-02-16T00:28:18.649Z,11.40
2019-02-16T00:30:48.753Z,11.40
2019-02-16T00:33:18.627Z,11.30
2019-02-16T00:35:48.382Z,11.30
2019-02-16T00:38:18.438Z,11.20
2019-02-16T00:40:48.613Z,11.20
2019-02-16T00:43:18.408Z,11.20
2019-02-16T00:45:51.831Z,11.00
2019-02-16T00:48:21.550Z,11.00
2019-02-16T00:50:55.081Z,11.00
2019-02-16T00:53:25.131Z,10.90
2019-02-16T00:55:58.494Z,10.80
2019-02-16T00:58:28.226Z,10.90
2019-02-16T01:01:01.017Z,10.80
2019-02-16T01:03:30.751Z,10.80
2019-02-16T01:06:04.540Z,10.90
2019-02-16T01:08:35.566Z,10.90
2019-02-16T01:11:06.960Z,11.00
2019-02-16T01:13:37.248Z,11.00
2019-02-16T01:16:13.269Z,11.00
2019-02-16T01:18:43.090Z,11.00
2019-02-16T01:21:22.403Z,11.00
2019-02-16T01:23:47.351Z,10.90
2019-02-16T01:26:17.100Z,10.90
2019-02-16T01:28:46.850Z,11.00
2019-02-16T01:31:22.797Z,11.00
2019-02-16T01:33:52.494Z,11.00
2019-02-16T01:36:22.205Z,11.10
2019-02-16T01:38:52.251Z,11.10
2019-02-16T01:41:24.975Z,11.20
2019-02-16T01:43:55.668Z,11.20
2019-02-16T01:46:25.938Z,11.20
2019-02-16T01:48:55.658Z,11.30
2019-02-16T01:51:32.061Z,11.30
2019-02-16T01:54:01.192Z,11.30
2019-02-16T01:56:32.859Z,11.30
2019-02-16T01:59:02.895Z,11.30
2019-02-16T02:01:35.037Z,11.40
2019-02-16T02:04:04.755Z,11.40
2019-02-16T02:06:37.737Z,11.40
2019-02-16T02:09:07.946Z,11.50
2019-02-16T02:11:41.191Z,11.50
2019-02-16T02:14:11.268Z,11.40
2019-02-16T02:16:42.794Z,11.50
2019-02-16T02:19:13.479Z,11.50
2019-02-16T02:21:45.943Z,11.50
2019-02-16T02:24:15.624Z,11.50
2019-02-16T02:26:49.767Z,11.60
2019-02-16T02:29:19.876Z,11.60
2019-02-16T02:31:52.668Z,11.60
2019-02-16T02:34:22.356Z,11.50
2019-02-16T02:36:56.245Z,11.50
2019-02-16T02:39:25.973Z,11.50
2019-02-16T02:41:57.700Z,11.50
2019-02-16T02:44:27.770Z,11.40
2019-02-16T02:47:01.119Z,11.30
2019-02-16T02:49:30.842Z,11.30
2019-02-16T02:52:05.834Z,11.10
2019-02-16T02:54:35.556Z,11.00
2019-02-16T02:57:10.046Z,11.00
2019-02-16T02:59:39.752Z,11.00
2019-02-16T03:02:14.803Z,11.00
2019-02-16T03:04:44.501Z,11.00
2019-02-16T03:07:15.853Z,10.90
2019-02-16T03:09:45.845Z,10.90
2019-02-16T03:12:18.654Z,10.90
2019-02-16T03:14:48.712Z,10.80
2019-02-16T03:17:21.858Z,10.80
2019-02-16T03:19:51.799Z,10.80
2019-02-16T03:22:22.641Z,10.90
2019-02-16T03:24:52.734Z,11.00
2019-02-16T03:28:10.845Z,11.00
2019-02-16T03:31:30.708Z,11.00
2019-02-16T03:34:08.873Z,11.10
2019-02-16T03:37:28.201Z,11.20
2019-02-16T03:39:57.906Z,11.20
2019-02-16T03:42:32.084Z,11.10
2019-02-16T03:45:01.772Z,11.10
2019-02-16T03:47:39.481Z,11.10
2019-02-16T03:50:09.849Z,11.00
2019-02-16T03:52:39.554Z,11.00
2019-02-16T03:55:09.262Z,11.00
2019-02-16T03:57:40.913Z,11.00
2019-02-16T04:00:10.670Z,11.00
2019-02-16T04:02:43.623Z,10.90
2019-02-16T04:05:13.493Z,10.90
2019-02-16T04:07:48.074Z,10.90
2019-02-16T04:10:18.078Z,10.90
2019-02-16T04:12:50.903Z,10.90
2019-02-16T04:15:21.003Z,10.90
2019-02-16T04:17:55.139Z,10.90
2019-02-16T04:20:24.810Z,10.90
2019-02-16T04:22:55.532Z,11.00
2019-02-16T04:25:25.907Z,11.00
2019-02-16T04:27:59.530Z,11.10
2019-02-16T04:30:29.274Z,11.10
2019-02-16T04:33:01.832Z,11.10
2019-02-16T04:35:31.854Z,11.10
2019-02-16T04:38:07.131Z,11.10
2019-02-16T04:40:36.867Z,11.10
2019-02-16T04:43:11.412Z,11.10
2019-02-16T04:45:41.099Z,11.10
2019-02-16T04:48:13.988Z,11.20
2019-02-16T04:51:02.665Z,11.20
2019-02-16T04:53:51.541Z,11.20
2019-02-16T04:56:40.274Z,11.20
2019-02-16T05:05:24.655Z,11.10
2019-02-16T05:07:54.682Z,11.10
2019-02-16T05:18:56.003Z,11.10
2019-02-16T05:24:29.587Z,11.20
2019-02-16T05:27:10.890Z,11.20
2019-02-16T05:29:52.119Z,11.20
2019-02-16T05:32:22.096Z,11.10
2019-02-16T05:35:10.785Z,11.00
2019-02-16T05:37:59.510Z,11.00
2019-02-16T05:40:48.205Z,11.00
2019-02-16T05:43:55.862Z,11.10
2019-02-16T05:46:44.535Z,11.00
2019-02-16T05:52:13.387Z,10.80
2019-02-16T05:54:49.671Z,10.80
2019-02-16T05:57:38.337Z,10.80
2019-02-16T06:06:18.542Z,10.90
2019-02-16T06:09:19.134Z,11.00
2019-02-16T06:11:38.954Z,11.00
2019-02-16T06:14:27.824Z,11.00
2019-02-16T06:17:16.556Z,11.00
2019-02-16T06:23:03.754Z,10.90
2019-02-16T06:25:38.725Z,10.90
2019-02-16T06:28:19.557Z,11.00
2019-02-16T06:31:01.284Z,10.90
2019-02-16T06:33:43.010Z,10.90
2019-02-16T06:36:28.664Z,10.90
2019-02-16T06:39:15.651Z,11.00
2019-02-16T06:41:56.994Z,11.00
2019-02-16T06:44:38.370Z,11.10
2019-02-16T06:47:19.345Z,11.00
2019-02-16T06:50:00.257Z,11.00
2019-02-16T06:52:41.817Z,10.90
2019-02-16T06:55:24.911Z,10.90
2019-02-16T06:58:05.999Z,10.90
2019-02-16T07:00:47.576Z,10.90
2019-02-16T07:03:29.185Z,11.00
2019-02-16T07:06:10.668Z,11.00
2019-02-16T07:08:52.270Z,10.90
2019-02-16T07:11:34.078Z,10.90
2019-02-16T07:14:15.790Z,10.90
2019-02-16T07:17:16.297Z,10.90
2019-02-16T07:19:59.543Z,10.90
2019-02-16T07:22:41.219Z,10.90
2019-02-16T07:27:45.040Z,10.90
2019-02-16T07:30:26.016Z,10.90
2019-02-16T07:33:07.686Z,10.90
2019-02-16T07:35:49.539Z,11.00
2019-02-16T07:38:19.660Z,11.00
2019-02-16T07:40:49.452Z,11.10
2019-02-16T07:43:36.933Z,11.10
2019-02-16T07:46:20.378Z,11.10
2019-02-16T07:49:04.818Z,11.10
2019-02-16T07:51:53.408Z,11.20
2019-02-16T07:54:31.662Z,11.20
2019-02-16T07:57:08.656Z,11.40
2019-02-16T07:59:58.893Z,11.50
2019-02-16T08:02:45.926Z,11.50
2019-02-16T08:05:28.070Z,11.60
2019-02-16T08:08:08.878Z,11.60
2019-02-16T08:11:06.646Z,11.60
2019-02-16T08:13:51.352Z,11.60
2019-02-16T08:16:43.343Z,11.60
2019-02-16T08:19:33.816Z,11.60
2019-02-16T08:22:18.881Z,11.70
2019-02-16T08:25:19.632Z,11.70
2019-02-16T08:28:13.135Z,11.80
2019-02-16T08:30:58.789Z,11.80
2019-02-16T08:33:50.406Z,11.90
2019-02-16T08:36:39.680Z,11.90
2019-02-16T08:39:18.807Z,12.00
2019-02-16T08:41:56.480Z,12.00
2019-02-16T08:44:51.268Z,12.10
2019-02-16T08:47:46.791Z,12.10
2019-02-16T08:50:26.536Z,12.20
2019-02-16T08:53:04.435Z,12.30
2019-02-16T08:56:02.550Z,12.40
2019-02-16T08:58:50.540Z,12.40
2019-02-16T09:01:54.685Z,12.60
2019-02-16T09:04:41.536Z,12.60
2019-02-16T09:07:26.612Z,12.70
2019-02-16T09:10:02.481Z,12.80
2019-02-16T09:12:44.761Z,12.90
2019-02-16T09:15:40.223Z,13.00
2019-02-16T09:18:27.808Z,13.10
2019-02-16T09:21:16.387Z,13.30
2019-02-16T09:24:05.831Z,13.50
2019-02-16T09:26:57.485Z,13.70
2019-02-16T09:29:36.783Z,14.10
2019-02-16T09:32:18.269Z,14.60
2019-02-16T09:34:57.865Z,15.40
2019-02-16T09:37:51.056Z,16.10
2019-02-16T09:40:44.499Z,16.70
2019-02-16T09:43:32.044Z,17.00
2019-02-16T09:46:09.675Z,17.40
2019-02-16T09:49:07.334Z,17.70
2019-02-16T09:52:05.343Z,17.90
2019-02-16T09:54:45.636Z,18.00
2019-02-16T09:57:27.613Z,18.20
2019-02-16T10:00:31.152Z,18.30
2019-02-16T10:03:20.247Z,18.60
2019-02-16T10:06:14.121Z,19.00
2019-02-16T10:09:10.766Z,19.40
2019-02-16T10:11:44.037Z,19.50
2019-02-16T10:14:27.788Z,19.50
2019-02-16T10:17:16.961Z,19.70
2019-02-16T10:20:05.970Z,19.70
2019-02-16T10:23:03.535Z,19.90
2019-02-16T10:26:04.248Z,20.00
2019-02-16T10:28:57.970Z,20.00
2019-02-16T10:31:49.239Z,19.80
2019-02-16T10:34:29.616Z,19.80
2019-02-16T10:37:09.261Z,20.10
2019-02-16T10:42:37.246Z,20.20
2019-02-16T10:45:45.211Z,20.50
2019-02-16T10:51:34.876Z,21.10
2019-02-16T10:54:42.740Z,21.20
2019-02-16T10:57:38.510Z,21.00
2019-02-16T11:00:46.069Z,20.80
2019-02-16T11:03:53.637Z,21.00
2019-02-16T11:06:42.884Z,21.20
2019-02-16T11:09:31.518Z,21.10
2019-02-16T11:12:20.384Z,20.90
2019-02-16T11:15:09.034Z,21.00
2019-02-16T11:17:57.856Z,21.20
2019-02-16T11:24:06.168Z,21.00
2019-02-16T11:26:54.948Z,21.10
2019-02-16T11:30:02.486Z,20.80
2019-02-16T11:33:02.512Z,20.50
2019-02-16T11:35:51.376Z,20.30
2019-02-16T11:39:00.877Z,20.20
2019-02-16T11:42:08.660Z,20.00
2019-02-16T11:45:06.410Z,20.00
2019-02-16T11:47:55.268Z,20.20
2019-02-16T11:51:03.238Z,20.30
2019-02-16T11:53:52.218Z,20.30
2019-02-16T11:56:37.237Z,20.10
2019-02-16T11:59:44.619Z,20.10
2019-02-16T12:02:52.242Z,20.10
2019-02-16T12:05:41.179Z,20.20
2019-02-16T12:08:29.915Z,20.10
2019-02-16T12:11:43.728Z,20.10
2019-02-16T12:14:32.414Z,19.80
2019-02-16T12:20:33.498Z,19.70
2019-02-16T12:23:17.481Z,19.70
2019-02-16T12:29:08.279Z,19.60
2019-02-16T12:31:56.910Z,19.50
2019-02-16T12:34:45.868Z,19.40
2019-02-16T12:37:54.860Z,19.50
2019-02-16T12:40:43.731Z,19.40
2019-02-16T12:46:47.157Z,19.40
2019-02-16T12:53:06.879Z,19.30
2019-02-16T12:55:55.478Z,19.40
2019-02-16T13:01:20.488Z,19.40
2019-02-16T13:04:09.482Z,19.30
2019-02-16T13:07:17.341Z,19.10
2019-02-16T13:10:24.969Z,19.10
2019-02-16T13:13:32.623Z,19.00
2019-02-16T13:16:21.604Z,19.00
2019-02-16T13:19:10.231Z,19.00
2019-02-16T13:22:01.930Z,19.20
2019-02-16T13:24:50.540Z,19.30
2019-02-16T13:27:27.350Z,19.40
2019-02-16T13:30:16.313Z,19.40
2019-02-16T13:33:08.868Z,19.70
2019-02-16T13:39:02.685Z,20.00
2019-02-16T13:41:49.982Z,20.10
2019-02-16T13:44:57.571Z,20.10
2019-02-16T13:47:30.850Z,20.20
2019-02-16T13:50:20.348Z,20.30
2019-02-16T13:53:09.098Z,20.30
2019-02-16T13:55:57.976Z,20.60
2019-02-16T13:59:05.486Z,20.70
2019-02-16T14:01:40.194Z,20.70
2019-02-16T14:04:30.930Z,20.70
2019-02-16T14:13:24.664Z,21.00
2019-02-16T14:16:32.988Z,21.00
2019-02-16T14:19:03.100Z,21.00
2019-02-16T14:21:52.888Z,21.10
2019-02-16T14:24:45.318Z,21.00
2019-02-16T14:27:53.023Z,21.00
2019-02-16T14:30:23.063Z,21.00
2019-02-16T14:33:11.877Z,20.90
2019-02-16T14:36:00.685Z,20.80
2019-02-16T14:39:01.125Z,20.70
2019-02-16T14:41:45.413Z,20.40
2019-02-16T14:44:15.155Z,20.00
2019-02-16T14:46:48.246Z,20.00
2019-02-16T14:49:18.348Z,19.80
2019-02-16T14:52:07.088Z,19.70
2019-02-16T14:54:55.895Z,19.60
2019-02-16T14:57:25.711Z,19.50
2019-02-16T15:03:18.000Z,19.20
2019-02-16T15:05:48.156Z,19.10
2019-02-16T15:08:18.321Z,19.00
2019-02-16T15:10:48.152Z,18.80
2019-02-16T15:13:18.406Z,18.60
2019-02-16T15:15:48.215Z,18.40
2019-02-16T15:18:18.126Z,18.30
2019-02-16T15:20:48.379Z,18.30
2019-02-16T15:23:18.168Z,18.20
2019-02-16T15:25:47.946Z,18.20
2019-02-16T15:28:18.160Z,18.20
2019-02-16T15:30:48.071Z,18.20
2019-02-16T15:33:17.950Z,18.20
2019-02-16T15:35:48.064Z,18.10
2019-02-16T15:38:20.999Z,18.10
2019-02-16T15:40:50.822Z,18.00
2019-02-16T15:43:25.356Z,18.00
2019-02-16T15:45:55.154Z,18.00
2019-02-16T15:48:25.741Z,17.90
2019-02-16T15:50:55.945Z,17.80
2019-02-16T15:53:30.946Z,17.70
2019-02-16T15:56:09.833Z,17.70
2019-02-16T15:58:32.711Z,17.40
2019-02-16T16:01:03.105Z,17.30
2019-02-16T16:03:33.201Z,17.20
2019-02-16T16:06:04.304Z,17.20
2019-02-16T16:08:56.549Z,17.10
2019-02-16T16:11:43.759Z,17.10
2019-02-16T16:14:23.109Z,17.00
2019-02-16T16:16:58.867Z,17.00
2019-02-16T16:20:06.073Z,17.00
2019-02-16T16:23:01.064Z,16.90
2019-02-16T16:25:47.784Z,16.90
2019-02-16T16:28:28.780Z,16.80
2019-02-16T16:31:15.824Z,16.70
2019-02-16T16:34:06.619Z,16.60
2019-02-16T16:36:56.540Z,16.50
2019-02-16T16:39:50.004Z,16.50
2019-02-16T16:42:56.764Z,16.50
2019-02-16T16:46:04.338Z,16.40
2019-02-16T16:51:49.105Z,16.20
2019-02-16T16:54:37.896Z,16.00
2019-02-16T16:58:31.070Z,15.90
2019-02-16T17:00:39.185Z,15.80
2019-02-16T17:03:29.243Z,15.60
2019-02-16T17:06:17.830Z,15.50
2019-02-16T17:12:19.516Z,15.20
2019-02-16T17:15:27.212Z,15.10
2019-02-16T17:18:17.167Z,14.90
2019-02-16T17:21:06.148Z,14.80
2019-02-16T17:27:34.808Z,14.60
2019-02-16T17:30:27.144Z,14.50
2019-02-16T17:33:03.855Z,14.40
2019-02-16T17:36:11.371Z,14.30
2019-02-16T17:42:16.713Z,14.10
2019-02-16T17:48:21.893Z,13.90
2019-02-16T17:51:29.480Z,13.80
2019-02-16T17:54:18.034Z,13.80
2019-02-16T17:57:07.031Z,13.70
2019-02-16T18:00:15.050Z,13.60
2019-02-16T18:03:22.551Z,13.50
2019-02-16T18:06:11.281Z,13.40
2019-02-16T18:09:18.911Z,13.40
2019-02-16T18:12:07.488Z,13.30
2019-02-16T18:15:15.085Z,13.30
2019-02-16T18:18:24.284Z,13.20
2019-02-16T18:21:31.920Z,13.20
2019-02-16T18:24:20.591Z,13.10
2019-02-16T18:27:28.196Z,13.10
2019-02-16T18:30:16.925Z,12.90
2019-02-16T18:33:24.579Z,12.90
2019-02-16T18:36:34.315Z,12.90
2019-02-16T18:39:17.637Z,12.80
2019-02-16T18:45:01.391Z,12.60
2019-02-16T18:48:08.926Z,12.50
2019-02-16T18:51:16.627Z,12.50
2019-02-16T18:57:34.178Z,12.30
2019-02-16T19:00:37.583Z,12.30
2019-02-16T19:03:26.602Z,12.20
2019-02-16T19:06:15.331Z,12.20
2019-02-16T19:09:07.421Z,12.10
2019-02-16T19:11:46.925Z,12.10
2019-02-16T19:14:41.525Z,12.00
2019-02-16T19:17:30.253Z,11.90
2019-02-16T19:20:22.782Z,11.90
2019-02-16T19:23:32.354Z,11.90
2019-02-16T19:26:56.444Z,11.80
2019-02-16T19:30:03.987Z,11.70
2019-02-16T19:32:49.940Z,11.50
2019-02-16T19:35:38.744Z,11.50
2019-02-16T19:38:53.363Z,11.50
2019-02-16T19:41:42.008Z,11.40
2019-02-16T19:44:43.005Z,11.40
2019-02-16T19:47:43.164Z,11.40
2019-02-16T19:50:45.404Z,11.40
2019-02-16T19:53:46.166Z,11.20
2019-02-16T19:57:04.143Z,11.20
2019-02-16T19:59:52.751Z,11.30
2019-02-16T20:02:29.663Z,11.20
2019-02-16T20:05:37.277Z,11.20
2019-02-16T20:08:48.618Z,11.10
2019-02-16T20:11:37.219Z,11.10
2019-02-16T20:14:26.241Z,11.00
2019-02-16T20:17:17.956Z,11.00
2019-02-16T20:20:26.355Z,10.90
2019-02-16T20:23:33.927Z,10.90
2019-02-16T20:26:23.019Z,10.90
2019-02-16T20:29:11.671Z,10.90
2019-02-16T20:32:00.551Z,10.90
2019-02-16T20:34:38.624Z,10.80
2019-02-16T20:37:22.245Z,10.80
2019-02-16T20:39:59.431Z,10.80
2019-02-16T20:42:48.471Z,10.80
2019-02-16T20:45:37.243Z,10.80
2019-02-16T20:48:26.294Z,10.80
2019-02-16T20:51:14.887Z,10.70
2019-02-16T20:54:04.025Z,10.70
2019-02-16T20:56:41.757Z,10.70
2019-02-16T20:59:30.775Z,10.60
2019-02-16T21:05:27.314Z,10.60
2019-02-16T21:08:34.956Z,10.50
2019-02-16T21:11:23.897Z,10.40
2019-02-16T21:14:12.520Z,10.40
2019-02-16T21:17:20.299Z,10.40
2019-02-16T21:20:00.648Z,10.40
2019-02-16T21:23:09.854Z,10.40
2019-02-16T21:25:58.525Z,10.40
2019-02-16T21:28:39.369Z,10.40
2019-02-16T21:31:28.030Z,10.40
2019-02-16T21:34:03.706Z,10.40
2019-02-16T21:37:01.600Z,10.50
2019-02-16T21:39:50.527Z,10.50
2019-02-16T21:42:40.949Z,10.50
2019-02-16T21:45:48.573Z,10.40
2019-02-16T21:48:48.365Z,10.50
2019-02-16T21:54:41.043Z,10.40
2019-02-16T21:57:30.539Z,10.30
2019-02-16T22:00:19.150Z,10.30
2019-02-16T22:03:29.152Z,10.40
2019-02-16T22:06:17.886Z,10.30
2019-02-16T22:09:25.436Z,10.30
2019-02-16T22:12:35.604Z,10.30
2019-02-16T22:15:06.518Z,10.30
2019-02-16T22:17:36.379Z,10.20
2019-02-16T22:20:25.524Z,10.30
2019-02-16T22:22:55.325Z,10.20
2019-02-16T22:25:25.390Z,10.20
2019-02-16T22:27:55.199Z,10.10
2019-02-16T22:30:43.939Z,10.10
2019-02-16T22:33:32.705Z,10.10
2019-02-16T22:36:21.425Z,10.10
2019-02-16T22:39:15.323Z,10.10
2019-02-16T22:41:45.374Z,10.10
2019-02-16T22:44:34.289Z,10.00
2019-02-16T22:47:24.542Z,10.00
2019-02-16T22:52:53.741Z,10.00
2019-02-16T22:55:42.760Z,9.90
2019-02-16T22:58:31.538Z,9.90
2019-02-16T23:04:40.007Z,9.90
2019-02-16T23:07:49.093Z,9.90
2019-02-16T23:10:19.230Z,9.80
2019-02-16T23:12:49.116Z,9.80
2019-02-16T23:15:37.781Z,9.80
2019-02-16T23:18:26.573Z,9.70
2019-02-16T23:20:56.391Z,9.70
2019-02-16T23:23:26.624Z,9.70
2019-02-16T23:25:56.927Z,9.70
2019-02-16T23:28:26.925Z,9.70
2019-02-16T23:31:15.666Z,9.60
2019-02-16T23:34:04.503Z,9.70
2019-02-16T23:39:22.334Z,9.60
2019-02-16T23:41:52.071Z,9.60
2019-02-16T23:44:40.905Z,9.60
2019-02-16T23:47:36.574Z,9.60
2019-02-16T23:50:07.646Z,9.60
2019-02-16T23:52:37.374Z,9.60
2019-02-16T23:55:07.839Z,9.60
2019-02-16T23:57:37.892Z,9.60
