createdAt,value
2018-10-02T00:01:14.241Z,8.80
2018-10-02T00:03:44.359Z,8.90
2018-10-02T00:06:14.904Z,8.90
2018-10-02T00:08:45.629Z,8.90
2018-10-02T00:11:21.165Z,8.90
2018-10-02T00:13:56.610Z,8.90
2018-10-02T00:16:26.704Z,8.90
2018-10-02T00:18:57.054Z,8.90
2018-10-02T00:21:27.236Z,8.90
2018-10-02T00:23:57.180Z,8.90
2018-10-02T00:26:27.214Z,8.90
2018-10-02T00:28:58.400Z,9.00
2018-10-02T00:31:28.412Z,8.90
2018-10-02T00:33:58.965Z,9.00
2018-10-02T00:36:29.004Z,9.00
2018-10-02T00:38:59.648Z,9.10
2018-10-02T00:41:29.880Z,9.10
2018-10-02T00:44:00.230Z,9.00
2018-10-02T00:46:30.658Z,9.00
2018-10-02T00:49:01.180Z,9.00
2018-10-02T00:51:33.356Z,9.00
2018-10-02T00:54:03.782Z,9.10
2018-10-02T00:56:35.204Z,9.00
2018-10-02T00:59:05.498Z,9.00
2018-10-02T01:01:35.426Z,9.00
2018-10-02T01:04:06.093Z,9.00
2018-10-02T01:06:36.144Z,9.00
2018-10-02T01:09:09.289Z,9.20
2018-10-02T01:11:39.498Z,9.20
2018-10-02T01:14:09.629Z,9.20
2018-10-02T01:16:40.647Z,9.30
2018-10-02T01:19:11.621Z,9.20
2018-10-02T01:21:43.171Z,9.30
2018-10-02T01:24:13.442Z,9.30
2018-10-02T01:26:44.432Z,9.30
2018-10-02T01:29:15.383Z,9.40
2018-10-02T01:31:45.851Z,9.30
2018-10-02T01:34:16.690Z,9.40
2018-10-02T01:36:46.755Z,9.40
2018-10-02T01:39:17.940Z,9.40
2018-10-02T01:41:48.316Z,9.40
2018-10-02T01:44:18.668Z,9.50
2018-10-02T01:46:48.990Z,9.40
2018-10-02T01:49:19.369Z,9.50
2018-10-02T01:51:49.632Z,9.60
2018-10-02T01:54:20.715Z,9.60
2018-10-02T01:56:50.984Z,9.60
2018-10-02T01:59:21.223Z,9.60
2018-10-02T02:01:53.177Z,9.60
2018-10-02T02:04:23.719Z,9.60
2018-10-02T02:06:53.825Z,9.70
2018-10-02T02:09:23.991Z,9.70
2018-10-02T02:11:54.393Z,9.70
2018-10-02T02:14:24.737Z,9.70
2018-10-02T02:16:55.134Z,9.70
2018-10-02T02:19:25.226Z,9.80
2018-10-02T02:21:55.690Z,9.70
2018-10-02T02:24:25.898Z,9.70
2018-10-02T02:26:55.835Z,9.80
2018-10-02T02:29:26.046Z,9.80
2018-10-02T02:31:56.358Z,9.80
2018-10-02T02:34:27.640Z,9.70
2018-10-02T02:36:57.790Z,9.70
2018-10-02T02:39:28.376Z,9.70
2018-10-02T02:41:58.633Z,9.70
2018-10-02T02:44:29.844Z,9.70
2018-10-02T02:47:05.935Z,9.80
2018-10-02T02:49:41.295Z,9.70
2018-10-02T02:52:12.184Z,9.70
2018-10-02T02:54:42.690Z,9.70
2018-10-02T02:57:12.679Z,9.80
2018-10-02T02:59:44.937Z,9.70
2018-10-02T03:02:15.851Z,9.70
2018-10-02T03:04:46.386Z,9.70
2018-10-02T03:07:16.825Z,9.80
2018-10-02T03:09:47.246Z,9.70
2018-10-02T03:12:18.122Z,9.70
2018-10-02T03:14:49.192Z,9.70
2018-10-02T03:17:19.326Z,9.80
2018-10-02T03:19:49.807Z,9.80
2018-10-02T03:22:20.032Z,9.80
2018-10-02T03:24:50.008Z,9.80
2018-10-02T03:27:20.680Z,9.80
2018-10-02T03:29:51.168Z,9.80
2018-10-02T03:32:21.292Z,9.80
2018-10-02T03:34:52.504Z,9.90
2018-10-02T03:37:22.647Z,9.90
2018-10-02T03:39:52.785Z,9.80
2018-10-02T03:42:22.869Z,9.80
2018-10-02T03:44:54.284Z,9.80
2018-10-02T03:47:24.471Z,9.90
2018-10-02T03:49:54.459Z,9.90
2018-10-02T03:52:24.923Z,9.90
2018-10-02T03:54:55.203Z,9.90
2018-10-02T03:57:25.517Z,9.90
2018-10-02T03:59:55.733Z,9.90
2018-10-02T04:02:26.841Z,10.00
2018-10-02T04:04:57.055Z,10.00
2018-10-02T04:07:28.031Z,10.00
2018-10-02T04:09:58.426Z,10.00
2018-10-02T04:12:28.723Z,10.00
2018-10-02T04:14:58.953Z,10.10
2018-10-02T04:17:29.053Z,10.10
2018-10-02T04:19:59.581Z,10.10
2018-10-02T04:22:30.104Z,10.00
2018-10-02T04:25:00.965Z,10.10
2018-10-02T04:27:30.925Z,10.10
2018-10-02T04:30:01.207Z,10.10
2018-10-02T04:32:32.233Z,10.10
2018-10-02T04:35:02.111Z,10.20
2018-10-02T04:37:32.069Z,10.20
2018-10-02T04:40:02.111Z,10.20
2018-10-02T04:42:32.252Z,10.20
2018-10-02T04:45:02.586Z,10.20
2018-10-02T04:47:33.011Z,10.20
2018-10-02T04:50:04.119Z,10.20
2018-10-02T04:52:34.055Z,10.20
2018-10-02T04:55:04.421Z,10.20
2018-10-02T04:57:34.838Z,10.10
2018-10-02T05:00:05.132Z,10.10
2018-10-02T05:02:35.722Z,10.10
2018-10-02T05:05:05.807Z,10.10
2018-10-02T05:07:36.131Z,10.00
2018-10-02T05:10:07.338Z,10.00
2018-10-02T05:12:37.443Z,10.00
2018-10-02T05:15:07.671Z,10.00
2018-10-02T05:17:38.085Z,10.00
2018-10-02T05:20:08.306Z,10.00
2018-10-02T05:22:38.712Z,10.10
2018-10-02T05:25:08.916Z,10.10
2018-10-02T05:27:39.080Z,10.20
2018-10-02T05:30:09.592Z,10.20
2018-10-02T05:32:41.636Z,10.30
2018-10-02T05:41:15.806Z,10.40
2018-10-02T05:43:46.120Z,10.50
2018-10-02T05:46:16.406Z,10.50
2018-10-02T05:48:46.736Z,10.50
2018-10-02T05:51:17.579Z,10.60
2018-10-02T05:53:47.866Z,10.60
2018-10-02T05:56:18.323Z,10.60
2018-10-02T05:58:48.751Z,10.70
2018-10-02T06:01:19.152Z,10.70
2018-10-02T06:03:50.210Z,10.70
2018-10-02T06:06:20.698Z,10.70
2018-10-02T06:08:51.782Z,10.70
2018-10-02T06:11:22.395Z,10.80
2018-10-02T06:13:52.802Z,10.80
2018-10-02T06:16:23.450Z,10.80
2018-10-02T06:18:53.971Z,10.80
2018-10-02T06:21:24.189Z,10.80
2018-10-02T06:23:54.589Z,10.80
2018-10-02T06:26:24.609Z,10.70
2018-10-02T06:28:54.784Z,10.80
2018-10-02T06:31:25.344Z,10.70
2018-10-02T06:33:56.062Z,10.80
2018-10-02T06:36:26.151Z,10.70
2018-10-02T06:38:56.453Z,10.70
2018-10-02T06:41:26.773Z,10.70
2018-10-02T06:43:56.947Z,10.70
2018-10-02T06:46:27.359Z,10.70
2018-10-02T06:48:58.053Z,10.60
2018-10-02T06:51:29.302Z,10.50
2018-10-02T06:53:59.653Z,10.40
2018-10-02T06:56:30.800Z,10.40
2018-10-02T06:59:01.945Z,10.30
2018-10-02T07:01:32.282Z,10.30
2018-10-02T07:04:02.899Z,10.30
2018-10-02T07:06:33.307Z,10.30
2018-10-02T07:09:04.836Z,10.30
2018-10-02T07:11:36.929Z,10.30
2018-10-02T07:14:07.917Z,10.30
2018-10-02T07:16:38.733Z,10.30
2018-10-02T07:19:09.810Z,10.30
2018-10-02T07:21:40.115Z,10.30
2018-10-02T07:24:10.512Z,10.30
2018-10-02T07:26:41.239Z,10.40
2018-10-02T07:29:12.313Z,10.40
2018-10-02T07:31:42.748Z,10.40
2018-10-02T07:34:13.463Z,10.50
2018-10-02T07:36:43.862Z,10.40
2018-10-02T07:39:14.125Z,10.40
2018-10-02T07:41:44.799Z,10.50
2018-10-02T07:44:15.590Z,10.50
2018-10-02T07:46:46.006Z,10.50
2018-10-02T07:49:16.632Z,10.50
2018-10-02T07:51:46.908Z,10.60
2018-10-02T07:54:17.060Z,10.60
2018-10-02T07:56:48.549Z,10.70
2018-10-02T07:59:18.855Z,10.70
2018-10-02T08:01:49.228Z,10.70
2018-10-02T08:04:19.872Z,10.80
2018-10-02T08:06:50.532Z,10.80
2018-10-02T08:09:21.089Z,10.90
2018-10-02T08:11:51.694Z,10.90
2018-10-02T08:14:22.110Z,10.90
2018-10-02T08:19:21.617Z,10.90
2018-10-02T08:21:52.375Z,11.10
2018-10-02T08:24:22.960Z,11.10
2018-10-02T08:26:53.794Z,11.20
2018-10-02T08:29:24.537Z,11.30
2018-10-02T08:31:56.278Z,11.30
2018-10-02T08:34:26.798Z,11.40
2018-10-02T08:36:57.241Z,11.40
2018-10-02T08:39:27.838Z,11.50
2018-10-02T08:41:58.435Z,11.50
2018-10-02T08:44:29.385Z,11.50
2018-10-02T08:47:01.067Z,11.60
2018-10-02T08:49:31.594Z,11.60
2018-10-02T08:52:02.239Z,11.60
2018-10-02T08:54:32.735Z,11.70
2018-10-02T08:57:03.203Z,11.70
2018-10-02T08:59:33.689Z,11.80
2018-10-02T09:02:04.617Z,11.80
2018-10-02T09:04:35.922Z,11.90
2018-10-02T09:07:06.873Z,12.00
2018-10-02T09:09:37.703Z,12.00
2018-10-02T09:12:08.101Z,12.00
2018-10-02T09:14:38.472Z,12.10
2018-10-02T09:17:08.778Z,12.10
2018-10-02T09:19:45.263Z,12.10
2018-10-02T09:22:15.921Z,12.10
2018-10-02T09:24:46.175Z,12.20
2018-10-02T09:27:16.569Z,12.30
2018-10-02T09:29:52.287Z,12.30
2018-10-02T09:32:28.045Z,12.40
2018-10-02T09:35:04.015Z,12.40
2018-10-02T09:37:39.786Z,12.50
2018-10-02T09:40:15.737Z,12.50
2018-10-02T09:42:52.109Z,12.60
2018-10-02T09:45:23.624Z,12.70
2018-10-02T09:47:53.920Z,12.80
2018-10-02T09:50:24.554Z,12.90
2018-10-02T09:52:55.083Z,13.00
2018-10-02T09:55:25.153Z,13.10
2018-10-02T09:57:56.209Z,13.30
2018-10-02T10:00:32.524Z,13.40
2018-10-02T10:03:03.569Z,13.50
2018-10-02T10:05:33.961Z,13.60
2018-10-02T10:08:04.481Z,13.70
2018-10-02T10:10:34.643Z,13.70
2018-10-02T10:13:04.955Z,14.00
2018-10-02T10:15:35.567Z,14.00
2018-10-02T10:18:06.811Z,14.20
2018-10-02T10:20:37.496Z,14.20
2018-10-02T10:23:07.680Z,14.20
2018-10-02T10:25:38.416Z,14.30
2018-10-02T10:28:08.650Z,14.30
2018-10-02T10:30:38.900Z,14.30
2018-10-02T10:33:09.090Z,14.20
2018-10-02T10:35:39.335Z,14.20
2018-10-02T10:38:10.022Z,14.20
2018-10-02T10:40:41.032Z,14.40
2018-10-02T10:43:11.080Z,14.50
2018-10-02T10:45:42.930Z,14.70
2018-10-02T10:48:13.154Z,14.90
2018-10-02T10:50:43.449Z,15.00
2018-10-02T10:53:13.758Z,15.00
2018-10-02T10:55:44.682Z,15.00
2018-10-02T10:58:15.797Z,15.20
2018-10-02T11:00:46.687Z,15.20
2018-10-02T11:03:18.100Z,15.20
2018-10-02T11:05:48.697Z,15.30
2018-10-02T11:08:20.217Z,15.40
2018-10-02T11:10:53.633Z,15.50
2018-10-02T11:13:24.563Z,15.50
2018-10-02T11:15:54.632Z,15.50
2018-10-02T11:18:24.925Z,15.50
2018-10-02T11:20:55.073Z,15.50
2018-10-02T11:23:26.455Z,15.60
2018-10-02T11:25:56.586Z,15.80
2018-10-02T11:28:26.855Z,15.90
2018-10-02T11:30:57.543Z,16.00
2018-10-02T11:33:28.279Z,16.10
2018-10-02T11:35:59.591Z,16.30
2018-10-02T11:38:30.229Z,16.40
2018-10-02T11:41:00.775Z,16.60
2018-10-02T11:43:31.197Z,16.70
2018-10-02T11:46:01.507Z,16.70
2018-10-02T11:48:32.843Z,16.80
2018-10-02T11:51:09.900Z,17.10
2018-10-02T11:53:40.977Z,17.70
2018-10-02T11:56:11.455Z,18.10
2018-10-02T11:58:42.692Z,18.30
2018-10-02T12:01:13.098Z,18.00
2018-10-02T12:03:44.820Z,18.10
2018-10-02T12:06:14.971Z,18.30
2018-10-02T12:08:47.335Z,18.20
2018-10-02T12:11:17.789Z,18.30
2018-10-02T12:13:49.290Z,17.90
2018-10-02T12:16:19.721Z,17.90
2018-10-02T12:18:49.872Z,17.80
2018-10-02T12:21:20.709Z,17.70
2018-10-02T12:23:50.748Z,17.70
2018-10-02T12:26:21.205Z,17.80
2018-10-02T12:28:51.508Z,17.90
2018-10-02T12:31:22.053Z,18.30
2018-10-02T12:33:52.618Z,18.70
2018-10-02T12:36:23.208Z,19.10
2018-10-02T12:38:55.110Z,19.10
2018-10-02T12:41:25.414Z,19.20
2018-10-02T12:43:56.016Z,18.60
2018-10-02T12:46:26.704Z,18.70
2018-10-02T12:48:58.324Z,18.50
2018-10-02T12:51:28.832Z,18.60
2018-10-02T12:54:00.072Z,18.70
2018-10-02T12:56:30.248Z,18.60
2018-10-02T12:59:00.600Z,18.40
2018-10-02T13:01:31.842Z,18.10
2018-10-02T13:04:02.163Z,18.00
2018-10-02T13:06:32.757Z,18.00
2018-10-02T13:09:03.145Z,18.00
2018-10-02T13:11:33.473Z,18.00
2018-10-02T13:14:03.809Z,18.00
2018-10-02T13:16:34.025Z,17.80
2018-10-02T13:19:04.367Z,17.80
2018-10-02T13:21:34.573Z,17.70
2018-10-02T13:24:05.923Z,17.80
2018-10-02T13:26:36.819Z,17.70
2018-10-02T13:29:07.997Z,17.90
2018-10-02T13:31:38.358Z,18.00
2018-10-02T13:34:08.941Z,18.30
2018-10-02T13:36:39.535Z,18.30
2018-10-02T13:39:10.205Z,18.40
2018-10-02T13:41:40.845Z,18.30
2018-10-02T13:44:11.934Z,18.00
2018-10-02T13:46:43.321Z,18.00
2018-10-02T13:49:13.545Z,18.30
2018-10-02T13:51:44.676Z,18.50
2018-10-02T13:54:15.143Z,18.20
2018-10-02T13:56:45.416Z,18.20
2018-10-02T13:59:15.783Z,18.10
2018-10-02T14:01:46.172Z,18.30
2018-10-02T14:04:16.593Z,18.30
2018-10-02T14:06:47.016Z,18.10
2018-10-02T14:09:18.749Z,18.20
2018-10-02T14:11:49.087Z,18.40
2018-10-02T14:14:19.380Z,18.40
2018-10-02T14:16:50.467Z,18.40
2018-10-02T14:19:21.112Z,18.10
2018-10-02T14:21:51.579Z,17.80
2018-10-02T14:24:22.138Z,17.80
2018-10-02T14:26:52.474Z,17.60
2018-10-02T14:29:23.216Z,17.60
2018-10-02T14:31:53.321Z,17.50
2018-10-02T14:34:24.075Z,17.40
2018-10-02T14:36:54.694Z,17.40
2018-10-02T14:39:25.304Z,17.30
2018-10-02T14:41:55.572Z,17.40
2018-10-02T14:44:26.221Z,17.40
2018-10-02T14:46:56.838Z,17.40
2018-10-02T14:49:27.095Z,17.60
2018-10-02T14:51:57.591Z,17.80
2018-10-02T14:54:28.091Z,17.80
2018-10-02T14:56:58.797Z,17.90
2018-10-02T14:59:29.882Z,17.80
2018-10-02T15:02:00.134Z,18.10
2018-10-02T15:04:31.449Z,18.10
2018-10-02T15:07:01.779Z,18.40
2018-10-02T15:09:32.127Z,18.40
2018-10-02T15:12:02.305Z,18.60
2018-10-02T15:14:33.057Z,18.40
2018-10-02T15:17:03.120Z,18.30
2018-10-02T15:19:33.619Z,18.20
2018-10-02T15:22:03.686Z,17.90
2018-10-02T15:24:34.767Z,17.80
2018-10-02T15:27:06.347Z,17.60
2018-10-02T15:29:37.310Z,17.60
2018-10-02T15:32:07.672Z,17.60
2018-10-02T15:34:38.151Z,17.60
2018-10-02T15:37:08.821Z,17.60
2018-10-02T15:39:39.217Z,17.40
2018-10-02T15:42:09.617Z,17.50
2018-10-02T15:44:40.398Z,17.60
2018-10-02T15:47:10.819Z,17.70
2018-10-02T15:49:41.232Z,17.90
2018-10-02T15:52:11.732Z,17.90
2018-10-02T15:54:42.418Z,17.70
2018-10-02T15:57:12.806Z,17.70
2018-10-02T15:59:43.091Z,17.50
2018-10-02T16:02:13.857Z,17.50
2018-10-02T16:04:45.259Z,17.60
2018-10-02T16:07:15.782Z,17.60
2018-10-02T16:09:46.271Z,17.60
2018-10-02T16:12:16.787Z,17.50
2018-10-02T16:14:47.459Z,17.40
2018-10-02T16:17:17.926Z,17.40
2018-10-02T16:19:48.451Z,17.40
2018-10-02T16:22:19.410Z,17.30
2018-10-02T16:24:49.415Z,17.20
2018-10-02T16:27:20.237Z,17.20
2018-10-02T16:29:50.889Z,17.10
2018-10-02T16:32:21.168Z,17.00
2018-10-02T16:34:52.565Z,17.00
2018-10-02T16:37:23.090Z,16.90
2018-10-02T16:39:53.533Z,16.90
2018-10-02T16:42:23.907Z,16.80
2018-10-02T16:44:55.250Z,16.70
2018-10-02T16:47:26.178Z,16.70
2018-10-02T16:49:56.887Z,16.50
2018-10-02T16:52:27.317Z,16.40
2018-10-02T16:54:58.442Z,16.30
2018-10-02T16:57:28.924Z,16.30
2018-10-02T16:59:59.126Z,16.30
2018-10-02T17:02:29.520Z,16.20
2018-10-02T17:04:59.786Z,16.10
2018-10-02T17:07:30.795Z,16.10
2018-10-02T17:10:01.157Z,16.10
2018-10-02T17:12:31.864Z,16.10
2018-10-02T17:15:02.860Z,15.90
2018-10-02T17:17:33.196Z,15.90
2018-10-02T17:20:03.491Z,15.80
2018-10-02T17:22:34.403Z,15.70
2018-10-02T17:25:04.714Z,15.70
2018-10-02T17:27:35.165Z,15.60
2018-10-02T17:30:05.483Z,15.60
2018-10-02T17:32:35.969Z,15.50
2018-10-02T17:35:07.132Z,15.40
2018-10-02T17:37:38.335Z,15.40
2018-10-02T17:40:08.596Z,15.40
2018-10-02T17:42:38.808Z,15.30
2018-10-02T17:45:09.083Z,15.20
2018-10-02T17:47:39.380Z,15.20
2018-10-02T17:50:09.753Z,15.30
2018-10-02T17:52:40.060Z,15.30
2018-10-02T17:55:10.123Z,15.20
2018-10-02T17:57:41.777Z,15.20
2018-10-02T18:00:12.190Z,15.10
2018-10-02T18:02:43.106Z,15.00
2018-10-02T18:05:13.290Z,15.00
2018-10-02T18:07:43.413Z,15.00
2018-10-02T18:10:13.633Z,14.90
2018-10-02T18:12:45.713Z,14.90
2018-10-02T18:15:15.949Z,14.90
2018-10-02T18:17:52.126Z,14.80
2018-10-02T18:20:22.702Z,14.80
2018-10-02T18:22:52.723Z,14.80
2018-10-02T18:27:50.577Z,14.80
2018-10-02T18:30:21.017Z,14.80
2018-10-02T18:32:51.085Z,14.80
2018-10-02T18:35:21.800Z,14.80
2018-10-02T18:37:52.734Z,14.70
2018-10-02T18:40:23.072Z,14.80
2018-10-02T18:42:53.147Z,14.70
2018-10-02T18:45:24.505Z,14.60
2018-10-02T18:47:56.032Z,14.50
2018-10-02T18:50:27.487Z,14.40
2018-10-02T18:52:57.554Z,14.40
2018-10-02T18:55:27.957Z,14.30
2018-10-02T18:57:59.010Z,14.20
2018-10-02T19:00:29.126Z,14.20
2018-10-02T19:03:00.937Z,14.10
2018-10-02T19:05:31.104Z,14.10
2018-10-02T19:08:01.222Z,14.20
2018-10-02T19:10:31.619Z,14.10
2018-10-02T19:13:02.428Z,14.10
2018-10-02T19:15:37.683Z,14.10
2018-10-02T19:18:08.778Z,14.10
2018-10-02T19:20:44.172Z,14.00
2018-10-02T19:23:14.101Z,13.90
2018-10-02T19:25:49.577Z,14.00
2018-10-02T19:28:20.007Z,13.90
2018-10-02T19:30:55.458Z,14.00
2018-10-02T19:33:25.978Z,14.00
2018-10-02T19:35:56.116Z,13.90
2018-10-02T19:39:01.090Z,13.90
2018-10-02T19:41:31.525Z,14.00
2018-10-02T19:44:01.590Z,14.00
2018-10-02T19:46:38.616Z,13.90
2018-10-02T19:49:08.805Z,13.90
2018-10-02T19:51:44.474Z,13.90
2018-10-02T19:54:15.581Z,13.90
2018-10-02T19:56:45.716Z,13.90
2018-10-02T19:59:17.052Z,13.90
2018-10-02T20:01:48.881Z,13.80
2018-10-02T20:04:19.410Z,13.80
2018-10-02T20:06:51.074Z,13.90
2018-10-02T20:09:22.929Z,13.90
2018-10-02T20:11:53.959Z,13.90
2018-10-02T20:14:24.348Z,13.90
2018-10-02T20:16:55.561Z,13.90
2018-10-02T20:19:25.778Z,13.90
2018-10-02T20:21:56.966Z,13.80
2018-10-02T20:24:27.201Z,13.70
2018-10-02T20:26:58.298Z,13.70
2018-10-02T20:29:28.550Z,13.60
2018-10-02T20:31:59.011Z,13.50
2018-10-02T20:34:29.203Z,13.50
2018-10-02T20:36:59.541Z,13.50
2018-10-02T20:39:29.983Z,13.50
2018-10-02T20:42:01.031Z,13.40
2018-10-02T20:44:31.302Z,13.30
2018-10-02T20:47:01.792Z,13.30
2018-10-02T20:49:31.800Z,13.30
2018-10-02T20:52:02.257Z,13.20
2018-10-02T20:54:33.136Z,13.10
2018-10-02T20:57:03.377Z,13.10
2018-10-02T20:59:34.202Z,13.10
2018-10-02T21:02:04.436Z,13.20
2018-10-02T21:04:35.469Z,13.20
2018-10-02T21:07:06.198Z,13.30
2018-10-02T21:09:36.484Z,13.40
2018-10-02T21:12:07.080Z,13.40
2018-10-02T21:14:37.218Z,13.40
2018-10-02T21:17:07.824Z,13.40
2018-10-02T21:19:38.761Z,13.40
2018-10-02T21:22:08.990Z,13.40
2018-10-02T21:24:39.333Z,13.50
2018-10-02T21:27:09.854Z,13.50
2018-10-02T21:29:39.876Z,13.60
2018-10-02T21:32:10.082Z,13.60
2018-10-02T21:34:40.350Z,13.70
2018-10-02T21:37:11.456Z,13.80
2018-10-02T21:39:41.794Z,13.80
2018-10-02T21:42:12.589Z,13.80
2018-10-02T21:44:42.936Z,13.70
2018-10-02T21:47:13.271Z,13.80
2018-10-02T21:49:43.617Z,13.80
2018-10-02T21:52:14.470Z,13.80
2018-10-02T21:54:45.420Z,13.80
2018-10-02T21:57:16.292Z,13.70
2018-10-02T21:59:46.566Z,13.70
2018-10-02T22:02:17.176Z,13.70
2018-10-02T22:04:47.457Z,13.70
2018-10-02T22:07:17.690Z,13.80
2018-10-02T22:09:50.340Z,13.80
2018-10-02T22:12:20.947Z,13.90
2018-10-02T22:14:51.575Z,13.90
2018-10-02T22:17:21.790Z,13.90
2018-10-02T22:19:52.780Z,13.90
2018-10-02T22:22:23.052Z,13.80
2018-10-02T22:24:53.319Z,13.90
2018-10-02T22:27:24.793Z,13.90
2018-10-02T22:29:54.885Z,13.80
2018-10-02T22:32:26.632Z,13.80
2018-10-02T22:34:57.374Z,13.80
2018-10-02T22:37:27.403Z,13.70
2018-10-02T22:39:59.028Z,13.70
2018-10-02T22:42:30.281Z,13.70
2018-10-02T22:45:00.597Z,13.70
2018-10-02T22:47:31.635Z,13.60
2018-10-02T22:50:02.161Z,13.50
2018-10-02T22:52:32.097Z,13.60
2018-10-02T22:55:02.953Z,13.60
2018-10-02T22:57:33.331Z,13.50
2018-10-02T23:00:03.706Z,13.50
2018-10-02T23:02:34.872Z,13.40
2018-10-02T23:05:05.831Z,13.40
2018-10-02T23:07:36.657Z,13.40
2018-10-02T23:10:07.633Z,13.40
2018-10-02T23:12:38.134Z,13.40
2018-10-02T23:15:08.599Z,13.40
2018-10-02T23:17:38.658Z,13.40
2018-10-02T23:20:08.800Z,13.40
2018-10-02T23:22:39.298Z,13.40
2018-10-02T23:25:09.598Z,13.40
2018-10-02T23:27:41.422Z,13.30
2018-10-02T23:30:11.904Z,13.40
2018-10-02T23:32:42.988Z,13.50
2018-10-02T23:35:13.908Z,13.50
2018-10-02T23:37:44.926Z,13.50
2018-10-02T23:40:14.989Z,13.50
2018-10-02T23:42:46.853Z,13.40
2018-10-02T23:45:18.233Z,13.40
2018-10-02T23:47:49.616Z,13.40
2018-10-02T23:50:20.196Z,13.40
2018-10-02T23:52:51.148Z,13.30
2018-10-02T23:55:21.971Z,13.40
2018-10-02T23:57:52.390Z,13.50
