createdAt,value
2023-02-02T00:02:33.520Z,73.30
2023-02-02T00:06:15.738Z,73.30
2023-02-02T00:09:57.482Z,73.30
2023-02-02T00:13:39.978Z,73.30
2023-02-02T00:17:21.727Z,73.80
2023-02-02T00:21:03.526Z,73.90
2023-02-02T00:24:45.250Z,73.20
2023-02-02T00:28:26.950Z,73.30
2023-02-02T00:32:08.684Z,73.30
2023-02-02T00:35:52.603Z,73.80
2023-02-02T00:39:34.386Z,73.80
2023-02-02T00:43:16.314Z,73.20
2023-02-02T00:46:58.269Z,73.20
2023-02-02T00:50:40.038Z,73.10
2023-02-02T00:54:21.965Z,73.20
2023-02-02T00:58:03.729Z,73.20
2023-02-02T01:01:45.499Z,73.10
2023-02-02T01:05:27.247Z,73.10
2023-02-02T01:09:08.992Z,73.10
2023-02-02T01:12:50.706Z,73.10
2023-02-02T01:16:32.649Z,73.10
2023-02-02T01:20:19.555Z,73.70
2023-02-02T01:24:01.273Z,73.10
2023-02-02T01:27:43.378Z,73.10
2023-02-02T01:31:25.299Z,73.00
2023-02-02T01:35:07.244Z,73.00
2023-02-02T01:38:50.212Z,73.10
2023-02-02T01:42:31.919Z,73.10
2023-02-02T01:46:18.026Z,73.10
2023-02-02T01:50:00.006Z,73.10
2023-02-02T01:53:43.614Z,73.00
2023-02-02T01:57:34.873Z,73.10
2023-02-02T02:01:17.188Z,73.00
2023-02-02T02:05:01.587Z,73.00
2023-02-02T02:08:57.477Z,73.10
2023-02-02T02:12:39.188Z,73.00
2023-02-02T02:16:59.942Z,73.00
2023-02-02T02:21:12.394Z,73.00
2023-02-02T02:25:12.715Z,73.00
2023-02-02T02:29:38.775Z,73.00
2023-02-02T02:33:40.217Z,73.00
2023-02-02T02:37:39.066Z,73.00
2023-02-02T02:41:25.028Z,73.10
2023-02-02T02:45:09.829Z,73.00
2023-02-02T02:48:51.613Z,73.10
2023-02-02T02:52:35.162Z,73.10
2023-02-02T02:56:31.150Z,73.30
2023-02-02T03:00:25.026Z,73.00
2023-02-02T03:04:28.763Z,73.10
2023-02-02T03:08:20.327Z,73.10
2023-02-02T03:12:02.750Z,73.10
2023-02-02T03:15:46.118Z,73.10
2023-02-02T03:19:27.869Z,73.10
2023-02-02T03:23:09.613Z,73.10
2023-02-02T03:26:51.867Z,73.20
2023-02-02T03:30:34.440Z,73.10
2023-02-02T03:34:16.168Z,73.20
2023-02-02T03:37:57.922Z,73.20
2023-02-02T03:41:39.684Z,73.20
2023-02-02T03:45:21.619Z,73.10
2023-02-02T03:49:03.334Z,73.10
2023-02-02T03:52:45.031Z,73.00
2023-02-02T03:56:26.852Z,73.10
2023-02-02T04:00:09.289Z,73.00
2023-02-02T04:03:50.979Z,73.00
2023-02-02T04:07:32.911Z,73.00
2023-02-02T04:11:14.647Z,73.00
2023-02-02T04:14:56.390Z,73.10
2023-02-02T04:18:38.727Z,73.10
2023-02-02T04:22:20.398Z,73.10
2023-02-02T04:26:02.351Z,73.00
2023-02-02T04:29:44.091Z,73.10
2023-02-02T04:33:27.641Z,73.00
2023-02-02T04:37:10.214Z,73.00
2023-02-02T04:40:52.367Z,73.10
2023-02-02T04:44:34.153Z,73.10
2023-02-02T04:48:15.927Z,73.10
2023-02-02T04:51:57.656Z,73.10
2023-02-02T04:55:39.448Z,73.00
2023-02-02T04:59:21.197Z,73.10
2023-02-02T05:03:02.911Z,73.10
2023-02-02T05:06:44.664Z,73.10
2023-02-02T05:10:26.555Z,73.00
2023-02-02T05:14:08.754Z,73.10
2023-02-02T05:17:50.482Z,73.10
2023-02-02T05:21:32.178Z,73.10
2023-02-02T05:25:13.971Z,73.10
2023-02-02T05:28:56.450Z,73.10
2023-02-02T05:32:38.205Z,73.20
2023-02-02T05:36:19.901Z,73.10
2023-02-02T05:40:02.548Z,73.10
2023-02-02T05:43:44.270Z,73.20
2023-02-02T05:47:25.989Z,73.10
2023-02-02T05:51:18.628Z,73.20
2023-02-02T05:55:00.342Z,73.20
2023-02-02T05:58:43.249Z,73.20
2023-02-02T06:02:24.978Z,73.80
2023-02-02T06:06:07.227Z,73.80
2023-02-02T06:09:49.152Z,73.20
2023-02-02T06:13:32.225Z,73.20
2023-02-02T06:17:14.037Z,73.30
2023-02-02T06:21:03.736Z,73.30
2023-02-02T06:24:45.441Z,73.30
2023-02-02T06:28:27.126Z,73.30
2023-02-02T06:32:08.944Z,73.30
2023-02-02T06:35:50.700Z,73.30
2023-02-02T06:39:32.416Z,73.30
2023-02-02T06:43:15.497Z,73.30
2023-02-02T06:46:57.213Z,73.30
2023-02-02T06:50:38.898Z,73.40
2023-02-02T06:54:20.598Z,73.40
2023-02-02T06:58:02.813Z,73.40
2023-02-02T07:01:44.626Z,73.40
2023-02-02T07:05:30.313Z,73.40
2023-02-02T07:09:12.408Z,73.40
2023-02-02T07:12:54.528Z,73.40
2023-02-02T07:16:36.296Z,73.40
2023-02-02T07:20:18.013Z,73.40
2023-02-02T07:23:59.716Z,73.40
2023-02-02T07:27:41.398Z,73.50
2023-02-02T07:31:25.831Z,73.50
2023-02-02T07:35:07.722Z,73.50
2023-02-02T07:38:51.359Z,73.50
2023-02-02T07:42:33.079Z,73.50
2023-02-02T07:46:15.793Z,74.10
2023-02-02T07:49:57.557Z,73.50
2023-02-02T07:53:42.491Z,73.60
2023-02-02T07:57:25.054Z,74.20
2023-02-02T08:01:08.638Z,73.80
2023-02-02T08:04:50.445Z,74.60
2023-02-02T08:08:32.141Z,74.00
2023-02-02T08:12:14.278Z,74.20
2023-02-02T08:15:58.433Z,74.20
2023-02-02T08:19:40.194Z,74.30
2023-02-02T08:23:23.706Z,74.30
2023-02-02T08:27:05.417Z,74.30
2023-02-02T08:30:47.218Z,74.40
2023-02-02T08:34:29.072Z,74.40
2023-02-02T08:38:10.905Z,74.40
2023-02-02T08:41:55.714Z,74.40
2023-02-02T08:46:00.224Z,74.40
2023-02-02T08:49:39.268Z,74.40
2023-02-02T08:53:21.706Z,74.40
2023-02-02T08:57:03.485Z,74.40
2023-02-02T09:00:45.288Z,74.40
2023-02-02T09:04:27.081Z,74.40
2023-02-02T09:08:08.823Z,74.40
2023-02-02T09:11:50.549Z,74.50
2023-02-02T09:15:32.937Z,74.50
2023-02-02T09:19:14.658Z,74.50
2023-02-02T09:22:57.189Z,74.60
2023-02-02T09:26:40.255Z,74.50
2023-02-02T09:30:22.185Z,74.50
2023-02-02T09:34:05.909Z,74.50
2023-02-02T09:37:47.676Z,74.60
2023-02-02T09:41:38.486Z,74.60
2023-02-02T09:45:28.298Z,74.60
2023-02-02T09:49:14.117Z,74.70
2023-02-02T09:53:21.419Z,74.70
2023-02-02T09:57:08.798Z,74.60
2023-02-02T10:01:09.306Z,74.60
2023-02-02T10:04:56.098Z,74.80
2023-02-02T10:08:44.568Z,75.30
2023-02-02T10:12:47.039Z,74.80
2023-02-02T10:16:30.164Z,74.70
2023-02-02T10:20:29.105Z,74.80
2023-02-02T10:24:20.478Z,74.80
2023-02-02T10:28:21.615Z,75.40
2023-02-02T10:32:24.830Z,74.80
2023-02-02T10:36:27.918Z,74.80
2023-02-02T10:40:31.239Z,74.80
2023-02-02T10:44:27.349Z,74.80
2023-02-02T10:48:20.209Z,74.80
2023-02-02T10:52:29.319Z,74.90
2023-02-02T10:56:13.756Z,75.00
2023-02-02T11:00:07.640Z,75.00
2023-02-02T11:04:10.109Z,75.00
2023-02-02T11:07:54.475Z,75.00
2023-02-02T11:11:42.507Z,75.10
2023-02-02T11:15:30.537Z,75.00
2023-02-02T11:19:19.749Z,75.10
2023-02-02T11:23:03.504Z,75.10
2023-02-02T11:27:08.606Z,75.10
2023-02-02T11:30:52.652Z,75.10
2023-02-02T11:34:34.541Z,75.10
2023-02-02T11:38:19.311Z,75.70
2023-02-02T11:42:03.977Z,75.20
2023-02-02T11:45:49.887Z,75.20
2023-02-02T11:49:38.554Z,75.20
2023-02-02T11:53:22.608Z,75.20
2023-02-02T11:57:10.923Z,75.20
2023-02-02T12:00:58.561Z,75.30
2023-02-02T12:04:40.894Z,75.30
2023-02-02T12:08:22.879Z,75.30
2023-02-02T12:12:28.572Z,75.20
2023-02-02T12:16:39.518Z,75.30
2023-02-02T12:20:32.229Z,75.90
2023-02-02T12:24:16.972Z,75.40
2023-02-02T12:28:19.532Z,75.40
2023-02-02T12:32:07.149Z,75.40
2023-02-02T12:36:10.414Z,75.40
2023-02-02T12:40:11.532Z,75.50
2023-02-02T12:44:19.887Z,75.50
2023-02-02T12:48:24.625Z,75.50
2023-02-02T12:52:32.466Z,76.10
2023-02-02T12:56:31.797Z,75.60
2023-02-02T13:00:39.507Z,75.60
2023-02-02T13:04:46.889Z,75.60
2023-02-02T13:08:38.494Z,75.60
2023-02-02T13:12:23.823Z,75.60
2023-02-02T13:16:11.409Z,75.60
2023-02-02T13:19:57.849Z,75.70
2023-02-02T13:23:45.019Z,75.70
2023-02-02T13:27:29.504Z,75.70
2023-02-02T13:31:19.873Z,75.70
2023-02-02T13:35:04.044Z,75.80
2023-02-02T13:38:46.084Z,75.80
2023-02-02T13:42:45.393Z,75.80
2023-02-02T13:46:34.330Z,75.80
2023-02-02T13:50:21.638Z,76.50
2023-02-02T13:54:12.250Z,75.90
2023-02-02T13:58:20.812Z,75.90
2023-02-02T14:02:03.849Z,75.90
2023-02-02T14:06:12.458Z,75.90
2023-02-02T14:09:54.315Z,75.90
2023-02-02T14:14:00.166Z,75.90
2023-02-02T14:17:41.973Z,76.00
2023-02-02T14:21:32.587Z,75.90
2023-02-02T14:25:29.407Z,76.00
2023-02-02T14:29:31.185Z,76.00
2023-02-02T14:33:21.774Z,75.90
2023-02-02T14:37:24.609Z,76.00
2023-02-02T14:41:38.307Z,76.00
2023-02-02T14:45:32.254Z,76.00
2023-02-02T14:49:24.517Z,76.00
2023-02-02T14:53:13.098Z,76.00
2023-02-02T14:56:59.916Z,76.00
2023-02-02T15:00:41.651Z,76.00
2023-02-02T15:04:25.823Z,76.00
2023-02-02T15:08:26.361Z,76.00
2023-02-02T15:12:11.186Z,76.00
2023-02-02T15:16:14.111Z,76.10
2023-02-02T15:20:14.611Z,76.10
2023-02-02T15:23:56.699Z,76.10
2023-02-02T15:27:51.469Z,75.90
2023-02-02T15:31:45.339Z,76.00
2023-02-02T15:35:30.807Z,76.00
2023-02-02T15:39:42.943Z,76.00
2023-02-02T15:43:27.792Z,76.00
2023-02-02T15:47:15.835Z,76.00
2023-02-02T15:51:04.774Z,76.20
2023-02-02T15:54:53.124Z,76.10
2023-02-02T15:58:40.426Z,76.10
2023-02-02T16:02:42.775Z,76.10
2023-02-02T16:06:24.682Z,76.20
2023-02-02T16:10:07.888Z,76.10
2023-02-02T16:15:36.363Z,75.50
2023-02-02T16:19:22.768Z,76.20
2023-02-02T16:23:10.011Z,75.90
2023-02-02T16:26:54.406Z,75.90
2023-02-02T16:30:39.329Z,75.80
2023-02-02T16:34:46.714Z,75.70
2023-02-02T16:38:37.482Z,75.70
2023-02-02T16:42:26.355Z,75.70
2023-02-02T16:46:17.366Z,75.60
2023-02-02T16:50:05.287Z,75.70
2023-02-02T16:53:54.510Z,75.70
2023-02-02T16:57:36.812Z,75.60
2023-02-02T17:01:18.594Z,75.60
2023-02-02T17:05:10.726Z,75.60
2023-02-02T17:08:52.537Z,75.60
2023-02-02T17:12:35.601Z,75.60
2023-02-02T17:16:23.597Z,75.60
2023-02-02T17:23:29.614Z,75.00
2023-02-02T17:27:18.888Z,75.60
2023-02-02T17:31:03.544Z,75.60
2023-02-02T17:34:46.247Z,75.60
2023-02-02T17:38:28.402Z,75.60
2023-02-02T17:42:27.074Z,75.60
2023-02-02T17:46:13.108Z,75.60
2023-02-02T17:49:54.884Z,75.10
2023-02-02T17:53:36.635Z,75.60
2023-02-02T17:57:18.403Z,75.60
2023-02-02T18:01:00.623Z,75.60
2023-02-02T18:04:44.597Z,75.60
2023-02-02T18:08:28.188Z,75.60
2023-02-02T18:12:09.984Z,75.60
2023-02-02T18:15:53.233Z,75.60
2023-02-02T18:19:35.081Z,75.70
2023-02-02T18:23:18.309Z,75.70
2023-02-02T18:27:00.058Z,75.70
2023-02-02T18:30:42.058Z,75.70
2023-02-02T18:34:23.980Z,75.70
2023-02-02T18:52:57.944Z,75.60
2023-02-02T18:56:40.170Z,75.60
2023-02-02T19:00:22.463Z,75.70
2023-02-02T19:04:04.720Z,75.70
2023-02-02T19:07:55.694Z,75.70
2023-02-02T19:11:42.888Z,75.80
2023-02-02T19:15:26.606Z,75.90
2023-02-02T19:19:13.110Z,75.90
2023-02-02T19:23:09.903Z,75.90
2023-02-02T19:26:51.720Z,75.90
2023-02-02T19:30:33.794Z,75.90
2023-02-02T19:34:19.820Z,75.90
2023-02-02T19:38:02.932Z,75.90
2023-02-02T19:41:44.936Z,75.90
2023-02-02T19:45:32.811Z,75.80
2023-02-02T19:49:36.159Z,75.80
2023-02-02T19:53:38.488Z,75.80
2023-02-02T19:57:36.412Z,75.80
2023-02-02T20:01:23.632Z,75.80
2023-02-02T20:05:11.473Z,75.80
2023-02-02T20:08:53.604Z,75.80
2023-02-02T20:12:35.399Z,75.80
2023-02-02T20:16:23.189Z,75.80
2023-02-02T20:20:24.727Z,75.80
2023-02-02T20:24:28.129Z,75.80
2023-02-02T20:28:30.065Z,75.80
2023-02-02T20:32:26.473Z,75.80
2023-02-02T20:36:31.422Z,75.80
2023-02-02T20:40:28.599Z,75.70
2023-02-02T20:44:11.355Z,75.80
2023-02-02T20:47:53.372Z,75.70
2023-02-02T20:51:35.158Z,75.70
2023-02-02T20:55:17.316Z,75.70
2023-02-02T20:58:59.277Z,75.70
2023-02-02T21:02:41.057Z,75.80
2023-02-02T21:06:23.105Z,75.80
2023-02-02T21:10:05.409Z,75.80
2023-02-02T21:13:47.339Z,75.80
2023-02-02T21:17:29.138Z,75.70
2023-02-02T21:21:10.950Z,75.80
2023-02-02T21:24:53.479Z,75.80
2023-02-02T21:28:35.189Z,75.80
2023-02-02T21:32:16.928Z,75.80
2023-02-02T21:36:01.021Z,75.80
2023-02-02T21:39:50.824Z,75.90
2023-02-02T21:43:33.192Z,75.90
2023-02-02T21:47:37.418Z,75.80
2023-02-02T21:51:23.913Z,75.90
2023-02-02T21:55:35.545Z,75.80
2023-02-02T21:59:27.405Z,75.80
2023-02-02T22:03:34.324Z,75.90
2023-02-02T22:07:16.746Z,75.90
2023-02-02T22:10:58.508Z,75.80
2023-02-02T22:14:41.972Z,75.80
2023-02-02T22:18:25.954Z,75.90
2023-02-02T22:22:21.957Z,75.90
2023-02-02T22:26:03.816Z,75.90
2023-02-02T22:29:45.899Z,75.90
2023-02-02T22:33:27.715Z,75.90
2023-02-02T22:37:09.463Z,76.00
2023-02-02T22:40:52.382Z,76.00
2023-02-02T22:44:34.151Z,75.90
2023-02-02T22:48:16.776Z,76.50
2023-02-02T22:51:58.775Z,76.00
2023-02-02T22:55:40.563Z,76.00
2023-02-02T22:59:22.340Z,76.00
2023-02-02T23:03:04.216Z,76.00
2023-02-02T23:06:45.975Z,76.00
2023-02-02T23:10:30.143Z,76.00
2023-02-02T23:14:12.321Z,76.00
2023-02-02T23:17:54.608Z,76.00
2023-02-02T23:21:36.339Z,76.00
2023-02-02T23:25:18.827Z,76.00
2023-02-02T23:29:00.884Z,76.00
2023-02-02T23:32:42.694Z,76.10
2023-02-02T23:36:24.522Z,76.10
2023-02-02T23:40:07.165Z,76.10
2023-02-02T23:43:50.346Z,76.10
2023-02-02T23:47:34.206Z,76.10
2023-02-02T23:51:16.128Z,76.20
2023-02-02T23:55:00.056Z,76.20
2023-02-02T23:58:41.819Z,76.20
