createdAt,value
2022-11-20T00:03:41.490Z,94.65
2022-11-20T00:08:41.436Z,94.69
2022-11-20T00:13:41.367Z,94.69
2022-11-20T00:18:41.311Z,94.79
2022-11-20T00:23:41.240Z,94.79
2022-11-20T00:28:41.184Z,94.90
2022-11-20T00:33:41.357Z,94.90
2022-11-20T00:38:41.055Z,94.90
2022-11-20T00:43:40.985Z,95.01
2022-11-20T00:48:40.932Z,95.11
2022-11-20T00:53:40.858Z,94.63
2022-11-20T00:58:40.802Z,94.63
2022-11-20T01:03:40.732Z,94.84
2022-11-20T01:08:40.676Z,95.05
2022-11-20T01:13:40.608Z,94.84
2022-11-20T01:18:40.553Z,94.73
2022-11-20T01:23:40.482Z,94.67
2022-11-20T01:28:40.428Z,95.41
2022-11-20T01:33:40.356Z,95.94
2022-11-20T01:38:40.301Z,96.05
2022-11-20T01:43:40.235Z,95.83
2022-11-20T01:48:40.176Z,95.83
2022-11-20T01:53:40.107Z,95.83
2022-11-20T01:58:40.051Z,95.73
2022-11-20T02:03:39.984Z,95.73
2022-11-20T02:08:39.928Z,96.05
2022-11-20T02:13:39.859Z,96.05
2022-11-20T02:18:39.802Z,96.05
2022-11-20T02:23:39.731Z,95.94
2022-11-20T02:28:39.679Z,95.83
2022-11-20T02:33:39.607Z,95.73
2022-11-20T02:38:39.555Z,95.73
2022-11-20T02:43:39.483Z,95.66
2022-11-20T02:48:39.430Z,95.66
2022-11-20T02:53:39.359Z,95.77
2022-11-20T02:58:39.303Z,95.66
2022-11-20T03:03:39.234Z,95.56
2022-11-20T03:08:39.179Z,95.56
2022-11-20T03:13:39.110Z,95.88
2022-11-20T03:18:39.055Z,96.09
2022-11-20T03:23:38.990Z,96.51
2022-11-20T03:28:38.932Z,96.61
2022-11-20T03:33:38.862Z,96.51
2022-11-20T03:38:38.807Z,96.51
2022-11-20T03:43:38.737Z,96.41
2022-11-20T03:48:38.682Z,96.30
2022-11-20T03:53:38.611Z,95.98
2022-11-20T03:58:38.560Z,95.98
2022-11-20T04:03:38.488Z,96.19
2022-11-20T04:08:38.433Z,96.09
2022-11-20T04:13:38.363Z,95.66
2022-11-20T04:18:38.311Z,95.45
2022-11-20T04:23:38.245Z,95.45
2022-11-20T04:28:38.187Z,95.24
2022-11-20T04:33:38.115Z,95.24
2022-11-20T04:38:38.058Z,95.14
2022-11-20T04:43:37.969Z,94.82
2022-11-20T04:48:37.926Z,94.86
2022-11-20T04:53:37.845Z,94.76
2022-11-20T04:58:37.788Z,94.86
2022-11-20T05:03:42.185Z,94.76
2022-11-20T05:08:37.664Z,94.76
2022-11-20T05:13:37.595Z,94.76
2022-11-20T05:18:37.542Z,94.80
2022-11-20T05:23:37.470Z,95.01
2022-11-20T05:28:37.415Z,95.01
2022-11-20T05:33:37.346Z,95.01
2022-11-20T05:38:37.300Z,94.90
2022-11-20T05:43:37.222Z,95.01
2022-11-20T05:48:37.175Z,95.01
2022-11-20T05:53:37.097Z,95.01
2022-11-20T05:58:37.051Z,95.12
2022-11-20T06:03:36.976Z,95.22
2022-11-20T06:08:36.927Z,95.33
2022-11-20T06:13:41.563Z,95.12
2022-11-20T06:18:36.793Z,94.90
2022-11-20T06:23:36.727Z,95.12
2022-11-20T06:28:36.669Z,95.22
2022-11-20T06:33:36.599Z,94.80
2022-11-20T06:38:36.544Z,94.48
2022-11-20T06:43:36.525Z,94.59
2022-11-20T06:48:36.421Z,94.48
2022-11-20T06:53:36.351Z,94.27
2022-11-20T06:58:36.307Z,93.95
2022-11-20T07:03:36.225Z,94.06
2022-11-20T07:08:36.181Z,93.91
2022-11-20T07:13:36.106Z,92.94
2022-11-20T07:18:36.064Z,91.27
2022-11-20T07:23:35.976Z,87.98
2022-11-20T07:28:35.936Z,85.87
2022-11-20T07:33:35.850Z,84.07
2022-11-20T07:38:35.795Z,81.68
2022-11-20T07:43:40.838Z,79.16
2022-11-20T07:48:35.669Z,76.68
2022-11-20T07:53:35.599Z,74.03
2022-11-20T07:58:35.640Z,70.59
2022-11-20T08:03:35.475Z,70.11
2022-11-20T08:08:38.876Z,75.10
2022-11-20T08:13:35.349Z,77.80
2022-11-20T08:18:35.295Z,80.49
2022-11-20T08:23:35.224Z,81.50
2022-11-20T08:28:35.170Z,78.90
2022-11-20T08:33:35.101Z,66.00
2022-11-20T08:38:35.043Z,58.99
2022-11-20T08:43:34.972Z,55.15
2022-11-20T08:48:34.919Z,54.27
2022-11-20T08:53:34.844Z,51.94
2022-11-20T08:58:54.973Z,52.66
2022-11-20T09:03:35.747Z,51.69
2022-11-20T09:08:34.654Z,50.92
2022-11-20T09:13:34.592Z,49.40
2022-11-20T09:18:34.524Z,47.16
2022-11-20T09:23:34.462Z,44.81
2022-11-20T09:28:34.393Z,46.91
2022-11-20T09:33:34.332Z,51.17
2022-11-20T09:38:34.262Z,58.70
2022-11-20T09:43:35.733Z,64.62
2022-11-20T09:48:34.131Z,68.61
2022-11-20T09:53:34.060Z,71.38
2022-11-20T09:58:34.001Z,69.48
2022-11-20T10:03:33.928Z,70.75
2022-11-20T10:08:33.870Z,73.18
2022-11-20T10:13:33.799Z,70.66
2022-11-20T10:18:33.739Z,71.41
2022-11-20T10:23:33.676Z,73.38
2022-11-20T10:28:33.608Z,74.90
2022-11-20T10:33:50.127Z,76.43
2022-11-20T10:38:34.500Z,76.81
2022-11-20T10:43:33.416Z,77.58
2022-11-20T10:48:33.349Z,77.37
2022-11-20T10:53:33.281Z,74.73
2022-11-20T10:58:33.216Z,67.56
2022-11-20T11:03:33.152Z,61.80
2022-11-20T11:08:33.083Z,60.58
2022-11-20T11:13:33.022Z,58.54
2022-11-20T11:18:32.953Z,57.64
2022-11-20T11:23:32.888Z,58.00
2022-11-20T11:28:32.836Z,57.18
2022-11-20T11:33:32.761Z,57.90
2022-11-20T11:38:32.690Z,60.58
2022-11-20T11:43:36.755Z,63.14
2022-11-20T11:48:32.555Z,66.22
2022-11-20T11:53:32.481Z,69.63
2022-11-20T11:58:32.425Z,71.17
2022-11-20T12:03:32.354Z,71.97
2022-11-20T12:08:32.371Z,74.11
2022-11-20T12:13:32.230Z,76.74
2022-11-20T12:18:32.171Z,77.78
2022-11-20T12:23:32.110Z,79.24
2022-11-20T12:28:32.039Z,80.11
2022-11-20T12:33:31.978Z,80.25
2022-11-20T12:38:31.912Z,81.64
2022-11-20T12:43:31.847Z,84.97
2022-11-20T12:48:31.787Z,82.20
2022-11-20T12:53:31.718Z,82.40
2022-11-20T12:58:32.053Z,82.76
2022-11-20T13:03:31.590Z,82.97
2022-11-20T13:08:31.530Z,83.63
2022-11-20T13:13:31.459Z,84.25
2022-11-20T13:18:31.404Z,84.82
2022-11-20T13:23:31.334Z,84.61
2022-11-20T13:28:31.286Z,84.82
2022-11-20T13:33:31.203Z,85.76
2022-11-20T13:38:33.904Z,86.00
2022-11-20T13:43:31.075Z,89.82
2022-11-20T13:48:31.020Z,85.86
2022-11-20T13:53:30.949Z,86.31
2022-11-20T13:58:30.890Z,86.04
2022-11-20T14:03:59.036Z,86.15
2022-11-20T14:08:31.787Z,86.60
2022-11-20T14:13:30.691Z,87.12
2022-11-20T14:18:30.646Z,87.33
2022-11-20T14:23:30.789Z,87.37
2022-11-20T14:28:30.515Z,87.58
2022-11-20T14:33:30.439Z,88.84
2022-11-20T14:38:30.389Z,87.37
2022-11-20T14:43:30.310Z,87.83
2022-11-20T14:48:30.265Z,88.14
2022-11-20T14:53:30.183Z,88.61
2022-11-20T14:58:30.127Z,89.12
2022-11-20T15:03:31.970Z,90.07
2022-11-20T15:08:29.999Z,90.74
2022-11-20T15:13:29.933Z,91.26
2022-11-20T15:18:29.872Z,91.99
2022-11-20T15:23:29.803Z,92.87
2022-11-20T15:28:29.747Z,93.29
2022-11-20T15:33:29.676Z,93.60
2022-11-20T15:38:29.629Z,93.75
2022-11-20T15:43:29.548Z,93.96
2022-11-20T15:48:29.503Z,94.28
2022-11-20T15:53:29.420Z,94.17
2022-11-20T15:58:29.375Z,94.32
2022-11-20T16:03:29.294Z,94.53
2022-11-20T16:08:29.246Z,94.78
2022-11-20T16:13:29.164Z,96.31
2022-11-20T16:18:29.114Z,94.84
2022-11-20T16:23:29.043Z,94.36
2022-11-20T16:28:28.982Z,94.68
2022-11-20T16:33:28.913Z,95.20
2022-11-20T16:38:28.852Z,95.67
2022-11-20T16:43:28.783Z,96.30
2022-11-20T16:48:28.757Z,96.71
2022-11-20T16:53:28.651Z,96.92
2022-11-20T16:58:28.580Z,97.24
2022-11-20T17:03:28.521Z,97.66
2022-11-20T17:08:28.447Z,97.55
2022-11-20T17:13:28.392Z,97.35
2022-11-20T17:18:28.319Z,97.35
2022-11-20T17:23:28.261Z,97.35
2022-11-20T17:28:28.186Z,97.24
2022-11-20T17:33:28.130Z,96.99
2022-11-20T17:38:28.072Z,96.67
2022-11-20T17:43:31.509Z,96.36
2022-11-20T17:48:27.939Z,96.04
2022-11-20T17:53:27.869Z,95.83
2022-11-20T17:58:27.812Z,95.52
2022-11-20T18:03:27.740Z,95.31
2022-11-20T18:08:27.677Z,95.09
2022-11-20T18:13:27.607Z,94.95
2022-11-20T18:18:27.537Z,94.74
2022-11-20T18:23:27.478Z,94.53
2022-11-20T18:28:27.407Z,94.42
2022-11-20T18:33:28.616Z,94.48
2022-11-20T18:38:27.278Z,94.59
2022-11-20T18:43:27.247Z,94.80
2022-11-20T18:48:27.146Z,94.76
2022-11-20T18:53:27.094Z,94.76
2022-11-20T18:58:27.016Z,94.44
2022-11-20T19:03:26.958Z,94.23
2022-11-20T19:08:26.888Z,94.23
2022-11-20T19:13:26.832Z,94.19
2022-11-20T19:18:26.763Z,94.29
2022-11-20T19:23:26.702Z,94.29
2022-11-20T19:28:26.629Z,94.25
2022-11-20T19:33:26.573Z,93.73
2022-11-20T19:38:26.502Z,94.04
2022-11-20T19:43:26.456Z,94.04
2022-11-20T19:48:26.376Z,93.94
2022-11-20T19:53:26.331Z,93.73
2022-11-20T19:58:26.465Z,93.73
2022-11-20T20:03:26.203Z,93.94
2022-11-20T20:08:26.122Z,94.15
2022-11-20T20:13:26.077Z,94.21
2022-11-20T20:18:25.996Z,94.11
2022-11-20T20:23:25.939Z,93.85
2022-11-20T20:28:25.869Z,93.75
2022-11-20T20:33:25.812Z,93.75
2022-11-20T20:38:25.742Z,94.06
2022-11-20T20:43:25.685Z,94.48
2022-11-20T20:48:25.620Z,94.90
2022-11-20T20:53:25.560Z,94.90
2022-11-20T20:58:25.488Z,95.32
2022-11-20T21:03:29.325Z,95.63
2022-11-20T21:08:25.360Z,96.36
2022-11-20T21:13:25.319Z,96.47
2022-11-20T21:18:25.235Z,96.78
2022-11-20T21:23:25.187Z,96.99
2022-11-20T21:28:25.103Z,96.99
2022-11-20T21:33:25.183Z,97.30
2022-11-20T21:38:24.981Z,97.30
2022-11-20T21:43:24.966Z,97.41
2022-11-20T21:48:24.910Z,97.93
2022-11-20T21:53:24.917Z,98.35
2022-11-20T21:58:24.759Z,98.87
2022-11-20T22:03:24.807Z,99.29
2022-11-20T22:08:24.635Z,99.71
2022-11-20T22:13:24.605Z,99.81
2022-11-20T22:18:24.504Z,99.92
2022-11-20T22:23:24.411Z,99.99
2022-11-20T22:28:24.341Z,99.99
2022-11-20T22:33:24.282Z,99.99
2022-11-20T22:38:29.294Z,99.99
2022-11-20T22:43:24.165Z,99.99
2022-11-20T22:48:24.086Z,99.99
2022-11-20T22:53:24.031Z,99.99
2022-11-20T22:58:23.956Z,99.99
2022-11-20T23:03:23.975Z,99.99
2022-11-20T23:08:23.830Z,99.99
2022-11-20T23:13:23.786Z,99.99
2022-11-20T23:18:23.751Z,99.99
2022-11-20T23:23:23.660Z,99.99
2022-11-20T23:28:23.779Z,99.99
2022-11-20T23:33:23.912Z,99.99
2022-11-20T23:38:23.453Z,99.99
2022-11-20T23:43:23.393Z,99.99
2022-11-20T23:48:23.321Z,99.99
2022-11-20T23:53:23.265Z,99.99
2022-11-20T23:58:23.195Z,99.99
